createdAt,value
2023-05-17T00:00:02.642Z,87.70
2023-05-17T00:02:30.307Z,86.80
2023-05-17T00:04:57.961Z,86.50
2023-05-17T00:07:27.879Z,86.90
2023-05-17T00:09:55.683Z,87.00
2023-05-17T00:12:24.128Z,86.20
2023-05-17T00:14:52.688Z,87.30
2023-05-17T00:17:21.098Z,86.60
2023-05-17T00:19:48.852Z,85.60
2023-05-17T00:22:16.592Z,85.00
2023-05-17T00:24:44.593Z,85.00
2023-05-17T00:27:12.239Z,84.70
2023-05-17T00:29:39.836Z,85.20
2023-05-17T00:32:07.689Z,84.60
2023-05-17T00:34:35.406Z,84.40
2023-05-17T00:37:03.003Z,83.50
2023-05-17T00:39:32.437Z,83.70
2023-05-17T00:42:01.534Z,83.70
2023-05-17T00:47:49.033Z,83.40
2023-05-17T00:50:16.865Z,82.70
2023-05-17T00:52:44.981Z,81.90
2023-05-17T00:55:13.940Z,82.00
2023-05-17T00:57:41.636Z,82.40
2023-05-17T01:00:09.546Z,81.40
2023-05-17T01:02:38.118Z,81.40
2023-05-17T01:05:27.251Z,81.30
2023-05-17T01:07:55.028Z,81.10
2023-05-17T01:10:27.506Z,81.00
2023-05-17T01:13:05.860Z,80.60
2023-05-17T01:15:42.527Z,80.20
2023-05-17T01:21:30.577Z,79.60
2023-05-17T01:24:19.387Z,79.30
2023-05-17T01:30:04.291Z,78.90
2023-05-17T01:32:33.733Z,78.60
2023-05-17T01:38:07.347Z,78.40
2023-05-17T01:40:41.610Z,78.40
2023-05-17T01:43:13.824Z,78.30
2023-05-17T01:45:44.730Z,78.30
2023-05-17T01:48:19.705Z,78.20
2023-05-17T01:54:03.487Z,77.80
2023-05-17T01:56:35.031Z,77.50
2023-05-17T01:59:12.823Z,77.30
2023-05-17T02:01:42.296Z,77.10
2023-05-17T02:04:10.949Z,77.10
2023-05-17T02:06:38.714Z,76.90
2023-05-17T02:09:06.652Z,76.50
2023-05-17T02:11:35.530Z,76.30
2023-05-17T02:14:06.231Z,75.90
2023-05-17T02:16:34.042Z,75.80
2023-05-17T02:19:01.736Z,75.80
2023-05-17T02:21:52.007Z,75.30
2023-05-17T02:24:20.532Z,75.50
2023-05-17T02:26:49.813Z,75.20
2023-05-17T02:29:18.638Z,75.40
2023-05-17T02:31:46.485Z,75.30
2023-05-17T02:34:14.205Z,75.30
2023-05-17T02:36:44.766Z,74.10
2023-05-17T02:39:12.678Z,73.80
2023-05-17T02:41:40.398Z,74.40
2023-05-17T02:44:08.072Z,74.50
2023-05-17T02:46:39.779Z,74.60
2023-05-17T02:49:13.241Z,74.00
2023-05-17T02:52:23.281Z,74.20
2023-05-17T02:54:51.833Z,74.00
2023-05-17T02:57:52.502Z,73.40
2023-05-17T03:00:20.294Z,74.00
2023-05-17T03:02:48.159Z,74.50
2023-05-17T03:05:16.630Z,73.80
2023-05-17T03:08:02.497Z,72.60
2023-05-17T03:10:30.148Z,72.50
2023-05-17T03:13:06.776Z,73.00
2023-05-17T03:15:34.600Z,72.60
2023-05-17T03:18:02.372Z,73.10
2023-05-17T03:20:36.094Z,71.10
2023-05-17T03:23:13.938Z,72.60
2023-05-17T03:26:06.065Z,71.00
2023-05-17T03:29:01.659Z,71.70
2023-05-17T03:31:50.885Z,72.30
2023-05-17T03:34:22.338Z,72.00
2023-05-17T03:36:49.982Z,70.80
2023-05-17T03:39:18.911Z,71.70
2023-05-17T03:41:49.569Z,71.80
2023-05-17T03:44:18.268Z,69.40
2023-05-17T03:46:46.770Z,69.80
2023-05-17T03:49:14.484Z,71.00
2023-05-17T03:51:42.221Z,71.10
2023-05-17T03:54:09.929Z,70.80
2023-05-17T03:56:37.616Z,70.20
2023-05-17T03:59:05.538Z,69.90
2023-05-17T04:01:34.279Z,68.70
2023-05-17T04:04:04.710Z,68.90
2023-05-17T04:06:32.739Z,69.00
2023-05-17T04:09:00.545Z,69.50
2023-05-17T04:11:28.634Z,69.90
2023-05-17T04:13:57.183Z,69.40
2023-05-17T04:16:26.193Z,69.20
2023-05-17T04:18:54.057Z,69.50
2023-05-17T04:21:26.454Z,69.20
2023-05-17T04:23:54.715Z,66.20
2023-05-17T04:26:22.532Z,69.20
2023-05-17T04:28:50.302Z,69.60
2023-05-17T04:31:18.515Z,67.70
2023-05-17T04:33:46.308Z,67.60
2023-05-17T04:36:15.021Z,68.50
2023-05-17T04:38:42.903Z,67.90
2023-05-17T04:41:11.847Z,68.70
2023-05-17T04:43:39.651Z,68.60
2023-05-17T04:46:08.121Z,67.60
2023-05-17T04:48:36.203Z,66.60
2023-05-17T04:51:04.766Z,67.80
2023-05-17T04:53:32.516Z,67.90
2023-05-17T04:56:01.057Z,65.70
2023-05-17T04:58:29.128Z,66.00
2023-05-17T05:00:56.829Z,67.70
2023-05-17T05:03:24.547Z,66.20
2023-05-17T05:05:58.034Z,67.50
2023-05-17T05:08:26.624Z,67.70
2023-05-17T05:10:56.188Z,67.80
2023-05-17T05:13:23.861Z,67.50
2023-05-17T05:15:53.032Z,66.50
2023-05-17T05:18:21.060Z,65.70
2023-05-17T05:20:49.241Z,66.50
2023-05-17T05:23:21.893Z,67.30
2023-05-17T05:25:49.622Z,66.10
2023-05-17T05:28:17.350Z,65.80
2023-05-17T05:30:55.127Z,66.50
2023-05-17T05:33:29.613Z,65.70
2023-05-17T05:36:00.158Z,66.80
2023-05-17T05:38:28.124Z,66.40
2023-05-17T05:40:56.623Z,66.60
2023-05-17T05:43:24.247Z,66.20
2023-05-17T05:45:54.424Z,66.00
2023-05-17T05:48:22.363Z,64.70
2023-05-17T05:50:50.017Z,64.70
2023-05-17T05:53:25.005Z,64.40
2023-05-17T05:55:57.322Z,64.20
2023-05-17T05:58:25.000Z,62.10
2023-05-17T06:00:52.613Z,63.20
2023-05-17T06:03:22.891Z,63.70
2023-05-17T06:05:51.130Z,63.90
2023-05-17T06:08:18.854Z,63.90
2023-05-17T06:10:46.874Z,64.40
2023-05-17T06:13:14.890Z,65.50
2023-05-17T06:15:43.292Z,64.80
2023-05-17T06:18:12.155Z,65.30
2023-05-17T06:20:40.049Z,65.30
2023-05-17T06:23:10.753Z,63.30
2023-05-17T06:25:41.106Z,63.50
2023-05-17T06:28:15.094Z,62.60
2023-05-17T06:30:42.786Z,64.60
2023-05-17T06:33:13.320Z,65.00
2023-05-17T06:35:55.551Z,64.80
2023-05-17T06:38:27.742Z,64.30
2023-05-17T06:40:55.983Z,63.80
2023-05-17T06:43:23.581Z,65.70
2023-05-17T06:45:51.347Z,65.80
2023-05-17T06:48:19.147Z,65.30
2023-05-17T06:50:46.805Z,64.30
2023-05-17T06:53:16.898Z,62.90
2023-05-17T06:55:45.382Z,65.40
2023-05-17T06:58:13.554Z,63.10
2023-05-17T07:00:41.603Z,61.00
2023-05-17T07:03:09.346Z,61.10
2023-05-17T07:05:38.549Z,63.60
2023-05-17T07:08:06.662Z,64.30
2023-05-17T07:10:34.291Z,63.10
2023-05-17T07:13:03.962Z,61.70
2023-05-17T07:15:31.894Z,63.20
2023-05-17T07:17:59.812Z,61.00
2023-05-17T07:20:27.591Z,63.70
2023-05-17T07:23:04.529Z,60.00
2023-05-17T07:25:39.722Z,62.40
2023-05-17T07:28:07.471Z,62.30
2023-05-17T07:30:38.705Z,62.00
2023-05-17T07:33:09.544Z,62.30
2023-05-17T07:35:42.210Z,62.90
2023-05-17T07:38:11.087Z,63.00
2023-05-17T07:40:41.529Z,63.20
2023-05-17T07:43:16.922Z,62.00
2023-05-17T07:45:44.657Z,62.30
2023-05-17T07:48:13.485Z,63.60
2023-05-17T07:50:42.085Z,63.30
2023-05-17T07:53:11.367Z,61.50
2023-05-17T07:55:39.011Z,61.70
2023-05-17T07:58:10.022Z,60.10
2023-05-17T08:00:38.234Z,59.90
2023-05-17T08:03:06.004Z,60.60
2023-05-17T08:05:33.714Z,61.70
2023-05-17T08:08:01.595Z,61.00
2023-05-17T08:10:31.599Z,61.90
2023-05-17T08:12:59.195Z,61.70
2023-05-17T08:15:32.622Z,61.90
2023-05-17T08:18:02.947Z,60.90
2023-05-17T08:20:33.358Z,63.40
2023-05-17T08:23:01.043Z,62.00
2023-05-17T08:25:31.677Z,61.80
2023-05-17T08:27:59.730Z,62.40
2023-05-17T08:30:29.469Z,61.30
2023-05-17T08:32:57.434Z,62.40
2023-05-17T08:35:28.614Z,62.70
2023-05-17T08:37:58.240Z,61.80
2023-05-17T08:40:26.062Z,63.30
2023-05-17T08:42:54.265Z,62.70
2023-05-17T08:45:24.987Z,60.60
2023-05-17T08:47:56.325Z,60.20
2023-05-17T08:50:29.178Z,61.70
2023-05-17T08:52:58.681Z,61.60
2023-05-17T08:55:28.548Z,61.20
2023-05-17T08:58:00.616Z,60.50
2023-05-17T09:00:33.727Z,61.10
2023-05-17T09:03:02.337Z,62.60
2023-05-17T09:05:30.451Z,61.10
2023-05-17T09:07:58.865Z,62.90
2023-05-17T09:10:27.088Z,62.30
2023-05-17T09:12:58.088Z,62.20
2023-05-17T09:15:31.595Z,60.20
2023-05-17T09:17:59.811Z,60.50
2023-05-17T09:20:36.880Z,61.00
2023-05-17T09:23:04.780Z,62.10
2023-05-17T09:25:32.598Z,61.70
2023-05-17T09:28:12.572Z,61.40
2023-05-17T09:30:43.794Z,62.00
2023-05-17T09:33:14.160Z,60.90
2023-05-17T09:35:45.053Z,60.70
2023-05-17T09:38:13.590Z,60.60
2023-05-17T09:40:43.097Z,62.30
2023-05-17T09:43:11.518Z,61.60
2023-05-17T09:45:39.377Z,62.30
2023-05-17T09:48:21.479Z,62.20
2023-05-17T09:50:50.351Z,60.00
2023-05-17T09:53:25.141Z,60.00
2023-05-17T09:55:54.249Z,58.50
2023-05-17T09:58:22.750Z,60.00
2023-05-17T10:00:55.628Z,59.90
2023-05-17T10:03:24.707Z,60.50
2023-05-17T10:06:01.057Z,60.60
2023-05-17T10:08:31.211Z,60.20
2023-05-17T10:11:01.792Z,60.50
2023-05-17T10:13:33.159Z,61.10
2023-05-17T10:16:02.450Z,61.10
2023-05-17T10:18:32.113Z,61.10
2023-05-17T10:21:02.433Z,60.70
2023-05-17T10:23:30.599Z,61.10
2023-05-17T10:25:58.483Z,60.90
2023-05-17T10:28:28.273Z,60.70
2023-05-17T10:30:56.329Z,60.00
2023-05-17T10:33:25.252Z,60.90
2023-05-17T10:35:53.771Z,59.90
2023-05-17T10:38:26.317Z,60.00
2023-05-17T10:41:02.195Z,60.60
2023-05-17T10:43:31.624Z,60.90
2023-05-17T10:46:00.473Z,61.00
2023-05-17T10:48:31.263Z,61.40
2023-05-17T10:51:07.218Z,61.10
2023-05-17T10:53:34.864Z,60.70
2023-05-17T10:56:03.360Z,60.90
2023-05-17T10:58:32.487Z,60.90
2023-05-17T11:01:00.490Z,61.30
2023-05-17T11:03:34.790Z,61.90
2023-05-17T11:06:21.919Z,62.30
2023-05-17T11:09:20.111Z,62.30
2023-05-17T11:12:16.979Z,62.20
2023-05-17T11:14:48.484Z,62.90
2023-05-17T11:17:18.284Z,63.50
2023-05-17T11:19:58.028Z,62.70
2023-05-17T11:22:26.931Z,63.10
2023-05-17T11:24:55.308Z,63.00
2023-05-17T11:27:28.504Z,63.20
2023-05-17T11:29:56.247Z,63.40
2023-05-17T11:32:29.340Z,63.50
2023-05-17T11:34:57.863Z,63.60
2023-05-17T11:37:30.544Z,63.60
2023-05-17T11:40:08.797Z,63.90
2023-05-17T11:42:39.178Z,63.90
2023-05-17T11:45:08.320Z,63.90
2023-05-17T11:47:39.642Z,64.10
2023-05-17T11:50:08.078Z,64.20
2023-05-17T11:52:36.499Z,64.20
2023-05-17T11:55:04.418Z,64.30
2023-05-17T11:57:33.359Z,64.50
2023-05-17T12:00:05.902Z,64.50
2023-05-17T12:02:33.746Z,64.70
2023-05-17T12:05:01.422Z,65.60
2023-05-17T12:07:29.900Z,64.80
2023-05-17T12:09:57.537Z,65.10
2023-05-17T12:12:25.672Z,66.00
2023-05-17T12:14:53.320Z,65.30
2023-05-17T12:17:28.532Z,65.40
2023-05-17T12:19:56.628Z,65.50
2023-05-17T12:22:25.056Z,65.50
2023-05-17T12:24:53.576Z,65.60
2023-05-17T12:27:27.483Z,65.60
2023-05-17T12:29:56.640Z,65.70
2023-05-17T12:32:25.898Z,65.80
2023-05-17T12:34:54.416Z,65.90
2023-05-17T12:37:22.872Z,66.00
2023-05-17T12:39:52.224Z,66.00
2023-05-17T12:42:19.798Z,66.00
2023-05-17T12:44:47.505Z,66.20
2023-05-17T12:47:16.034Z,66.20
2023-05-17T12:49:56.236Z,66.30
2023-05-17T12:52:24.133Z,66.20
2023-05-17T12:54:51.823Z,66.30
2023-05-17T12:57:21.123Z,66.40
2023-05-17T12:59:53.162Z,66.50
2023-05-17T13:02:21.796Z,66.50
2023-05-17T13:04:49.753Z,66.70
2023-05-17T13:07:26.920Z,66.70
2023-05-17T13:09:54.562Z,66.70
2023-05-17T13:12:25.246Z,66.70
2023-05-17T13:14:53.807Z,66.50
2023-05-17T13:17:37.412Z,66.20
2023-05-17T13:20:07.200Z,66.30
2023-05-17T13:22:37.309Z,65.90
2023-05-17T13:25:05.103Z,65.80
2023-05-17T13:27:33.535Z,65.90
2023-05-17T13:30:01.221Z,65.90
2023-05-17T13:32:30.074Z,65.60
2023-05-17T13:34:57.828Z,65.80
2023-05-17T13:37:25.436Z,65.90
2023-05-17T13:39:55.070Z,66.10
2023-05-17T13:42:24.462Z,66.20
2023-05-17T13:44:52.983Z,66.40
2023-05-17T13:47:21.354Z,66.40
2023-05-17T13:49:49.540Z,66.60
2023-05-17T13:52:18.892Z,66.80
2023-05-17T13:54:47.309Z,67.00
2023-05-17T13:57:15.750Z,67.20
2023-05-17T13:59:45.812Z,67.30
2023-05-17T14:02:13.844Z,67.50
2023-05-17T14:04:41.541Z,67.60
2023-05-17T14:07:09.152Z,67.70
2023-05-17T14:09:37.893Z,67.80
2023-05-17T14:12:06.067Z,67.80
2023-05-17T14:14:33.626Z,68.00
2023-05-17T14:17:02.900Z,68.10
2023-05-17T14:19:31.046Z,68.20
2023-05-17T14:21:59.492Z,68.20
2023-05-17T14:24:27.227Z,68.00
2023-05-17T14:26:54.835Z,68.00
2023-05-17T14:29:22.367Z,68.00
2023-05-17T14:31:50.766Z,67.80
2023-05-17T14:34:18.911Z,67.80
2023-05-17T14:36:46.710Z,67.80
2023-05-17T14:39:14.377Z,67.80
2023-05-17T14:41:44.856Z,67.70
2023-05-17T14:44:13.257Z,68.10
2023-05-17T14:46:40.879Z,67.90
2023-05-17T14:49:08.466Z,67.90
2023-05-17T14:51:36.067Z,67.80
2023-05-17T14:54:03.807Z,68.00
2023-05-17T14:56:32.654Z,68.10
2023-05-17T14:59:00.333Z,68.20
2023-05-17T15:01:29.061Z,68.20
2023-05-17T15:03:57.199Z,68.40
2023-05-17T15:06:25.787Z,68.50
2023-05-17T15:08:54.318Z,68.70
2023-05-17T15:11:22.140Z,68.80
2023-05-17T15:13:50.012Z,68.80
2023-05-17T15:16:17.735Z,69.00
2023-05-17T15:18:45.311Z,69.30
2023-05-17T15:21:13.217Z,68.90
2023-05-17T15:23:40.831Z,68.90
2023-05-17T15:26:08.404Z,68.90
2023-05-17T15:28:36.038Z,69.20
2023-05-17T15:31:06.659Z,69.20
2023-05-17T15:33:34.432Z,69.40
2023-05-17T15:36:02.228Z,69.30
2023-05-17T15:38:30.137Z,69.30
2023-05-17T15:41:07.732Z,69.20
2023-05-17T15:43:36.407Z,69.30
2023-05-17T15:46:04.002Z,69.60
2023-05-17T15:48:31.768Z,69.50
2023-05-17T15:50:59.475Z,69.60
2023-05-17T15:53:28.138Z,69.50
2023-05-17T15:55:55.754Z,69.60
2023-05-17T15:58:24.498Z,69.50
2023-05-17T16:00:52.040Z,69.70
2023-05-17T16:03:19.689Z,69.60
2023-05-17T16:05:47.662Z,69.60
2023-05-17T16:08:15.541Z,69.70
2023-05-17T16:10:44.004Z,69.70
2023-05-17T16:13:11.562Z,69.90
2023-05-17T16:15:39.996Z,69.80
2023-05-17T16:18:08.214Z,69.80
2023-05-17T16:20:36.375Z,69.90
2023-05-17T16:23:03.949Z,69.70
2023-05-17T16:25:31.751Z,69.80
2023-05-17T16:27:59.548Z,69.90
2023-05-17T16:30:27.275Z,69.90
2023-05-17T16:32:54.896Z,69.90
2023-05-17T16:35:22.674Z,70.10
2023-05-17T16:37:50.596Z,70.30
2023-05-17T16:40:19.602Z,70.30
2023-05-17T16:42:47.212Z,70.50
2023-05-17T16:45:15.588Z,70.30
2023-05-17T16:47:44.386Z,70.40
2023-05-17T16:50:13.769Z,70.40
2023-05-17T16:52:41.468Z,70.60
2023-05-17T16:55:10.423Z,71.20
2023-05-17T16:57:38.025Z,71.00
2023-05-17T17:00:06.190Z,71.40
2023-05-17T17:02:34.043Z,70.80
2023-05-17T17:05:01.730Z,71.50
2023-05-17T17:07:29.393Z,71.20
2023-05-17T17:09:56.990Z,72.50
2023-05-17T17:12:26.296Z,71.80
2023-05-17T17:14:54.389Z,71.40
2023-05-17T17:17:22.455Z,71.30
2023-05-17T17:19:50.084Z,71.50
2023-05-17T17:22:18.332Z,72.60
2023-05-17T17:24:46.029Z,72.20
2023-05-17T17:27:14.532Z,71.90
2023-05-17T17:29:42.109Z,72.20
2023-05-17T17:32:09.803Z,72.30
2023-05-17T17:34:37.455Z,72.50
2023-05-17T17:37:05.240Z,72.10
2023-05-17T17:39:33.648Z,71.70
2023-05-17T17:42:03.045Z,72.30
2023-05-17T17:44:31.517Z,72.00
2023-05-17T17:46:59.171Z,72.00
2023-05-17T17:49:27.667Z,72.10
2023-05-17T17:51:55.290Z,72.20
2023-05-17T17:54:22.959Z,72.70
2023-05-17T17:56:50.730Z,72.20
2023-05-17T17:59:18.321Z,72.80
2023-05-17T18:01:46.044Z,73.30
2023-05-17T18:04:16.422Z,72.90
2023-05-17T18:06:45.972Z,72.60
2023-05-17T18:09:14.343Z,72.80
2023-05-17T18:11:42.076Z,73.10
2023-05-17T18:14:09.922Z,73.00
2023-05-17T18:16:38.001Z,73.30
2023-05-17T18:19:05.867Z,73.40
2023-05-17T18:21:33.757Z,74.00
2023-05-17T18:24:01.384Z,73.70
2023-05-17T18:26:29.009Z,74.00
2023-05-17T18:28:56.611Z,73.90
2023-05-17T18:31:24.264Z,73.90
2023-05-17T18:33:52.773Z,74.20
2023-05-17T18:36:21.945Z,75.00
2023-05-17T18:38:50.343Z,75.10
2023-05-17T18:41:18.076Z,74.80
2023-05-17T18:43:46.534Z,75.30
2023-05-17T18:46:14.186Z,75.40
2023-05-17T18:48:41.886Z,76.30
2023-05-17T18:51:10.654Z,76.10
2023-05-17T18:53:38.293Z,76.30
2023-05-17T18:56:07.450Z,75.70
2023-05-17T18:58:35.913Z,76.00
2023-05-17T19:01:03.600Z,76.20
2023-05-17T19:03:31.895Z,76.60
2023-05-17T19:05:59.593Z,76.80
2023-05-17T19:08:27.155Z,77.30
2023-05-17T19:10:54.877Z,76.30
2023-05-17T19:13:22.500Z,76.00
2023-05-17T19:15:50.154Z,76.40
2023-05-17T19:18:17.804Z,76.90
2023-05-17T19:20:45.510Z,76.80
2023-05-17T19:23:13.145Z,76.90
2023-05-17T19:25:41.820Z,76.90
2023-05-17T19:28:09.436Z,77.30
2023-05-17T19:30:37.137Z,77.20
2023-05-17T19:33:05.614Z,77.70
2023-05-17T19:35:33.373Z,78.20
2023-05-17T19:38:01.010Z,77.90
2023-05-17T19:40:28.952Z,77.60
2023-05-17T19:42:57.508Z,77.80
2023-05-17T19:45:25.328Z,77.70
2023-05-17T19:47:53.643Z,78.00
2023-05-17T19:50:22.788Z,78.00
2023-05-17T19:52:50.457Z,77.40
2023-05-17T19:55:22.438Z,77.80
2023-05-17T19:57:50.057Z,78.20
2023-05-17T20:00:18.248Z,78.50
2023-05-17T20:02:48.376Z,77.90
2023-05-17T20:05:17.538Z,78.10
2023-05-17T20:07:45.582Z,77.70
2023-05-17T20:10:13.359Z,77.40
2023-05-17T20:12:41.143Z,77.20
2023-05-17T20:15:09.092Z,78.80
2023-05-17T20:17:37.531Z,78.80
2023-05-17T20:20:05.611Z,78.80
2023-05-17T20:22:33.454Z,78.60
2023-05-17T20:25:01.391Z,78.50
2023-05-17T20:27:29.861Z,78.60
2023-05-17T20:29:57.512Z,78.20
2023-05-17T20:32:25.212Z,79.10
2023-05-17T20:34:53.745Z,79.50
2023-05-17T20:37:21.480Z,79.60
2023-05-17T20:39:49.441Z,79.20
2023-05-17T20:42:18.307Z,79.10
2023-05-17T20:44:46.101Z,79.20
2023-05-17T20:47:13.727Z,79.60
2023-05-17T20:49:42.245Z,79.50
2023-05-17T20:52:09.929Z,79.40
2023-05-17T20:54:38.424Z,78.90
2023-05-17T20:57:06.847Z,79.50
2023-05-17T20:59:35.300Z,79.90
2023-05-17T21:02:04.548Z,79.30
2023-05-17T21:04:32.191Z,78.80
2023-05-17T21:07:00.149Z,79.50
2023-05-17T21:09:27.757Z,79.10
2023-05-17T21:11:55.434Z,79.90
2023-05-17T21:14:23.151Z,80.60
2023-05-17T21:16:50.753Z,80.20
2023-05-17T21:19:18.400Z,79.80
2023-05-17T21:21:46.939Z,79.60
2023-05-17T21:24:14.612Z,79.70
2023-05-17T21:26:42.202Z,79.60
2023-05-17T21:29:09.918Z,80.20
2023-05-17T21:31:37.745Z,79.80
2023-05-17T21:34:06.214Z,81.00
2023-05-17T21:36:33.910Z,80.70
2023-05-17T21:39:01.595Z,80.10
2023-05-17T21:41:29.230Z,80.30
2023-05-17T21:43:57.141Z,80.40
2023-05-17T21:46:24.904Z,80.60
2023-05-17T21:48:52.593Z,80.30
2023-05-17T21:51:22.442Z,80.00
2023-05-17T21:53:51.650Z,81.00
2023-05-17T21:56:19.368Z,81.00
2023-05-17T21:58:47.206Z,81.30
2023-05-17T22:01:15.259Z,81.00
2023-05-17T22:03:42.999Z,80.60
2023-05-17T22:06:10.845Z,80.40
2023-05-17T22:08:42.520Z,82.30
2023-05-17T22:11:12.373Z,81.40
2023-05-17T22:13:42.456Z,80.70
2023-05-17T22:16:10.938Z,81.00
2023-05-17T22:18:40.041Z,81.00
2023-05-17T22:21:14.639Z,81.50
2023-05-17T22:23:42.502Z,81.70
2023-05-17T22:26:12.205Z,81.40
2023-05-17T22:28:39.777Z,82.00
2023-05-17T22:31:08.869Z,81.30
2023-05-17T22:33:36.765Z,82.10
2023-05-17T22:36:04.531Z,82.50
2023-05-17T22:38:32.183Z,82.00
2023-05-17T22:41:00.116Z,82.40
2023-05-17T22:43:28.643Z,82.50
2023-05-17T22:46:00.746Z,83.40
2023-05-17T22:48:32.301Z,83.20
2023-05-17T22:51:01.245Z,84.50
2023-05-17T22:53:29.524Z,83.30
2023-05-17T22:55:57.509Z,83.50
2023-05-17T22:58:25.456Z,82.80
2023-05-17T23:00:53.750Z,83.60
2023-05-17T23:03:22.379Z,82.30
2023-05-17T23:05:51.713Z,82.00
2023-05-17T23:08:22.535Z,82.00
2023-05-17T23:10:51.859Z,82.90
2023-05-17T23:13:19.528Z,82.70
2023-05-17T23:15:47.217Z,83.00
2023-05-17T23:18:19.638Z,83.00
2023-05-17T23:20:49.128Z,83.00
2023-05-17T23:23:19.252Z,82.80
2023-05-17T23:25:48.955Z,83.20
2023-05-17T23:28:17.527Z,82.40
2023-05-17T23:30:48.920Z,84.10
2023-05-17T23:33:16.807Z,83.10
2023-05-17T23:35:44.499Z,83.60
2023-05-17T23:38:12.205Z,84.50
2023-05-17T23:40:40.557Z,84.20
2023-05-17T23:43:10.362Z,84.10
2023-05-17T23:45:38.022Z,84.70
2023-05-17T23:48:05.641Z,84.30
2023-05-17T23:50:33.329Z,83.90
2023-05-17T23:53:03.651Z,82.50
2023-05-17T23:55:32.339Z,83.70
2023-05-17T23:58:00.004Z,82.90
