createdAt,value
2022-08-23T00:02:28.026Z,21.17
2022-08-23T00:05:08.402Z,21.12
2022-08-23T00:07:39.353Z,21.07
2022-08-23T00:10:10.240Z,21.05
2022-08-23T00:12:38.729Z,21.02
2022-08-23T00:15:09.697Z,20.98
2022-08-23T00:17:39.551Z,20.91
2022-08-23T00:20:10.951Z,20.85
2022-08-23T00:22:40.772Z,20.80
2022-08-23T00:25:11.903Z,20.78
2022-08-23T00:27:40.815Z,20.75
2022-08-23T00:30:12.419Z,20.70
2022-08-23T00:32:42.426Z,20.64
2022-08-23T00:35:12.283Z,20.61
2022-08-23T00:37:51.623Z,20.58
2022-08-23T00:40:35.991Z,20.51
2022-08-23T00:43:26.979Z,20.47
2022-08-23T00:46:18.887Z,20.44
2022-08-23T00:48:48.511Z,20.43
2022-08-23T00:51:22.408Z,20.41
2022-08-23T00:53:54.863Z,20.43
2022-08-23T00:56:25.118Z,20.42
2022-08-23T00:58:54.645Z,20.40
2022-08-23T01:01:25.116Z,20.36
2022-08-23T01:04:04.288Z,20.32
2022-08-23T01:06:39.112Z,20.29
2022-08-23T01:09:10.364Z,20.27
2022-08-23T01:11:43.636Z,20.26
2022-08-23T01:14:17.142Z,20.26
2022-08-23T01:16:50.005Z,20.25
2022-08-23T01:19:26.193Z,20.24
2022-08-23T01:22:07.101Z,20.21
2022-08-23T01:25:07.111Z,20.14
2022-08-23T01:27:27.267Z,20.02
2022-08-23T01:29:55.247Z,19.99
2022-08-23T01:32:23.320Z,20.00
2022-08-23T01:34:52.004Z,19.98
2022-08-23T01:37:22.171Z,19.93
2022-08-23T01:39:52.860Z,19.84
2022-08-23T01:42:21.161Z,19.76
2022-08-23T01:44:49.151Z,19.74
2022-08-23T01:47:18.634Z,19.71
2022-08-23T01:49:47.603Z,19.68
2022-08-23T01:52:17.180Z,19.62
2022-08-23T01:54:45.119Z,19.57
2022-08-23T01:57:15.007Z,19.55
2022-08-23T01:59:44.390Z,19.50
2022-08-23T02:02:12.411Z,19.47
2022-08-23T02:04:40.533Z,19.42
2022-08-23T02:07:08.706Z,19.36
2022-08-23T02:09:36.573Z,19.30
2022-08-23T02:12:05.539Z,19.30
2022-08-23T02:14:34.999Z,19.31
2022-08-23T02:17:05.062Z,19.30
2022-08-23T02:19:33.771Z,19.27
2022-08-23T02:22:03.371Z,19.22
2022-08-23T02:24:33.650Z,19.17
2022-08-23T02:27:05.788Z,19.14
2022-08-23T02:29:39.068Z,19.11
2022-08-23T02:32:09.025Z,19.09
2022-08-23T02:34:38.451Z,19.06
2022-08-23T02:37:06.966Z,19.05
2022-08-23T02:39:35.163Z,19.06
2022-08-23T02:42:04.187Z,19.02
2022-08-23T02:44:35.649Z,18.97
2022-08-23T02:47:04.328Z,18.93
2022-08-23T02:49:32.592Z,18.84
2022-08-23T02:52:00.664Z,18.78
2022-08-23T02:54:28.877Z,18.75
2022-08-23T02:56:56.868Z,18.70
2022-08-23T02:59:24.823Z,18.67
2022-08-23T03:01:54.398Z,18.57
2022-08-23T03:04:22.995Z,18.52
2022-08-23T03:06:51.006Z,18.49
2022-08-23T03:09:19.250Z,18.45
2022-08-23T03:11:49.588Z,18.43
2022-08-23T03:14:18.145Z,18.39
2022-08-23T03:16:46.654Z,18.33
2022-08-23T03:19:16.211Z,18.30
2022-08-23T03:21:44.166Z,18.27
2022-08-23T03:24:12.940Z,18.26
2022-08-23T03:26:43.817Z,18.26
2022-08-23T03:29:11.850Z,18.25
2022-08-23T03:31:42.536Z,18.24
2022-08-23T03:34:12.269Z,18.22
2022-08-23T03:36:41.599Z,18.21
2022-08-23T03:39:10.604Z,18.16
2022-08-23T03:41:39.291Z,18.15
2022-08-23T03:44:08.604Z,18.15
2022-08-23T03:46:37.307Z,18.16
2022-08-23T03:49:05.980Z,18.14
2022-08-23T03:51:36.005Z,18.14
2022-08-23T03:54:06.712Z,18.12
2022-08-23T03:56:37.792Z,18.12
2022-08-23T03:59:09.798Z,18.12
2022-08-23T04:01:37.937Z,18.10
2022-08-23T04:04:06.255Z,18.08
2022-08-23T04:06:34.907Z,18.07
2022-08-23T04:09:02.968Z,18.06
2022-08-23T04:11:33.456Z,18.06
2022-08-23T04:14:02.396Z,18.05
2022-08-23T04:16:33.367Z,18.05
2022-08-23T04:19:01.871Z,18.03
2022-08-23T04:21:31.388Z,18.05
2022-08-23T04:23:59.547Z,18.05
2022-08-23T04:26:30.243Z,18.06
2022-08-23T04:28:59.888Z,18.08
2022-08-23T04:31:29.185Z,18.08
2022-08-23T04:34:03.922Z,18.08
2022-08-23T04:36:36.831Z,18.10
2022-08-23T04:39:05.546Z,18.10
2022-08-23T04:41:51.379Z,18.11
2022-08-23T04:44:21.283Z,18.10
2022-08-23T04:46:49.873Z,18.12
2022-08-23T04:49:18.775Z,18.15
2022-08-23T04:51:53.968Z,18.15
2022-08-23T04:54:23.245Z,18.18
2022-08-23T04:56:51.785Z,18.21
2022-08-23T04:59:25.202Z,18.23
2022-08-23T05:01:53.932Z,18.20
2022-08-23T05:04:21.892Z,18.19
2022-08-23T05:06:52.081Z,18.21
2022-08-23T05:09:24.981Z,18.26
2022-08-23T05:11:52.992Z,18.34
2022-08-23T05:14:22.575Z,18.44
2022-08-23T05:16:51.872Z,18.52
2022-08-23T05:19:19.850Z,18.62
2022-08-23T05:21:48.134Z,18.73
2022-08-23T05:24:16.102Z,18.82
2022-08-23T05:26:44.274Z,18.91
2022-08-23T05:29:12.739Z,19.02
2022-08-23T05:31:41.345Z,19.10
2022-08-23T05:34:11.018Z,19.20
2022-08-23T05:36:48.321Z,19.31
2022-08-23T05:39:36.143Z,19.43
2022-08-23T05:42:06.615Z,19.53
2022-08-23T05:44:36.659Z,19.66
2022-08-23T05:47:10.753Z,19.76
2022-08-23T05:49:41.681Z,19.88
2022-08-23T05:52:12.668Z,19.97
2022-08-23T05:54:42.071Z,20.08
2022-08-23T05:57:11.999Z,20.20
2022-08-23T05:59:41.782Z,20.32
2022-08-23T06:02:10.276Z,20.43
2022-08-23T06:04:38.447Z,20.56
2022-08-23T06:07:09.821Z,20.63
2022-08-23T06:09:38.518Z,20.75
2022-08-23T06:12:06.962Z,20.88
2022-08-23T06:14:35.044Z,20.96
2022-08-23T06:17:03.139Z,21.08
2022-08-23T06:19:34.636Z,21.22
2022-08-23T06:22:03.374Z,21.36
2022-08-23T06:24:33.305Z,21.54
2022-08-23T06:27:01.481Z,21.72
2022-08-23T06:29:29.550Z,21.88
2022-08-23T06:32:02.653Z,21.97
2022-08-23T06:34:33.655Z,22.12
2022-08-23T06:37:04.717Z,22.27
2022-08-23T06:39:37.781Z,22.41
2022-08-23T06:42:28.012Z,22.54
2022-08-23T06:45:01.803Z,22.63
2022-08-23T06:47:31.639Z,22.84
2022-08-23T06:50:00.067Z,23.02
2022-08-23T06:52:30.805Z,23.14
2022-08-23T06:55:02.309Z,23.21
2022-08-23T06:57:32.423Z,23.25
2022-08-23T07:00:01.548Z,23.31
2022-08-23T07:02:38.227Z,23.32
2022-08-23T07:05:17.260Z,23.35
2022-08-23T07:07:51.515Z,23.39
2022-08-23T07:10:21.470Z,23.46
2022-08-23T07:12:50.150Z,23.57
2022-08-23T07:15:20.211Z,23.67
2022-08-23T07:17:48.290Z,23.81
2022-08-23T07:20:16.531Z,23.93
2022-08-23T07:22:45.436Z,24.03
2022-08-23T07:25:14.779Z,24.14
2022-08-23T07:27:47.862Z,24.17
2022-08-23T07:30:16.460Z,24.17
2022-08-23T07:32:46.040Z,24.15
2022-08-23T07:35:15.020Z,24.18
2022-08-23T07:37:43.363Z,24.29
2022-08-23T07:40:20.297Z,24.50
2022-08-23T07:42:53.783Z,24.80
2022-08-23T07:45:23.009Z,25.10
2022-08-23T07:47:52.432Z,25.26
2022-08-23T07:50:20.411Z,25.31
2022-08-23T07:52:49.070Z,25.46
2022-08-23T07:55:18.157Z,25.56
2022-08-23T07:57:48.173Z,25.55
2022-08-23T08:00:19.245Z,25.62
2022-08-23T08:02:48.716Z,25.95
2022-08-23T08:05:21.616Z,26.24
2022-08-23T08:07:50.311Z,26.49
2022-08-23T08:10:18.927Z,26.72
2022-08-23T08:12:46.891Z,26.90
2022-08-23T08:15:15.694Z,27.09
2022-08-23T08:17:48.087Z,27.24
2022-08-23T08:20:26.580Z,27.32
2022-08-23T08:22:58.689Z,27.40
2022-08-23T08:25:30.892Z,27.48
2022-08-23T08:27:59.299Z,27.59
2022-08-23T08:30:27.168Z,27.73
2022-08-23T08:32:57.305Z,27.85
2022-08-23T08:35:25.983Z,27.85
2022-08-23T08:37:54.382Z,28.07
2022-08-23T08:40:31.450Z,28.17
2022-08-23T08:43:14.561Z,28.41
2022-08-23T08:45:58.982Z,28.77
2022-08-23T08:48:31.126Z,28.91
2022-08-23T08:51:04.895Z,29.10
2022-08-23T08:53:39.030Z,29.03
2022-08-23T08:56:16.517Z,29.13
2022-08-23T08:58:50.976Z,29.37
2022-08-23T09:01:20.444Z,29.44
2022-08-23T09:03:50.789Z,29.59
2022-08-23T09:06:25.710Z,29.75
2022-08-23T09:09:05.016Z,29.73
2022-08-23T09:11:45.518Z,29.80
2022-08-23T09:14:41.207Z,29.86
2022-08-23T09:17:20.810Z,29.93
2022-08-23T09:19:54.011Z,29.79
2022-08-23T09:22:31.510Z,29.71
2022-08-23T09:24:59.995Z,29.90
2022-08-23T09:27:28.688Z,30.09
2022-08-23T09:30:02.687Z,30.22
2022-08-23T09:32:34.679Z,30.38
2022-08-23T09:35:12.565Z,30.48
2022-08-23T09:37:52.210Z,30.44
2022-08-23T09:40:26.567Z,30.25
2022-08-23T09:43:08.870Z,30.37
2022-08-23T09:45:40.799Z,30.25
2022-08-23T09:48:14.519Z,30.40
2022-08-23T09:50:54.557Z,30.39
2022-08-23T09:53:26.831Z,30.21
2022-08-23T09:55:58.299Z,30.15
2022-08-23T09:58:32.841Z,30.37
2022-08-23T10:01:12.033Z,30.66
2022-08-23T10:03:42.650Z,30.97
2022-08-23T10:06:31.194Z,31.17
2022-08-23T10:09:04.813Z,31.00
2022-08-23T10:11:37.202Z,30.88
2022-08-23T10:14:05.471Z,30.94
2022-08-23T10:16:40.985Z,31.23
2022-08-23T10:19:19.852Z,31.48
2022-08-23T10:21:58.766Z,31.62
2022-08-23T10:24:38.522Z,31.98
2022-08-23T10:27:35.987Z,32.20
2022-08-23T10:30:11.805Z,32.27
2022-08-23T10:32:54.102Z,32.36
2022-08-23T10:35:30.085Z,32.06
2022-08-23T10:38:34.990Z,32.04
2022-08-23T10:41:16.902Z,32.29
2022-08-23T10:43:54.489Z,32.35
2022-08-23T10:46:23.949Z,32.30
2022-08-23T10:48:55.913Z,32.18
2022-08-23T10:51:31.822Z,31.97
2022-08-23T10:54:07.556Z,31.55
2022-08-23T10:56:42.999Z,31.28
2022-08-23T10:59:21.197Z,30.98
2022-08-23T11:01:57.083Z,30.78
2022-08-23T11:04:30.749Z,30.74
2022-08-23T11:07:01.595Z,30.81
2022-08-23T11:09:51.283Z,30.90
2022-08-23T11:12:31.111Z,31.33
2022-08-23T11:15:10.383Z,31.86
2022-08-23T11:17:55.490Z,32.42
2022-08-23T11:21:02.585Z,32.74
2022-08-23T11:23:40.885Z,32.86
2022-08-23T11:26:12.857Z,32.81
2022-08-23T11:28:43.398Z,32.65
2022-08-23T11:31:27.223Z,32.44
2022-08-23T11:34:02.567Z,32.37
2022-08-23T11:36:31.672Z,32.13
2022-08-23T11:39:11.000Z,32.13
2022-08-23T11:42:02.557Z,31.98
2022-08-23T11:44:38.395Z,31.70
2022-08-23T11:47:12.100Z,31.50
2022-08-23T11:50:21.191Z,31.40
2022-08-23T11:53:09.117Z,31.39
2022-08-23T11:56:10.083Z,31.37
2022-08-23T11:58:58.185Z,31.29
2022-08-23T12:01:32.928Z,31.14
2022-08-23T12:04:10.116Z,31.17
2022-08-23T12:06:50.748Z,31.27
2022-08-23T12:09:55.215Z,31.40
2022-08-23T12:12:31.628Z,31.44
2022-08-23T12:15:09.836Z,31.60
2022-08-23T12:18:12.104Z,31.96
2022-08-23T12:20:42.211Z,32.20
2022-08-23T12:23:18.895Z,32.48
2022-08-23T12:25:47.209Z,32.75
2022-08-23T12:28:34.000Z,33.07
2022-08-23T12:31:15.126Z,33.35
2022-08-23T12:33:57.748Z,33.64
2022-08-23T12:36:34.231Z,33.58
2022-08-23T12:39:07.890Z,33.68
2022-08-23T12:41:52.216Z,33.88
2022-08-23T12:44:22.637Z,33.70
2022-08-23T12:46:52.699Z,33.40
2022-08-23T12:49:26.988Z,33.23
2022-08-23T12:51:57.580Z,33.07
2022-08-23T12:54:35.806Z,33.03
2022-08-23T12:57:11.691Z,33.15
2022-08-23T12:59:50.461Z,33.22
2022-08-23T13:02:25.775Z,33.33
2022-08-23T13:04:59.142Z,33.53
2022-08-23T13:07:27.786Z,33.76
2022-08-23T13:09:56.633Z,33.97
2022-08-23T13:12:25.184Z,34.20
2022-08-23T13:14:55.521Z,34.41
2022-08-23T13:17:36.574Z,34.58
2022-08-23T13:20:23.738Z,34.70
2022-08-23T13:23:01.495Z,34.57
2022-08-23T13:25:33.177Z,34.43
2022-08-23T13:28:04.515Z,34.48
2022-08-23T13:30:36.404Z,34.53
2022-08-23T13:33:24.120Z,34.70
2022-08-23T13:36:13.190Z,34.62
2022-08-23T13:38:43.396Z,34.80
2022-08-23T13:41:27.316Z,34.72
2022-08-23T13:43:55.894Z,34.74
2022-08-23T13:46:27.429Z,34.84
2022-08-23T13:49:00.997Z,34.95
2022-08-23T13:51:33.336Z,35.04
2022-08-23T13:54:04.366Z,35.15
2022-08-23T13:56:36.557Z,35.08
2022-08-23T13:59:18.237Z,35.28
2022-08-23T14:01:46.536Z,35.46
2022-08-23T14:04:16.124Z,35.68
2022-08-23T14:06:44.094Z,35.95
2022-08-23T14:09:17.197Z,36.18
2022-08-23T14:11:45.847Z,36.26
2022-08-23T14:14:14.171Z,36.10
2022-08-23T14:16:42.468Z,35.67
2022-08-23T14:19:16.670Z,35.24
2022-08-23T14:22:02.022Z,34.82
2022-08-23T14:24:30.019Z,34.48
2022-08-23T14:26:58.693Z,34.11
2022-08-23T14:29:29.089Z,34.11
2022-08-23T14:31:58.658Z,33.99
2022-08-23T14:34:28.044Z,34.09
2022-08-23T14:39:46.013Z,34.48
2022-08-23T14:42:17.479Z,34.61
2022-08-23T14:44:45.652Z,34.75
2022-08-23T14:47:13.521Z,34.88
2022-08-23T14:49:41.512Z,35.09
2022-08-23T14:52:10.084Z,35.17
2022-08-23T14:54:38.097Z,35.21
2022-08-23T14:57:08.586Z,35.04
2022-08-23T14:59:37.310Z,34.88
2022-08-23T15:02:10.914Z,34.96
2022-08-23T15:04:40.307Z,35.03
2022-08-23T15:07:18.124Z,35.07
2022-08-23T15:09:47.639Z,35.09
2022-08-23T15:15:07.689Z,35.11
2022-08-23T15:17:38.845Z,35.42
2022-08-23T15:20:07.938Z,35.99
2022-08-23T15:22:44.372Z,36.13
2022-08-23T15:25:25.371Z,36.02
2022-08-23T15:27:54.913Z,36.27
2022-08-23T15:30:24.292Z,36.92
2022-08-23T15:32:56.898Z,37.50
2022-08-23T15:35:28.719Z,37.94
2022-08-23T15:37:58.249Z,38.28
2022-08-23T15:40:26.797Z,38.72
2022-08-23T15:42:57.264Z,39.01
2022-08-23T15:45:25.151Z,39.20
2022-08-23T15:47:55.161Z,39.43
2022-08-23T15:50:27.069Z,39.65
2022-08-23T15:52:55.971Z,39.97
2022-08-23T15:55:24.735Z,40.25
2022-08-23T15:57:54.534Z,40.21
2022-08-23T16:00:26.268Z,40.23
2022-08-23T16:03:18.286Z,40.29
2022-08-23T16:05:45.559Z,40.47
2022-08-23T16:08:19.200Z,40.45
2022-08-23T16:10:47.435Z,40.45
2022-08-23T16:13:17.060Z,40.29
2022-08-23T16:15:47.205Z,40.31
2022-08-23T16:18:15.510Z,40.36
2022-08-23T16:20:44.360Z,40.33
2022-08-23T16:23:13.023Z,40.30
2022-08-23T16:25:42.172Z,40.16
2022-08-23T16:28:10.540Z,40.09
2022-08-23T16:30:38.515Z,40.05
2022-08-23T16:33:08.210Z,39.88
2022-08-23T16:35:36.329Z,39.73
2022-08-23T16:38:05.095Z,39.58
2022-08-23T16:40:33.822Z,38.98
2022-08-23T16:43:01.992Z,37.91
2022-08-23T16:45:30.016Z,37.03
2022-08-23T16:47:58.218Z,36.26
2022-08-23T16:50:28.596Z,35.55
2022-08-23T16:52:56.682Z,34.94
2022-08-23T16:55:24.954Z,34.54
2022-08-23T16:57:52.882Z,34.19
2022-08-23T17:00:21.088Z,33.83
2022-08-23T17:02:49.287Z,33.41
2022-08-23T17:05:19.604Z,33.10
2022-08-23T17:07:49.224Z,32.84
2022-08-23T17:10:19.599Z,32.63
2022-08-23T17:12:50.902Z,32.40
2022-08-23T17:15:23.324Z,32.23
2022-08-23T17:17:52.010Z,32.07
2022-08-23T17:20:22.766Z,31.90
2022-08-23T17:22:52.589Z,31.74
2022-08-23T17:25:20.973Z,31.56
2022-08-23T17:27:51.019Z,31.40
2022-08-23T17:30:22.038Z,31.23
2022-08-23T17:32:51.531Z,31.08
2022-08-23T17:35:22.397Z,30.93
2022-08-23T17:37:52.500Z,30.81
2022-08-23T17:40:24.376Z,30.66
2022-08-23T17:42:53.163Z,30.54
2022-08-23T17:45:21.649Z,30.42
2022-08-23T17:47:49.723Z,30.22
2022-08-23T17:50:18.915Z,30.08
2022-08-23T17:52:50.801Z,29.91
2022-08-23T17:55:20.619Z,29.79
2022-08-23T17:57:49.344Z,29.67
2022-08-23T18:00:19.929Z,29.57
2022-08-23T18:02:48.120Z,29.45
2022-08-23T18:05:16.942Z,29.32
2022-08-23T18:07:45.169Z,29.18
2022-08-23T18:10:13.774Z,29.07
2022-08-23T18:12:43.272Z,28.93
2022-08-23T18:15:12.604Z,28.77
2022-08-23T18:17:43.867Z,28.61
2022-08-23T18:20:12.646Z,28.45
2022-08-23T18:22:40.925Z,28.32
2022-08-23T18:25:11.028Z,28.19
2022-08-23T18:27:59.295Z,28.04
2022-08-23T18:30:29.180Z,27.89
2022-08-23T18:32:57.381Z,27.71
2022-08-23T18:35:26.055Z,27.57
2022-08-23T18:37:54.386Z,27.46
2022-08-23T18:40:22.738Z,27.35
2022-08-23T18:42:50.839Z,27.23
2022-08-23T18:45:19.351Z,27.11
2022-08-23T18:47:50.955Z,26.98
2022-08-23T18:50:19.538Z,26.86
2022-08-23T18:52:47.511Z,26.75
2022-08-23T18:55:16.294Z,26.62
2022-08-23T18:57:44.413Z,26.50
2022-08-23T19:00:13.576Z,26.40
2022-08-23T19:02:41.796Z,26.28
2022-08-23T19:05:11.910Z,26.18
2022-08-23T19:07:39.986Z,26.09
2022-08-23T19:10:09.275Z,25.99
2022-08-23T19:12:38.320Z,25.92
2022-08-23T19:15:08.608Z,25.88
2022-08-23T19:17:36.783Z,25.82
2022-08-23T19:20:07.395Z,25.75
2022-08-23T19:22:38.955Z,25.68
2022-08-23T19:25:18.853Z,25.59
2022-08-23T19:28:00.302Z,25.51
2022-08-23T19:30:45.367Z,25.43
2022-08-23T19:33:14.151Z,25.33
2022-08-23T19:35:42.697Z,25.23
2022-08-23T19:38:14.137Z,25.14
2022-08-23T19:40:43.055Z,25.07
2022-08-23T19:43:11.564Z,24.99
2022-08-23T19:45:40.335Z,24.91
2022-08-23T19:48:10.017Z,24.83
2022-08-23T19:50:40.275Z,24.77
2022-08-23T19:53:08.994Z,24.71
2022-08-23T19:55:43.243Z,24.64
2022-08-23T19:58:14.682Z,24.55
2022-08-23T20:00:42.958Z,24.47
2022-08-23T20:03:11.953Z,24.39
2022-08-23T20:05:48.935Z,24.33
2022-08-23T20:08:18.426Z,24.29
2022-08-23T20:10:48.605Z,24.23
2022-08-23T20:13:21.879Z,24.17
2022-08-23T20:15:55.564Z,24.11
2022-08-23T20:18:24.900Z,24.04
2022-08-23T20:20:53.970Z,23.99
2022-08-23T20:23:39.700Z,23.95
2022-08-23T20:26:11.409Z,23.92
2022-08-23T20:28:40.002Z,23.84
2022-08-23T20:31:29.750Z,23.79
2022-08-23T20:33:57.952Z,23.72
2022-08-23T20:36:27.983Z,23.66
2022-08-23T20:38:58.058Z,23.62
2022-08-23T20:41:27.911Z,23.57
2022-08-23T20:43:57.024Z,23.52
2022-08-23T20:46:25.006Z,23.44
2022-08-23T20:48:53.742Z,23.40
2022-08-23T20:51:22.393Z,23.36
2022-08-23T20:53:51.192Z,23.33
2022-08-23T20:56:20.492Z,23.31
2022-08-23T20:58:50.814Z,23.26
2022-08-23T21:01:19.279Z,23.21
2022-08-23T21:03:47.363Z,23.17
2022-08-23T21:06:20.114Z,23.09
2022-08-23T21:08:49.755Z,23.05
2022-08-23T21:11:22.582Z,23.03
2022-08-23T21:13:51.844Z,22.99
2022-08-23T21:16:20.715Z,22.93
2022-08-23T21:18:49.645Z,22.89
2022-08-23T21:21:21.576Z,22.84
2022-08-23T21:23:50.219Z,22.80
2022-08-23T21:26:18.436Z,22.77
2022-08-23T21:28:46.691Z,22.73
2022-08-23T21:31:18.217Z,22.66
2022-08-23T21:33:46.386Z,22.62
2022-08-23T21:36:16.498Z,22.59
2022-08-23T21:38:45.509Z,22.54
2022-08-23T21:41:30.191Z,22.51
2022-08-23T21:43:58.442Z,22.48
2022-08-23T21:46:28.013Z,22.40
2022-08-23T21:48:56.037Z,22.35
2022-08-23T21:51:24.645Z,22.30
2022-08-23T21:53:52.683Z,22.26
2022-08-23T21:56:20.806Z,22.19
2022-08-23T21:58:50.679Z,22.14
2022-08-23T22:01:19.234Z,22.09
2022-08-23T22:03:49.433Z,22.07
2022-08-23T22:06:19.524Z,22.05
2022-08-23T22:08:47.876Z,22.04
2022-08-23T22:11:16.030Z,22.00
2022-08-23T22:13:44.744Z,21.95
2022-08-23T22:16:13.342Z,21.92
2022-08-23T22:18:42.777Z,21.88
2022-08-23T22:21:12.217Z,21.84
2022-08-23T22:23:43.311Z,21.81
2022-08-23T22:26:13.654Z,21.77
2022-08-23T22:28:44.596Z,21.72
2022-08-23T22:31:15.212Z,21.70
2022-08-23T22:33:45.071Z,21.66
2022-08-23T22:36:16.952Z,21.64
2022-08-23T22:38:46.640Z,21.60
2022-08-23T22:41:16.996Z,21.56
2022-08-23T22:43:45.640Z,21.54
2022-08-23T22:46:13.932Z,21.51
2022-08-23T22:48:42.135Z,21.48
2022-08-23T22:51:12.064Z,21.44
2022-08-23T22:53:47.134Z,21.41
2022-08-23T22:56:17.686Z,21.39
2022-08-23T22:58:45.780Z,21.36
2022-08-23T23:01:20.274Z,21.36
2022-08-23T23:03:49.431Z,21.33
2022-08-23T23:06:19.876Z,21.32
2022-08-23T23:08:49.344Z,21.30
2022-08-23T23:11:18.450Z,21.27
2022-08-23T23:13:47.014Z,21.23
2022-08-23T23:16:18.787Z,21.19
2022-08-23T23:19:08.012Z,21.15
2022-08-23T23:21:37.059Z,21.13
2022-08-23T23:24:06.764Z,21.11
2022-08-23T23:26:34.843Z,21.09
2022-08-23T23:29:02.853Z,21.10
2022-08-23T23:31:31.006Z,21.09
2022-08-23T23:33:58.955Z,21.10
2022-08-23T23:36:26.939Z,21.05
2022-08-23T23:38:58.127Z,21.01
2022-08-23T23:41:27.688Z,20.95
2022-08-23T23:43:55.867Z,20.92
2022-08-23T23:46:25.239Z,20.88
2022-08-23T23:48:53.993Z,20.85
2022-08-23T23:51:24.306Z,20.82
2022-08-23T23:53:53.638Z,20.79
2022-08-23T23:56:25.497Z,20.77
2022-08-23T23:58:55.129Z,20.76
