createdAt,value
2022-11-26T00:01:21.442Z,5.60
2022-11-26T00:03:49.485Z,7.47
2022-11-26T00:06:31.653Z,8.82
2022-11-26T00:08:59.187Z,7.90
2022-11-26T00:11:26.042Z,8.18
2022-11-26T00:13:52.538Z,7.70
2022-11-26T00:16:19.086Z,7.72
2022-11-26T00:18:45.541Z,7.40
2022-11-26T00:21:24.310Z,6.65
2022-11-26T00:23:51.820Z,6.80
2022-11-26T00:26:21.692Z,6.20
2022-11-26T00:29:00.252Z,5.35
2022-11-26T00:31:27.876Z,5.22
2022-11-26T00:33:54.956Z,5.85
2022-11-26T00:36:30.366Z,5.20
2022-11-26T00:39:02.339Z,5.68
2022-11-26T00:41:34.681Z,6.35
2022-11-26T00:44:01.886Z,5.22
2022-11-26T00:46:28.291Z,5.82
2022-11-26T00:48:54.807Z,5.40
2022-11-26T00:51:25.108Z,6.10
2022-11-26T00:53:54.857Z,5.88
2022-11-26T00:56:22.540Z,6.55
2022-11-26T00:58:50.496Z,7.03
2022-11-26T01:01:23.097Z,6.50
2022-11-26T01:03:49.870Z,6.37
2022-11-26T01:06:35.666Z,5.97
2022-11-26T01:09:04.721Z,5.93
2022-11-26T01:11:31.193Z,5.50
2022-11-26T01:13:57.663Z,6.28
2022-11-26T01:16:26.996Z,5.60
2022-11-26T01:18:56.535Z,6.05
2022-11-26T01:21:25.785Z,5.38
2022-11-26T01:23:52.754Z,5.72
2022-11-26T01:26:22.984Z,6.15
2022-11-26T01:28:49.891Z,5.80
2022-11-26T01:31:19.541Z,6.13
2022-11-26T01:33:46.016Z,6.15
2022-11-26T01:36:25.312Z,5.63
2022-11-26T01:38:56.663Z,6.22
2022-11-26T01:41:45.582Z,5.85
2022-11-26T01:44:18.667Z,5.32
2022-11-26T01:46:45.897Z,5.38
2022-11-26T01:49:16.399Z,5.45
2022-11-26T01:51:44.085Z,5.30
2022-11-26T01:54:11.274Z,5.18
2022-11-26T01:57:02.355Z,4.95
2022-11-26T01:59:34.646Z,4.85
2022-11-26T02:02:01.677Z,5.57
2022-11-26T02:04:38.227Z,5.35
2022-11-26T02:07:05.117Z,5.35
2022-11-26T02:09:32.176Z,5.60
2022-11-26T02:11:58.994Z,6.28
2022-11-26T02:14:28.577Z,5.75
2022-11-26T02:17:10.298Z,6.13
2022-11-26T02:19:58.073Z,6.95
2022-11-26T02:22:36.685Z,7.15
2022-11-26T02:25:10.009Z,7.32
2022-11-26T02:28:04.410Z,7.03
2022-11-26T02:30:36.558Z,7.75
2022-11-26T02:33:11.733Z,8.75
2022-11-26T02:35:49.401Z,6.72
2022-11-26T02:38:21.630Z,6.70
2022-11-26T02:40:48.148Z,6.45
2022-11-26T02:43:16.468Z,6.38
2022-11-26T02:45:47.745Z,6.20
2022-11-26T02:48:20.118Z,7.88
2022-11-26T02:50:51.562Z,6.53
2022-11-26T02:53:21.239Z,7.30
2022-11-26T02:55:51.001Z,6.93
2022-11-26T02:58:18.777Z,6.53
2022-11-26T03:00:48.265Z,7.15
2022-11-26T03:03:27.249Z,7.43
2022-11-26T03:05:57.725Z,7.30
2022-11-26T03:08:26.269Z,5.78
2022-11-26T03:10:52.765Z,5.38
2022-11-26T03:13:19.259Z,5.75
2022-11-26T03:15:45.760Z,5.43
2022-11-26T03:18:12.267Z,5.03
2022-11-26T03:20:38.685Z,4.70
2022-11-26T03:23:05.207Z,5.05
2022-11-26T03:25:31.680Z,4.90
2022-11-26T03:27:58.072Z,5.53
2022-11-26T03:30:24.632Z,5.40
2022-11-26T03:32:51.201Z,5.18
2022-11-26T03:35:17.965Z,6.88
2022-11-26T03:37:44.797Z,5.43
2022-11-26T03:40:11.978Z,6.20
2022-11-26T03:42:38.458Z,6.45
2022-11-26T03:45:05.424Z,5.75
2022-11-26T03:47:31.843Z,6.72
2022-11-26T03:49:58.243Z,4.65
2022-11-26T03:52:24.633Z,5.90
2022-11-26T03:54:51.083Z,5.30
2022-11-26T03:57:18.354Z,6.18
2022-11-26T03:59:44.788Z,8.18
2022-11-26T04:02:11.182Z,9.43
2022-11-26T04:04:38.076Z,8.82
2022-11-26T04:07:04.906Z,9.15
2022-11-26T04:09:31.513Z,10.18
2022-11-26T04:11:58.019Z,9.32
2022-11-26T04:14:24.522Z,9.20
2022-11-26T04:16:50.981Z,8.68
2022-11-26T04:19:17.546Z,8.55
2022-11-26T04:21:44.011Z,8.85
2022-11-26T04:24:10.645Z,8.82
2022-11-26T04:26:37.304Z,9.02
2022-11-26T04:29:03.894Z,9.27
2022-11-26T04:31:30.557Z,10.13
2022-11-26T04:33:56.971Z,8.05
2022-11-26T04:36:23.418Z,8.05
2022-11-26T04:38:49.886Z,6.90
2022-11-26T04:41:16.324Z,7.65
2022-11-26T04:43:42.726Z,7.18
2022-11-26T04:46:09.281Z,6.63
2022-11-26T04:48:35.745Z,6.15
2022-11-26T04:51:02.262Z,5.40
2022-11-26T04:53:28.691Z,6.22
2022-11-26T04:55:55.098Z,5.82
2022-11-26T04:58:21.701Z,6.15
2022-11-26T05:00:50.834Z,6.25
2022-11-26T05:03:18.264Z,6.25
2022-11-26T05:05:44.706Z,5.95
2022-11-26T05:08:11.173Z,6.32
2022-11-26T05:10:37.673Z,5.68
2022-11-26T05:13:05.176Z,6.18
2022-11-26T05:15:31.690Z,6.40
2022-11-26T05:17:58.176Z,6.18
2022-11-26T05:20:25.071Z,5.53
2022-11-26T05:22:52.034Z,6.20
2022-11-26T05:25:20.826Z,5.40
2022-11-26T05:27:49.191Z,5.15
2022-11-26T05:30:18.069Z,5.68
2022-11-26T05:32:46.678Z,5.45
2022-11-26T05:35:15.835Z,5.63
2022-11-26T05:37:44.390Z,5.40
2022-11-26T05:40:11.612Z,5.53
2022-11-26T05:42:38.406Z,4.47
2022-11-26T05:45:05.812Z,3.78
2022-11-26T05:47:32.440Z,3.90
2022-11-26T05:49:58.871Z,4.30
2022-11-26T05:52:25.391Z,3.53
2022-11-26T05:54:51.858Z,3.55
2022-11-26T05:57:18.717Z,3.53
2022-11-26T05:59:45.165Z,2.92
2022-11-26T06:02:11.653Z,3.08
2022-11-26T06:04:38.458Z,3.50
2022-11-26T06:07:05.108Z,3.35
2022-11-26T06:09:31.609Z,3.08
2022-11-26T06:11:58.026Z,3.25
2022-11-26T06:14:24.489Z,2.35
2022-11-26T06:16:51.041Z,3.50
2022-11-26T06:19:17.506Z,2.70
2022-11-26T06:21:43.915Z,2.80
2022-11-26T06:24:10.742Z,2.30
2022-11-26T06:26:37.224Z,2.67
2022-11-26T06:29:03.956Z,2.40
2022-11-26T06:31:30.436Z,2.90
2022-11-26T06:33:57.033Z,2.65
2022-11-26T06:36:24.082Z,3.17
2022-11-26T06:38:50.701Z,2.60
2022-11-26T06:41:17.250Z,2.45
2022-11-26T06:43:43.745Z,3.00
2022-11-26T06:46:11.282Z,2.35
2022-11-26T06:48:38.638Z,2.28
2022-11-26T06:51:09.677Z,2.78
2022-11-26T06:53:36.375Z,2.60
2022-11-26T06:56:05.593Z,2.47
2022-11-26T06:58:32.930Z,2.72
2022-11-26T07:00:59.535Z,3.05
2022-11-26T07:03:30.618Z,2.90
2022-11-26T07:05:59.773Z,3.80
2022-11-26T07:08:26.449Z,5.13
2022-11-26T07:10:52.880Z,4.95
2022-11-26T07:13:19.335Z,6.72
2022-11-26T07:15:46.104Z,6.28
2022-11-26T07:18:12.794Z,6.43
2022-11-26T07:20:39.707Z,7.28
2022-11-26T07:23:06.694Z,7.68
2022-11-26T07:25:33.774Z,7.03
2022-11-26T07:28:00.265Z,6.35
2022-11-26T07:30:26.731Z,7.72
2022-11-26T07:32:53.236Z,8.30
2022-11-26T07:35:19.790Z,9.40
2022-11-26T07:37:46.190Z,8.98
2022-11-26T07:40:13.224Z,8.02
2022-11-26T07:42:39.657Z,8.10
2022-11-26T07:45:06.535Z,8.93
2022-11-26T07:47:33.244Z,8.20
2022-11-26T07:50:00.597Z,8.93
2022-11-26T07:52:27.005Z,8.40
2022-11-26T07:54:53.488Z,8.95
2022-11-26T07:57:22.146Z,8.73
2022-11-26T07:59:49.089Z,9.18
2022-11-26T08:02:15.862Z,8.85
2022-11-26T08:04:42.334Z,7.88
2022-11-26T08:07:09.144Z,9.40
2022-11-26T08:09:35.698Z,8.60
2022-11-26T08:12:02.275Z,8.65
2022-11-26T08:14:28.720Z,8.70
2022-11-26T08:16:55.215Z,7.70
2022-11-26T08:19:21.665Z,7.18
2022-11-26T08:21:48.065Z,7.32
2022-11-26T08:24:17.193Z,7.10
2022-11-26T08:26:44.942Z,6.88
2022-11-26T08:29:13.037Z,6.80
2022-11-26T08:31:45.544Z,6.88
2022-11-26T08:34:15.029Z,6.85
2022-11-26T08:36:42.563Z,7.07
2022-11-26T08:39:13.203Z,7.10
2022-11-26T08:41:40.196Z,8.00
2022-11-26T08:44:08.285Z,6.53
2022-11-26T08:46:40.790Z,6.43
2022-11-26T08:49:09.976Z,6.65
2022-11-26T08:51:36.451Z,5.95
2022-11-26T08:54:03.082Z,6.97
2022-11-26T08:56:29.680Z,6.60
2022-11-26T08:58:56.241Z,8.05
2022-11-26T09:01:25.192Z,6.43
2022-11-26T09:03:54.122Z,6.13
2022-11-26T09:06:22.307Z,7.15
2022-11-26T09:09:08.224Z,6.88
2022-11-26T09:11:39.739Z,7.00
2022-11-26T09:14:06.187Z,7.53
2022-11-26T09:16:33.205Z,7.68
2022-11-26T09:19:01.212Z,8.20
2022-11-26T09:21:27.736Z,9.40
2022-11-26T09:23:54.819Z,9.73
2022-11-26T09:26:22.244Z,10.02
2022-11-26T09:28:49.281Z,12.00
2022-11-26T09:31:16.231Z,9.63
2022-11-26T09:33:43.320Z,8.77
2022-11-26T09:36:14.867Z,8.63
2022-11-26T09:38:42.102Z,9.27
2022-11-26T09:41:40.916Z,10.13
2022-11-26T09:44:38.269Z,10.82
2022-11-26T09:47:17.576Z,10.00
2022-11-26T09:49:59.160Z,10.13
2022-11-26T09:52:30.188Z,11.07
2022-11-26T09:55:16.855Z,11.48
2022-11-26T09:57:49.092Z,11.10
2022-11-26T10:00:23.698Z,9.85
2022-11-26T10:02:52.801Z,10.50
2022-11-26T10:05:21.573Z,10.38
2022-11-26T10:08:05.662Z,12.15
2022-11-26T10:10:42.554Z,12.27
2022-11-26T10:13:22.252Z,14.35
2022-11-26T10:16:13.206Z,13.95
2022-11-26T10:19:07.573Z,14.90
2022-11-26T10:24:41.031Z,13.70
2022-11-26T10:27:17.093Z,16.65
2022-11-26T10:29:49.298Z,13.32
2022-11-26T10:32:21.524Z,12.43
2022-11-26T10:34:56.103Z,14.30
2022-11-26T10:37:25.309Z,13.18
2022-11-26T10:40:21.964Z,13.23
2022-11-26T10:43:19.347Z,11.45
2022-11-26T10:45:51.041Z,11.40
2022-11-26T10:48:27.891Z,10.15
2022-11-26T10:50:59.608Z,10.35
2022-11-26T10:53:28.194Z,10.77
2022-11-26T10:56:00.533Z,9.93
2022-11-26T10:58:42.542Z,10.73
2022-11-26T11:01:10.344Z,11.18
2022-11-26T11:04:07.483Z,12.35
2022-11-26T11:06:43.980Z,11.00
2022-11-26T11:09:22.210Z,11.32
2022-11-26T11:12:14.475Z,10.25
2022-11-26T11:14:43.293Z,10.18
2022-11-26T11:17:24.782Z,10.50
2022-11-26T11:19:51.474Z,10.60
2022-11-26T11:22:20.624Z,10.68
2022-11-26T11:24:48.217Z,10.20
2022-11-26T11:27:27.072Z,9.75
2022-11-26T11:29:59.501Z,10.10
2022-11-26T11:32:40.419Z,9.55
2022-11-26T11:35:32.955Z,9.60
2022-11-26T11:37:59.469Z,9.13
2022-11-26T11:40:29.192Z,7.95
2022-11-26T11:43:01.927Z,8.52
2022-11-26T11:45:28.415Z,9.00
2022-11-26T11:47:58.589Z,8.10
2022-11-26T11:50:38.036Z,8.10
2022-11-26T11:53:13.635Z,8.40
2022-11-26T11:56:22.222Z,7.68
2022-11-26T11:59:06.941Z,8.45
2022-11-26T12:01:45.644Z,8.65
2022-11-26T12:04:32.630Z,7.00
2022-11-26T12:07:23.227Z,7.15
2022-11-26T12:10:00.363Z,8.23
2022-11-26T12:12:35.381Z,7.28
2022-11-26T12:15:38.608Z,7.53
2022-11-26T12:18:31.608Z,7.30
2022-11-26T12:21:31.130Z,6.80
2022-11-26T12:24:19.840Z,5.90
2022-11-26T12:26:51.651Z,5.38
2022-11-26T12:29:47.281Z,5.95
2022-11-26T12:32:18.501Z,5.20
2022-11-26T12:34:51.448Z,5.35
2022-11-26T12:37:23.411Z,5.50
2022-11-26T12:40:23.007Z,5.10
2022-11-26T12:42:57.808Z,4.45
2022-11-26T12:45:33.348Z,3.47
2022-11-26T12:48:13.669Z,3.60
2022-11-26T12:50:48.148Z,4.25
2022-11-26T12:53:24.693Z,5.05
2022-11-26T12:56:03.822Z,4.32
2022-11-26T12:58:54.785Z,3.53
2022-11-26T13:01:21.541Z,3.65
2022-11-26T13:03:48.675Z,3.63
2022-11-26T13:06:30.083Z,3.55
2022-11-26T13:09:04.083Z,4.30
2022-11-26T13:11:55.196Z,4.40
2022-11-26T13:14:54.106Z,3.95
2022-11-26T13:17:29.496Z,3.85
2022-11-26T13:20:07.294Z,4.05
2022-11-26T13:22:55.841Z,4.05
2022-11-26T13:25:37.518Z,3.55
2022-11-26T13:28:22.846Z,3.20
2022-11-26T13:30:52.296Z,3.72
2022-11-26T13:34:08.458Z,3.55
2022-11-26T13:37:02.829Z,3.05
2022-11-26T13:39:54.789Z,2.60
2022-11-26T13:42:39.242Z,1.63
2022-11-26T13:45:12.938Z,1.85
2022-11-26T13:47:56.931Z,1.70
2022-11-26T13:50:26.148Z,1.70
2022-11-26T13:53:15.485Z,2.15
2022-11-26T13:55:50.299Z,1.50
2022-11-26T13:58:27.701Z,1.20
2022-11-26T14:00:54.301Z,1.50
2022-11-26T14:03:47.267Z,1.33
2022-11-26T14:06:15.146Z,1.45
2022-11-26T14:08:45.004Z,1.60
2022-11-26T14:11:13.794Z,1.77
2022-11-26T14:13:42.569Z,1.63
2022-11-26T14:16:10.339Z,1.98
2022-11-26T14:19:06.374Z,1.63
2022-11-26T14:21:59.510Z,1.75
2022-11-26T14:24:48.992Z,1.50
2022-11-26T14:27:16.010Z,1.77
2022-11-26T14:29:43.615Z,1.70
2022-11-26T14:32:23.190Z,1.45
2022-11-26T14:34:53.379Z,1.85
2022-11-26T14:37:25.633Z,1.60
2022-11-26T14:40:01.862Z,2.22
2022-11-26T14:42:29.648Z,1.38
2022-11-26T14:45:15.572Z,1.50
2022-11-26T14:47:45.874Z,1.27
2022-11-26T14:50:33.549Z,2.05
2022-11-26T14:53:05.388Z,1.77
2022-11-26T14:55:33.930Z,2.00
2022-11-26T14:58:16.126Z,2.47
2022-11-26T15:00:42.572Z,2.10
2022-11-26T15:03:23.960Z,1.50
2022-11-26T15:05:50.622Z,1.90
2022-11-26T15:08:20.187Z,2.25
2022-11-26T15:10:50.839Z,2.05
2022-11-26T15:13:28.120Z,2.15
2022-11-26T15:15:57.376Z,1.67
2022-11-26T15:18:32.986Z,2.03
2022-11-26T15:21:00.927Z,1.90
2022-11-26T15:23:35.314Z,2.22
2022-11-26T15:26:02.656Z,2.33
2022-11-26T15:28:29.154Z,1.90
2022-11-26T15:31:01.315Z,2.58
2022-11-26T15:33:30.676Z,2.00
2022-11-26T15:35:57.518Z,2.22
2022-11-26T15:38:30.094Z,2.03
2022-11-26T15:41:06.818Z,3.77
2022-11-26T15:43:52.284Z,2.28
2022-11-26T15:46:22.302Z,2.70
2022-11-26T15:48:53.621Z,3.45
2022-11-26T15:51:36.172Z,3.92
2022-11-26T15:54:05.921Z,5.25
2022-11-26T15:56:36.823Z,5.07
2022-11-26T15:59:15.046Z,6.40
2022-11-26T16:01:46.108Z,5.95
2022-11-26T16:04:38.009Z,6.45
2022-11-26T16:07:18.609Z,5.68
2022-11-26T16:09:46.643Z,6.88
2022-11-26T16:12:26.049Z,6.63
2022-11-26T16:14:52.491Z,6.15
2022-11-26T16:17:20.821Z,6.70
2022-11-26T16:19:51.340Z,6.38
2022-11-26T16:22:22.895Z,6.47
2022-11-26T16:25:27.372Z,5.07
2022-11-26T16:28:12.270Z,6.00
2022-11-26T16:30:40.300Z,7.68
2022-11-26T16:33:06.905Z,6.00
2022-11-26T16:35:48.949Z,5.82
2022-11-26T16:38:21.615Z,6.13
2022-11-26T16:40:48.738Z,6.35
2022-11-26T16:43:15.294Z,6.00
2022-11-26T16:45:42.227Z,5.80
2022-11-26T16:48:22.498Z,5.72
2022-11-26T16:50:48.960Z,6.90
2022-11-26T16:53:15.468Z,7.03
2022-11-26T16:55:41.895Z,6.35
2022-11-26T16:58:16.456Z,5.53
2022-11-26T17:00:42.927Z,6.00
2022-11-26T17:03:13.015Z,6.13
2022-11-26T17:05:41.600Z,5.20
2022-11-26T17:08:11.361Z,6.22
2022-11-26T17:10:37.945Z,6.78
2022-11-26T17:13:04.468Z,7.60
2022-11-26T17:15:31.030Z,6.55
2022-11-26T17:18:07.352Z,6.60
2022-11-26T17:20:33.823Z,7.32
2022-11-26T17:23:00.291Z,6.28
2022-11-26T17:25:26.704Z,7.40
2022-11-26T17:27:53.161Z,6.60
2022-11-26T17:30:22.825Z,7.28
2022-11-26T17:32:50.243Z,6.30
2022-11-26T17:35:17.190Z,7.50
2022-11-26T17:37:43.955Z,7.75
2022-11-26T17:40:19.594Z,7.00
2022-11-26T17:42:46.713Z,7.95
2022-11-26T17:45:14.186Z,7.97
2022-11-26T17:47:41.029Z,8.00
2022-11-26T17:50:17.478Z,7.88
2022-11-26T17:52:43.921Z,7.97
2022-11-26T17:55:12.031Z,8.30
2022-11-26T17:57:38.466Z,7.43
2022-11-26T18:00:07.029Z,8.38
2022-11-26T18:02:33.763Z,7.93
2022-11-26T18:05:00.284Z,7.70
2022-11-26T18:07:26.768Z,8.63
2022-11-26T18:09:53.865Z,8.82
2022-11-26T18:12:26.816Z,9.30
2022-11-26T18:14:54.791Z,8.40
2022-11-26T18:17:21.668Z,9.80
2022-11-26T18:19:48.378Z,11.85
2022-11-26T18:22:17.835Z,16.90
2022-11-26T18:24:56.124Z,17.15
2022-11-26T18:27:26.586Z,19.05
2022-11-26T18:29:53.059Z,20.63
2022-11-26T18:32:20.262Z,18.67
2022-11-26T18:34:49.466Z,17.55
2022-11-26T18:37:17.180Z,18.85
2022-11-26T18:39:43.907Z,17.00
2022-11-26T18:44:58.093Z,16.90
2022-11-26T18:47:24.728Z,16.23
2022-11-26T18:49:51.283Z,15.30
2022-11-26T18:52:17.776Z,15.57
2022-11-26T18:54:44.244Z,16.38
2022-11-26T18:57:10.682Z,16.25
2022-11-26T18:59:37.485Z,14.68
2022-11-26T19:02:04.548Z,17.77
2022-11-26T19:04:31.117Z,16.63
2022-11-26T19:06:57.591Z,16.73
2022-11-26T19:09:24.086Z,17.52
2022-11-26T19:11:53.889Z,16.50
2022-11-26T19:14:20.613Z,17.67
2022-11-26T19:16:49.814Z,17.25
2022-11-26T19:19:16.848Z,16.98
2022-11-26T19:21:43.514Z,16.73
2022-11-26T19:24:11.683Z,18.52
2022-11-26T19:26:38.972Z,17.42
2022-11-26T19:29:06.621Z,17.95
2022-11-26T19:31:35.871Z,17.13
2022-11-26T19:34:08.909Z,15.60
2022-11-26T19:36:36.288Z,17.00
2022-11-26T19:39:04.382Z,16.48
2022-11-26T19:41:30.869Z,15.20
2022-11-26T19:44:00.278Z,14.98
2022-11-26T19:46:27.732Z,16.80
2022-11-26T19:48:55.541Z,15.70
2022-11-26T19:51:24.185Z,17.92
2022-11-26T19:53:53.074Z,15.73
2022-11-26T19:56:22.775Z,17.65
2022-11-26T19:58:50.521Z,19.73
2022-11-26T20:01:18.147Z,16.02
2022-11-26T20:03:44.828Z,14.10
2022-11-26T20:06:26.172Z,14.07
2022-11-26T20:08:53.523Z,12.35
2022-11-26T20:11:20.277Z,13.00
2022-11-26T20:13:48.346Z,13.70
2022-11-26T20:16:26.132Z,13.13
2022-11-26T20:18:53.125Z,12.65
2022-11-26T20:21:22.500Z,14.35
2022-11-26T20:23:50.246Z,14.65
2022-11-26T20:26:25.120Z,15.00
2022-11-26T20:28:52.850Z,15.57
2022-11-26T20:31:23.696Z,15.55
2022-11-26T20:33:52.779Z,15.00
2022-11-26T20:36:21.064Z,16.35
2022-11-26T20:38:52.079Z,14.77
2022-11-26T20:41:18.672Z,15.15
2022-11-26T20:43:45.241Z,15.27
2022-11-26T20:46:13.630Z,15.82
2022-11-26T20:48:41.743Z,15.82
2022-11-26T20:51:09.947Z,13.88
2022-11-26T20:53:38.145Z,15.00
2022-11-26T20:56:05.823Z,15.82
2022-11-26T20:58:33.094Z,15.05
2022-11-26T21:00:59.731Z,15.40
2022-11-26T21:03:27.948Z,17.33
2022-11-26T21:05:55.122Z,16.13
2022-11-26T21:08:23.037Z,16.65
2022-11-26T21:10:50.490Z,16.85
2022-11-26T21:13:19.078Z,17.42
2022-11-26T21:15:49.609Z,18.05
2022-11-26T21:18:16.851Z,15.82
2022-11-26T21:20:44.375Z,16.52
2022-11-26T21:23:12.534Z,16.33
2022-11-26T21:25:40.759Z,15.43
2022-11-26T21:28:08.113Z,16.60
2022-11-26T21:30:35.827Z,16.10
2022-11-26T21:33:08.710Z,15.18
2022-11-26T21:35:36.257Z,15.25
2022-11-26T21:38:03.270Z,15.98
2022-11-26T21:40:30.177Z,15.63
2022-11-26T21:42:56.633Z,15.63
2022-11-26T21:45:23.607Z,15.90
2022-11-26T21:47:51.344Z,15.85
2022-11-26T21:50:19.266Z,16.30
2022-11-26T21:52:45.715Z,16.75
2022-11-26T21:55:12.453Z,16.63
2022-11-26T21:57:38.936Z,16.92
2022-11-26T22:00:06.090Z,17.48
2022-11-26T22:02:32.603Z,19.25
2022-11-26T22:04:59.095Z,18.88
2022-11-26T22:07:25.705Z,18.48
2022-11-26T22:09:52.442Z,19.13
2022-11-26T22:12:18.896Z,19.25
2022-11-26T22:14:45.346Z,18.60
2022-11-26T22:17:11.850Z,20.60
2022-11-26T22:19:38.587Z,19.80
2022-11-26T22:22:05.107Z,17.40
2022-11-26T22:24:31.539Z,16.85
2022-11-26T22:26:59.306Z,16.45
2022-11-26T22:29:25.745Z,18.45
2022-11-26T22:31:52.228Z,18.58
2022-11-26T22:34:22.184Z,16.67
2022-11-26T22:36:48.969Z,15.52
2022-11-26T22:39:17.234Z,17.20
2022-11-26T22:41:45.123Z,16.20
2022-11-26T22:44:12.633Z,16.95
2022-11-26T22:46:39.323Z,12.40
2022-11-26T22:49:06.558Z,13.88
2022-11-26T22:51:35.117Z,14.05
2022-11-26T22:54:04.551Z,16.63
2022-11-26T22:56:31.270Z,16.88
2022-11-26T22:58:58.213Z,17.60
2022-11-26T23:01:30.486Z,17.02
2022-11-26T23:03:58.951Z,15.93
2022-11-26T23:06:27.512Z,13.45
2022-11-26T23:08:55.370Z,13.80
2022-11-26T23:11:23.871Z,13.20
2022-11-26T23:13:51.236Z,13.63
2022-11-26T23:16:19.406Z,15.48
2022-11-26T23:18:46.038Z,15.45
2022-11-26T23:21:16.036Z,14.93
2022-11-26T23:23:42.797Z,14.63
2022-11-26T23:26:13.230Z,14.07
2022-11-26T23:28:39.719Z,15.20
2022-11-26T23:31:12.524Z,14.60
2022-11-26T23:33:38.926Z,15.25
2022-11-26T23:36:05.761Z,16.58
2022-11-26T23:38:32.211Z,16.38
2022-11-26T23:41:01.454Z,15.18
2022-11-26T23:43:29.048Z,15.32
2022-11-26T23:46:02.422Z,15.02
2022-11-26T23:48:29.082Z,12.82
2022-11-26T23:50:55.776Z,10.77
2022-11-26T23:53:22.260Z,10.68
2022-11-26T23:55:49.002Z,11.75
2022-11-26T23:58:16.726Z,12.88
