createdAt,value
2017-11-01T00:02:20.535Z,6.60
2017-11-01T00:04:48.875Z,6.47
2017-11-01T00:07:16.418Z,6.50
2017-11-01T00:09:43.950Z,6.90
2017-11-01T00:12:12.282Z,6.83
2017-11-01T00:14:39.795Z,6.60
2017-11-01T00:17:08.108Z,6.30
2017-11-01T00:19:35.640Z,6.97
2017-11-01T00:22:03.933Z,6.90
2017-11-01T00:24:32.238Z,7.20
2017-11-01T00:26:59.776Z,5.93
2017-11-01T00:29:28.070Z,6.40
2017-11-01T00:31:55.602Z,6.07
2017-11-01T00:34:23.155Z,6.20
2017-11-01T00:36:50.696Z,6.40
2017-11-01T00:39:18.229Z,7.33
2017-11-01T00:41:45.790Z,6.30
2017-11-01T00:44:13.319Z,6.90
2017-11-01T00:46:40.875Z,6.40
2017-11-01T00:49:08.421Z,6.63
2017-11-01T00:51:35.979Z,6.13
2017-11-01T00:54:03.499Z,6.73
2017-11-01T00:56:31.815Z,6.90
2017-11-01T00:58:59.370Z,6.20
2017-11-01T01:01:26.915Z,7.10
2017-11-01T01:03:55.240Z,6.37
2017-11-01T01:06:22.798Z,5.63
2017-11-01T01:08:50.352Z,6.63
2017-11-01T01:11:17.908Z,6.20
2017-11-01T01:13:45.451Z,6.53
2017-11-01T01:16:13.753Z,7.20
2017-11-01T01:18:41.301Z,6.60
2017-11-01T01:21:09.615Z,6.67
2017-11-01T01:23:37.173Z,6.80
2017-11-01T01:26:04.725Z,7.17
2017-11-01T01:28:32.261Z,6.30
2017-11-01T01:30:59.819Z,6.83
2017-11-01T01:33:27.350Z,6.47
2017-11-01T01:35:54.898Z,6.30
2017-11-01T01:38:22.447Z,6.00
2017-11-01T01:40:50.743Z,6.37
2017-11-01T01:43:18.289Z,6.67
2017-11-01T01:45:45.880Z,6.27
2017-11-01T01:48:13.419Z,6.77
2017-11-01T01:50:41.692Z,6.60
2017-11-01T01:53:09.995Z,6.43
2017-11-01T01:55:37.536Z,6.10
2017-11-01T01:58:05.860Z,6.87
2017-11-01T02:00:33.414Z,6.53
2017-11-01T02:03:00.970Z,7.20
2017-11-01T02:05:28.505Z,7.10
2017-11-01T02:07:56.046Z,6.53
2017-11-01T02:10:23.595Z,6.60
2017-11-01T02:12:51.144Z,7.23
2017-11-01T02:15:18.690Z,6.23
2017-11-01T02:17:46.217Z,6.57
2017-11-01T02:20:13.782Z,6.53
2017-11-01T02:22:41.325Z,6.50
2017-11-01T02:25:08.877Z,6.00
2017-11-01T02:27:36.431Z,6.63
2017-11-01T02:30:03.970Z,6.67
2017-11-01T02:32:32.283Z,5.87
2017-11-01T02:34:59.815Z,6.60
2017-11-01T02:37:28.110Z,6.97
2017-11-01T02:39:55.671Z,7.30
2017-11-01T02:42:23.251Z,6.70
2017-11-01T02:44:50.782Z,6.83
2017-11-01T02:47:19.097Z,6.50
2017-11-01T02:49:46.629Z,6.60
2017-11-01T02:52:14.950Z,6.07
2017-11-01T02:54:42.496Z,6.57
2017-11-01T02:57:10.053Z,6.70
2017-11-01T02:59:38.350Z,6.63
2017-11-01T03:02:05.908Z,6.97
2017-11-01T03:04:33.463Z,6.80
2017-11-01T03:07:00.991Z,6.87
2017-11-01T03:09:28.535Z,6.07
2017-11-01T03:11:56.094Z,7.10
2017-11-01T03:14:23.634Z,7.07
2017-11-01T03:16:51.192Z,6.37
2017-11-01T03:19:18.736Z,6.20
2017-11-01T03:21:47.042Z,6.10
2017-11-01T03:24:14.590Z,6.23
2017-11-01T03:26:42.902Z,6.33
2017-11-01T03:29:10.431Z,6.03
2017-11-01T03:31:38.742Z,6.63
2017-11-01T03:34:06.292Z,6.70
2017-11-01T03:36:34.594Z,6.17
2017-11-01T03:39:02.129Z,6.20
2017-11-01T03:41:30.416Z,6.07
2017-11-01T03:43:58.722Z,6.03
2017-11-01T03:46:26.245Z,6.63
2017-11-01T03:48:54.565Z,6.47
2017-11-01T03:51:22.103Z,6.37
2017-11-01T03:53:50.402Z,6.93
2017-11-01T03:56:17.960Z,5.70
2017-11-01T03:58:46.265Z,6.57
2017-11-01T04:01:13.798Z,6.20
2017-11-01T04:03:42.097Z,6.23
2017-11-01T04:06:09.629Z,5.93
2017-11-01T04:08:37.178Z,6.23
2017-11-01T04:11:04.803Z,6.27
2017-11-01T04:13:32.366Z,6.70
2017-11-01T04:15:59.906Z,6.63
2017-11-01T04:18:33.850Z,6.47
2017-11-01T04:21:01.395Z,5.90
2017-11-01T04:23:28.926Z,6.20
2017-11-01T04:25:56.475Z,6.27
2017-11-01T04:28:24.003Z,6.33
2017-11-01T04:30:51.542Z,6.20
2017-11-01T04:33:19.822Z,6.63
2017-11-01T04:35:48.132Z,6.67
2017-11-01T04:38:15.689Z,5.90
2017-11-01T04:40:43.238Z,5.73
2017-11-01T04:43:11.528Z,6.77
2017-11-01T04:45:39.070Z,6.37
2017-11-01T04:48:07.389Z,6.33
2017-11-01T04:50:34.934Z,5.87
2017-11-01T04:53:02.468Z,6.00
2017-11-01T04:55:30.013Z,5.53
2017-11-01T04:57:57.572Z,6.20
2017-11-01T05:00:27.058Z,5.70
2017-11-01T05:02:58.534Z,5.97
2017-11-01T05:05:28.832Z,6.20
2017-11-01T05:07:56.360Z,6.50
2017-11-01T05:10:23.901Z,5.73
2017-11-01T05:12:53.264Z,6.43
2017-11-01T05:15:20.797Z,5.57
2017-11-01T05:17:48.327Z,6.17
2017-11-01T05:20:15.877Z,6.00
2017-11-01T05:22:43.429Z,6.43
2017-11-01T05:25:16.574Z,6.47
2017-11-01T05:27:44.137Z,5.80
2017-11-01T05:30:11.686Z,6.70
2017-11-01T05:32:39.221Z,5.80
2017-11-01T05:35:06.772Z,6.63
2017-11-01T05:37:34.320Z,6.40
2017-11-01T05:40:02.656Z,6.33
2017-11-01T05:42:30.194Z,6.60
2017-11-01T05:44:57.730Z,7.27
2017-11-01T05:47:26.043Z,6.40
2017-11-01T05:49:53.574Z,6.27
2017-11-01T05:52:21.913Z,5.90
2017-11-01T05:54:49.491Z,6.73
2017-11-01T05:57:17.045Z,5.70
2017-11-01T05:59:44.597Z,6.03
2017-11-01T06:02:12.159Z,6.07
2017-11-01T06:04:40.471Z,6.57
2017-11-01T06:07:08.025Z,6.47
2017-11-01T06:09:35.563Z,6.70
2017-11-01T06:12:03.076Z,6.10
2017-11-01T06:14:30.611Z,6.47
2017-11-01T06:16:58.162Z,6.43
2017-11-01T06:19:25.685Z,5.87
2017-11-01T06:21:53.998Z,5.73
2017-11-01T06:24:21.565Z,6.13
2017-11-01T06:26:49.404Z,6.27
2017-11-01T06:29:17.728Z,6.60
2017-11-01T06:31:45.296Z,6.47
2017-11-01T06:34:12.844Z,7.00
2017-11-01T06:36:40.383Z,6.93
2017-11-01T06:39:07.973Z,6.50
2017-11-01T06:41:35.568Z,6.70
2017-11-01T06:44:03.135Z,6.20
2017-11-01T06:46:31.388Z,6.60
2017-11-01T06:48:58.927Z,6.37
2017-11-01T06:51:27.233Z,6.30
2017-11-01T06:53:56.084Z,6.23
2017-11-01T06:56:23.654Z,6.97
2017-11-01T06:58:51.964Z,6.70
2017-11-01T07:01:19.549Z,6.50
2017-11-01T07:03:47.111Z,6.20
2017-11-01T07:06:15.456Z,6.40
2017-11-01T07:08:43.764Z,6.17
2017-11-01T07:11:12.124Z,6.90
2017-11-01T07:13:40.470Z,7.07
2017-11-01T07:16:08.046Z,6.97
2017-11-01T07:18:37.201Z,6.50
2017-11-01T07:21:05.529Z,6.83
2017-11-01T07:23:33.920Z,6.17
2017-11-01T07:26:02.277Z,6.47
2017-11-01T07:28:29.832Z,7.33
2017-11-01T07:30:57.394Z,6.63
2017-11-01T07:33:24.954Z,6.87
2017-11-01T07:35:52.508Z,6.67
2017-11-01T07:38:20.033Z,7.33
2017-11-01T07:40:47.595Z,6.50
2017-11-01T07:43:15.153Z,6.63
2017-11-01T07:45:42.710Z,6.90
2017-11-01T07:48:10.253Z,6.40
2017-11-01T07:50:37.820Z,6.27
2017-11-01T07:53:05.363Z,6.77
2017-11-01T07:55:32.903Z,6.77
2017-11-01T07:58:01.232Z,6.50
2017-11-01T08:00:28.768Z,6.23
2017-11-01T08:02:57.105Z,6.03
2017-11-01T08:05:24.640Z,6.07
2017-11-01T08:07:52.192Z,6.67
2017-11-01T08:10:19.732Z,6.73
2017-11-01T08:12:48.033Z,6.33
2017-11-01T08:15:15.605Z,6.53
2017-11-01T08:17:43.143Z,6.33
2017-11-01T08:20:11.450Z,6.60
2017-11-01T08:22:39.012Z,6.33
2017-11-01T08:25:06.553Z,6.53
2017-11-01T08:27:34.152Z,6.40
2017-11-01T08:30:01.747Z,7.10
2017-11-01T08:32:29.296Z,6.40
2017-11-01T08:37:18.183Z,7.00
2017-11-01T08:39:45.725Z,6.57
2017-11-01T08:42:13.276Z,6.67
2017-11-01T08:44:40.810Z,6.90
2017-11-01T08:47:08.354Z,6.93
2017-11-01T08:49:35.912Z,7.77
2017-11-01T08:52:03.454Z,7.10
2017-11-01T08:54:31.014Z,7.00
2017-11-01T08:56:58.571Z,7.43
2017-11-01T08:59:26.135Z,7.57
2017-11-01T09:01:53.695Z,6.53
2017-11-01T09:04:21.250Z,7.47
2017-11-01T09:06:49.559Z,7.90
2017-11-01T09:09:17.114Z,7.90
2017-11-01T09:11:44.665Z,8.47
2017-11-01T09:14:12.968Z,7.67
2017-11-01T09:16:40.511Z,8.40
2017-11-01T09:19:08.876Z,8.60
2017-11-01T09:21:37.212Z,8.43
2017-11-01T09:24:04.766Z,9.20
2017-11-01T09:26:32.348Z,9.07
2017-11-01T09:28:59.871Z,9.23
2017-11-01T09:31:27.426Z,8.67
2017-11-01T09:33:55.749Z,9.30
2017-11-01T09:36:23.286Z,10.47
2017-11-01T09:38:50.833Z,11.13
2017-11-01T09:41:19.540Z,10.17
2017-11-01T09:43:47.859Z,10.53
2017-11-01T09:46:15.393Z,11.43
2017-11-01T09:48:42.947Z,11.83
2017-11-01T09:51:11.240Z,12.50
2017-11-01T09:53:38.792Z,11.77
2017-11-01T09:56:07.114Z,12.13
2017-11-01T09:58:34.667Z,12.97
2017-11-01T10:01:02.208Z,12.27
2017-11-01T10:03:30.530Z,12.07
2017-11-01T10:05:58.067Z,11.77
2017-11-01T10:08:25.592Z,11.53
2017-11-01T10:10:53.137Z,11.57
2017-11-01T10:13:20.694Z,11.23
2017-11-01T10:15:48.258Z,11.10
2017-11-01T10:18:15.816Z,12.10
2017-11-01T10:20:43.334Z,11.83
2017-11-01T10:23:11.625Z,11.90
2017-11-01T10:25:39.942Z,11.73
2017-11-01T10:28:07.490Z,12.27
2017-11-01T10:30:35.049Z,11.10
2017-11-01T10:33:02.587Z,11.60
2017-11-01T10:35:30.907Z,12.00
2017-11-01T10:37:58.464Z,11.07
2017-11-01T10:40:26.016Z,11.73
2017-11-01T10:42:53.569Z,11.50
2017-11-01T10:45:21.875Z,11.90
2017-11-01T10:47:49.438Z,11.70
2017-11-01T10:50:16.964Z,11.87
2017-11-01T10:52:44.541Z,12.13
2017-11-01T10:55:12.869Z,12.47
2017-11-01T10:57:40.388Z,12.30
2017-11-01T11:00:08.708Z,12.40
2017-11-01T11:02:36.259Z,11.70
2017-11-01T11:05:03.835Z,12.47
2017-11-01T11:07:31.393Z,13.10
2017-11-01T11:09:58.961Z,13.03
2017-11-01T11:12:26.530Z,13.20
2017-11-01T11:14:54.073Z,13.03
2017-11-01T11:17:22.391Z,13.27
2017-11-01T11:19:49.919Z,13.93
2017-11-01T11:22:18.237Z,13.10
2017-11-01T11:24:45.787Z,13.57
2017-11-01T11:27:13.352Z,13.67
2017-11-01T11:30:07.902Z,12.77
2017-11-01T11:32:38.551Z,13.37
2017-11-01T12:28:24.595Z,14.37
2017-11-01T12:53:26.525Z,4.70
2017-11-01T13:40:36.890Z,12.60
2017-11-01T13:43:04.402Z,12.23
2017-11-01T13:45:32.711Z,11.33
2017-11-01T13:48:00.232Z,10.60
2017-11-01T13:50:27.767Z,11.30
2017-11-01T13:52:55.310Z,11.67
2017-11-01T13:55:22.850Z,11.20
2017-11-01T13:57:50.407Z,10.93
2017-11-01T14:00:18.696Z,10.70
2017-11-01T14:02:47.019Z,11.10
2017-11-01T14:05:14.589Z,11.27
2017-11-01T14:07:42.143Z,10.37
2017-11-01T14:10:09.720Z,10.17
2017-11-01T14:12:37.287Z,9.87
2017-11-01T14:15:04.835Z,9.97
2017-11-01T14:17:32.373Z,10.07
2017-11-01T14:20:00.453Z,9.23
2017-11-01T14:22:28.649Z,10.23
2017-11-01T14:24:56.560Z,9.83
2017-11-01T14:27:24.538Z,9.60
2017-11-01T14:29:53.165Z,10.07
2017-11-01T14:32:20.732Z,9.40
2017-11-01T14:34:48.224Z,9.03
2017-11-01T14:37:15.792Z,10.27
2017-11-01T14:39:43.295Z,9.77
2017-11-01T14:42:10.827Z,8.87
2017-11-01T14:44:38.404Z,9.17
2017-11-01T14:47:05.963Z,9.27
2017-11-01T14:49:33.476Z,9.10
2017-11-01T14:52:01.010Z,9.30
2017-11-01T14:54:28.550Z,8.77
2017-11-01T14:56:56.093Z,9.23
2017-11-01T14:59:23.656Z,8.83
2017-11-01T15:01:51.183Z,9.73
2017-11-01T15:04:19.504Z,9.10
2017-11-01T15:06:47.038Z,7.93
2017-11-01T15:09:15.332Z,8.50
2017-11-01T15:11:42.882Z,8.10
2017-11-01T15:14:11.180Z,8.33
2017-11-01T15:16:38.712Z,9.00
2017-11-01T15:19:06.237Z,9.07
2017-11-01T15:21:33.776Z,9.17
2017-11-01T15:24:01.338Z,8.93
2017-11-01T15:26:28.877Z,8.47
2017-11-01T15:28:57.169Z,8.63
2017-11-01T15:31:25.471Z,8.70
2017-11-01T15:33:52.998Z,8.50
2017-11-01T15:36:21.329Z,8.13
2017-11-01T15:38:48.877Z,8.27
2017-11-01T15:41:16.435Z,8.43
2017-11-01T15:43:43.988Z,8.27
2017-11-01T15:46:12.310Z,8.13
2017-11-01T15:48:39.851Z,8.43
2017-11-01T15:51:07.394Z,8.50
2017-11-01T15:53:35.719Z,8.87
2017-11-01T15:56:03.239Z,8.50
2017-11-01T15:58:30.793Z,7.50
2017-11-01T16:00:58.331Z,8.33
2017-11-01T16:03:25.900Z,7.97
2017-11-01T16:05:53.454Z,8.87
2017-11-01T16:08:20.986Z,8.33
2017-11-01T16:10:48.571Z,7.80
2017-11-01T16:13:16.108Z,7.70
2017-11-01T16:15:43.646Z,7.87
2017-11-01T16:18:11.221Z,7.60
2017-11-01T16:20:39.555Z,8.13
2017-11-01T16:23:07.089Z,7.37
2017-11-01T16:25:34.646Z,7.67
2017-11-01T16:28:02.926Z,7.17
2017-11-01T16:30:32.152Z,7.87
2017-11-01T16:32:59.701Z,7.33
2017-11-01T16:35:27.249Z,7.60
2017-11-01T16:37:55.554Z,6.90
2017-11-01T16:40:23.120Z,7.47
2017-11-01T16:42:50.666Z,7.63
2017-11-01T16:45:18.979Z,7.90
2017-11-01T16:47:46.536Z,7.60
2017-11-01T16:50:14.077Z,7.80
2017-11-01T16:52:42.396Z,8.03
2017-11-01T16:55:09.918Z,7.80
2017-11-01T16:57:37.465Z,8.43
2017-11-01T17:00:05.006Z,7.67
2017-11-01T17:02:32.555Z,8.23
2017-11-01T17:05:00.114Z,7.77
2017-11-01T17:07:27.683Z,33.17
2017-11-01T17:09:55.774Z,42.20
2017-11-01T17:12:23.320Z,38.57
2017-11-01T17:14:50.874Z,36.07
2017-11-01T17:17:18.422Z,34.57
2017-11-01T17:19:46.731Z,34.07
2017-11-01T17:22:14.280Z,27.93
2017-11-01T17:24:41.870Z,27.80
2017-11-01T17:27:09.385Z,27.53
2017-11-01T17:29:36.929Z,26.77
2017-11-01T17:32:04.469Z,25.73
2017-11-01T17:34:32.008Z,24.60
2017-11-01T17:36:59.564Z,23.00
2017-11-01T17:39:27.875Z,23.57
2017-11-01T17:41:55.431Z,22.03
2017-11-01T17:44:22.974Z,22.67
2017-11-01T17:46:51.284Z,21.77
2017-11-01T17:49:18.841Z,21.80
2017-11-01T17:51:46.363Z,22.90
2017-11-01T17:54:13.909Z,21.00
2017-11-01T17:56:41.452Z,18.80
2017-11-01T17:59:09.007Z,20.57
2017-11-01T18:01:36.525Z,19.43
2017-11-01T18:04:04.090Z,19.00
2017-11-01T18:06:32.395Z,19.87
2017-11-01T18:08:59.948Z,18.93
2017-11-01T18:14:02.875Z,19.07
2017-11-01T18:16:30.438Z,19.33
2017-11-01T18:18:57.950Z,18.07
2017-11-01T18:21:25.494Z,19.10
2017-11-01T18:23:53.044Z,18.47
2017-11-01T18:26:20.601Z,16.33
2017-11-01T18:28:48.236Z,17.80
2017-11-01T18:31:16.559Z,17.90
2017-11-01T18:33:44.109Z,17.83
2017-11-01T18:36:11.622Z,18.30
2017-11-01T18:38:39.187Z,17.70
2017-11-01T18:41:06.721Z,16.30
2017-11-01T18:43:34.245Z,16.93
2017-11-01T18:46:02.577Z,16.93
2017-11-01T18:48:30.158Z,16.20
2017-11-01T18:50:57.689Z,15.47
2017-11-01T18:53:25.221Z,16.73
2017-11-01T18:55:53.538Z,15.17
2017-11-01T18:58:21.092Z,15.50
2017-11-01T19:00:48.655Z,15.60
2017-11-01T19:03:16.241Z,15.23
2017-11-01T19:05:43.796Z,16.07
2017-11-01T19:08:11.338Z,14.93
2017-11-01T19:10:39.679Z,16.00
2017-11-01T19:13:07.200Z,15.20
2017-11-01T19:15:34.734Z,14.63
2017-11-01T19:18:03.055Z,15.03
2017-11-01T19:20:30.586Z,14.57
2017-11-01T19:22:59.339Z,14.70
2017-11-01T19:25:26.862Z,13.60
2017-11-01T19:27:54.427Z,13.73
2017-11-01T19:30:21.985Z,14.60
2017-11-01T19:32:50.326Z,13.47
2017-11-01T19:35:17.852Z,13.93
2017-11-01T19:37:46.154Z,13.57
2017-11-01T19:40:13.706Z,13.47
2017-11-01T19:42:42.020Z,12.73
2017-11-01T19:45:09.576Z,12.77
2017-11-01T19:47:37.733Z,12.97
2017-11-01T19:50:05.286Z,14.43
2017-11-01T19:52:33.687Z,12.73
2017-11-01T19:55:01.239Z,12.73
2017-11-01T19:57:28.771Z,12.67
2017-11-01T19:59:57.084Z,12.63
2017-11-01T20:02:24.634Z,12.30
2017-11-01T20:04:52.173Z,12.47
2017-11-01T20:07:19.725Z,11.77
2017-11-01T20:09:47.243Z,12.23
2017-11-01T20:12:14.795Z,12.67
2017-11-01T20:14:42.478Z,11.60
2017-11-01T20:17:10.047Z,11.20
2017-11-01T20:19:38.561Z,11.17
2017-11-01T20:22:06.131Z,11.53
2017-11-01T20:24:33.811Z,11.17
2017-11-01T20:27:02.159Z,11.17
2017-11-01T20:29:29.786Z,10.73
2017-11-01T20:31:57.381Z,10.10
2017-11-01T20:34:25.774Z,10.83
2017-11-01T20:36:54.263Z,9.63
2017-11-01T20:39:22.499Z,10.77
2017-11-01T20:41:50.846Z,10.10
2017-11-01T20:44:21.035Z,10.13
2017-11-01T20:46:48.605Z,10.00
2017-11-01T20:49:16.176Z,10.03
2017-11-01T20:51:44.538Z,10.17
2017-11-01T20:54:13.056Z,9.87
2017-11-01T20:56:40.596Z,9.53
2017-11-01T20:59:08.130Z,10.47
2017-11-01T21:01:36.443Z,9.50
2017-11-01T21:04:04.010Z,9.87
2017-11-01T21:06:31.576Z,9.73
2017-11-01T21:08:59.130Z,9.87
2017-11-01T21:11:26.696Z,9.27
2017-11-01T21:13:54.231Z,8.90
2017-11-01T21:16:22.548Z,9.43
2017-11-01T21:18:50.109Z,9.23
2017-11-01T21:21:17.660Z,8.80
2017-11-01T21:23:45.207Z,9.13
2017-11-01T21:26:13.514Z,9.10
2017-11-01T21:28:41.041Z,8.27
2017-11-01T21:31:08.596Z,9.13
2017-11-01T21:33:36.171Z,8.43
2017-11-01T21:36:03.723Z,9.27
2017-11-01T21:38:31.283Z,8.83
2017-11-01T21:40:58.794Z,8.70
2017-11-01T21:43:27.095Z,9.27
2017-11-01T21:45:54.666Z,8.80
2017-11-01T21:48:22.239Z,8.33
2017-11-01T21:50:49.789Z,8.50
2017-11-01T21:53:17.332Z,9.27
2017-11-01T21:55:45.674Z,8.47
2017-11-01T21:58:13.210Z,8.50
2017-11-01T22:00:40.761Z,8.37
2017-11-01T22:03:08.287Z,7.63
2017-11-01T22:05:36.598Z,8.50
2017-11-01T22:08:04.165Z,7.83
2017-11-01T22:10:31.707Z,8.73
2017-11-01T22:13:00.024Z,8.07
2017-11-01T22:15:27.556Z,9.13
2017-11-01T22:17:55.884Z,8.77
2017-11-01T22:20:23.440Z,8.80
2017-11-01T22:22:50.988Z,8.87
2017-11-01T22:25:18.521Z,8.20
2017-11-01T22:27:46.834Z,8.00
2017-11-01T22:30:14.360Z,8.13
2017-11-01T22:32:41.890Z,8.67
2017-11-01T22:35:09.440Z,8.10
2017-11-01T22:37:36.978Z,8.83
2017-11-01T22:40:05.287Z,8.13
2017-11-01T22:42:32.823Z,8.77
2017-11-01T22:45:01.157Z,8.30
2017-11-01T22:47:29.469Z,8.30
2017-11-01T22:49:57.801Z,8.30
2017-11-01T22:52:25.319Z,8.53
2017-11-01T22:54:52.854Z,8.23
2017-11-01T22:57:20.412Z,7.10
2017-11-01T22:59:47.937Z,7.47
2017-11-01T23:02:16.524Z,8.03
2017-11-01T23:04:44.832Z,8.37
2017-11-01T23:07:12.378Z,8.23
2017-11-01T23:09:39.931Z,8.53
2017-11-01T23:12:08.258Z,8.10
2017-11-01T23:14:35.803Z,7.87
2017-11-01T23:17:03.355Z,8.00
2017-11-01T23:19:30.904Z,7.90
2017-11-01T23:21:59.210Z,8.60
2017-11-01T23:24:26.755Z,7.90
2017-11-01T23:26:55.061Z,8.23
2017-11-01T23:29:22.586Z,8.13
2017-11-01T23:31:50.146Z,8.27
2017-11-01T23:34:17.694Z,8.37
2017-11-01T23:36:45.269Z,8.13
2017-11-01T23:39:12.820Z,7.70
2017-11-01T23:41:40.354Z,7.77
2017-11-01T23:44:07.895Z,8.50
2017-11-01T23:46:36.201Z,8.30
2017-11-01T23:49:03.755Z,7.93
2017-11-01T23:51:31.314Z,8.20
2017-11-01T23:53:58.849Z,7.70
2017-11-01T23:56:26.386Z,8.00
2017-11-01T23:58:54.700Z,7.53
