createdAt,value
2022-11-01T00:01:35.259Z,6.15
2022-11-01T00:04:02.948Z,6.07
2022-11-01T00:06:30.723Z,6.85
2022-11-01T00:08:58.435Z,7.07
2022-11-01T00:11:26.242Z,6.32
2022-11-01T00:13:54.036Z,5.55
2022-11-01T00:16:21.743Z,5.43
2022-11-01T00:18:49.477Z,5.60
2022-11-01T00:21:17.236Z,5.82
2022-11-01T00:23:45.325Z,5.43
2022-11-01T00:26:16.912Z,6.28
2022-11-01T00:28:44.635Z,5.43
2022-11-01T00:31:12.910Z,5.68
2022-11-01T00:33:40.872Z,6.10
2022-11-01T00:36:08.881Z,5.05
2022-11-01T00:38:36.907Z,5.80
2022-11-01T00:41:04.694Z,5.73
2022-11-01T00:43:32.838Z,6.05
2022-11-01T00:46:00.601Z,5.50
2022-11-01T00:48:28.987Z,5.87
2022-11-01T00:50:56.755Z,5.38
2022-11-01T00:53:24.406Z,6.03
2022-11-01T00:55:52.146Z,6.40
2022-11-01T00:58:19.845Z,4.93
2022-11-01T01:00:48.537Z,5.60
2022-11-01T01:03:16.307Z,6.50
2022-11-01T01:05:44.077Z,6.20
2022-11-01T01:08:11.903Z,6.20
2022-11-01T01:10:40.635Z,4.72
2022-11-01T01:13:08.423Z,5.83
2022-11-01T01:15:36.073Z,5.97
2022-11-01T01:18:04.176Z,6.13
2022-11-01T01:20:32.085Z,5.35
2022-11-01T01:22:59.877Z,5.90
2022-11-01T01:25:27.524Z,6.30
2022-11-01T01:27:56.276Z,6.35
2022-11-01T01:30:23.954Z,6.03
2022-11-01T01:32:51.680Z,5.40
2022-11-01T01:35:19.391Z,5.88
2022-11-01T01:37:47.166Z,5.13
2022-11-01T01:40:14.904Z,5.63
2022-11-01T01:42:42.861Z,6.03
2022-11-01T01:45:13.569Z,5.97
2022-11-01T01:47:41.286Z,4.50
2022-11-01T01:50:27.260Z,5.55
2022-11-01T01:52:54.886Z,5.70
2022-11-01T01:55:23.795Z,5.33
2022-11-01T01:57:51.528Z,5.13
2022-11-01T02:00:19.664Z,4.47
2022-11-01T02:02:47.316Z,5.20
2022-11-01T02:05:23.604Z,4.95
2022-11-01T02:07:51.256Z,4.82
2022-11-01T02:10:19.012Z,3.58
2022-11-01T02:12:47.935Z,4.77
2022-11-01T02:15:16.337Z,4.63
2022-11-01T02:17:44.053Z,3.45
2022-11-01T02:20:32.368Z,4.53
2022-11-01T02:23:06.366Z,4.32
2022-11-01T02:25:43.295Z,3.92
2022-11-01T02:28:29.622Z,4.33
2022-11-01T02:31:12.313Z,4.20
2022-11-01T02:33:46.426Z,3.70
2022-11-01T02:36:16.545Z,4.25
2022-11-01T02:38:52.027Z,4.20
2022-11-01T02:41:21.712Z,3.75
2022-11-01T02:43:52.094Z,4.43
2022-11-01T02:46:39.155Z,4.23
2022-11-01T02:49:07.016Z,4.13
2022-11-01T02:51:34.715Z,4.00
2022-11-01T02:54:11.607Z,5.10
2022-11-01T02:56:39.505Z,4.38
2022-11-01T02:59:07.393Z,3.63
2022-11-01T03:01:36.227Z,4.22
2022-11-01T03:04:04.149Z,3.03
2022-11-01T03:06:37.618Z,3.40
2022-11-01T03:09:10.175Z,3.97
2022-11-01T03:11:44.232Z,3.27
2022-11-01T03:14:14.999Z,3.47
2022-11-01T03:16:45.718Z,3.95
2022-11-01T03:19:32.004Z,3.77
2022-11-01T03:21:59.711Z,3.42
2022-11-01T03:24:27.414Z,4.22
2022-11-01T03:26:56.805Z,3.67
2022-11-01T03:29:24.489Z,3.63
2022-11-01T03:31:52.474Z,4.47
2022-11-01T03:34:20.494Z,3.38
2022-11-01T03:36:49.660Z,3.57
2022-11-01T03:39:21.888Z,3.72
2022-11-01T03:41:50.562Z,4.47
2022-11-01T03:44:18.280Z,3.80
2022-11-01T03:46:45.969Z,3.83
2022-11-01T03:49:19.802Z,4.47
2022-11-01T03:51:47.464Z,3.78
2022-11-01T03:54:15.226Z,3.63
2022-11-01T03:56:42.945Z,3.17
2022-11-01T03:59:11.316Z,3.85
2022-11-01T04:01:39.195Z,4.03
2022-11-01T04:04:07.051Z,3.78
2022-11-01T04:06:34.763Z,3.70
2022-11-01T04:09:02.596Z,3.40
2022-11-01T04:11:30.299Z,2.72
2022-11-01T04:14:17.933Z,3.33
2022-11-01T04:17:04.334Z,3.50
2022-11-01T04:19:50.801Z,3.00
2022-11-01T04:22:20.746Z,3.10
2022-11-01T04:24:51.536Z,3.80
2022-11-01T04:27:19.267Z,3.37
2022-11-01T04:29:46.921Z,2.95
2022-11-01T04:32:14.640Z,3.80
2022-11-01T04:34:42.343Z,4.20
2022-11-01T04:37:10.248Z,3.17
2022-11-01T04:39:38.146Z,3.35
2022-11-01T04:42:05.877Z,3.95
2022-11-01T04:44:33.637Z,2.57
2022-11-01T04:47:01.279Z,2.97
2022-11-01T04:49:29.040Z,3.17
2022-11-01T04:51:56.785Z,2.93
2022-11-01T04:54:24.516Z,2.70
2022-11-01T04:56:52.235Z,2.83
2022-11-01T04:59:19.978Z,3.10
2022-11-01T05:01:47.764Z,3.30
2022-11-01T05:04:15.630Z,2.65
2022-11-01T05:06:43.348Z,3.35
2022-11-01T05:09:11.000Z,2.00
2022-11-01T05:11:38.659Z,2.38
2022-11-01T05:14:06.242Z,2.97
2022-11-01T05:16:33.945Z,2.80
2022-11-01T05:19:01.544Z,2.83
2022-11-01T05:21:29.258Z,2.83
2022-11-01T05:23:56.963Z,2.67
2022-11-01T05:26:24.567Z,2.20
2022-11-01T05:28:52.236Z,2.25
2022-11-01T05:31:19.836Z,2.70
2022-11-01T05:33:47.504Z,2.60
2022-11-01T05:36:15.133Z,3.00
2022-11-01T05:38:42.799Z,2.25
2022-11-01T05:41:10.553Z,2.63
2022-11-01T05:43:38.264Z,2.33
2022-11-01T05:46:06.456Z,2.60
2022-11-01T05:48:34.375Z,2.00
2022-11-01T05:51:02.085Z,2.25
2022-11-01T05:53:29.778Z,1.85
2022-11-01T05:55:57.646Z,1.60
2022-11-01T05:58:28.087Z,1.30
2022-11-01T06:01:01.836Z,1.15
2022-11-01T06:03:29.573Z,1.38
2022-11-01T06:05:57.235Z,0.90
2022-11-01T06:08:24.951Z,0.80
2022-11-01T06:10:52.667Z,1.00
2022-11-01T06:13:20.290Z,0.70
2022-11-01T06:15:47.996Z,0.80
2022-11-01T06:18:15.652Z,0.70
2022-11-01T06:20:43.356Z,1.10
2022-11-01T06:23:11.172Z,1.00
2022-11-01T06:25:38.865Z,1.38
2022-11-01T06:28:07.177Z,1.48
2022-11-01T06:30:34.814Z,1.50
2022-11-01T06:33:02.811Z,1.02
2022-11-01T06:35:30.778Z,0.60
2022-11-01T06:38:04.741Z,1.07
2022-11-01T06:40:32.660Z,1.05
2022-11-01T06:43:01.871Z,0.70
2022-11-01T06:45:30.243Z,0.40
2022-11-01T06:47:57.858Z,0.33
2022-11-01T06:50:25.555Z,0.22
2022-11-01T06:52:55.068Z,0.40
2022-11-01T06:55:22.730Z,0.40
2022-11-01T06:57:59.959Z,0.52
2022-11-01T07:00:28.789Z,0.30
2022-11-01T07:03:02.953Z,0.40
2022-11-01T07:05:34.386Z,0.50
2022-11-01T07:08:05.104Z,0.50
2022-11-01T07:10:33.169Z,0.80
2022-11-01T07:13:01.231Z,0.67
2022-11-01T07:15:29.409Z,0.40
2022-11-01T07:18:15.384Z,0.60
2022-11-01T07:21:03.871Z,0.73
2022-11-01T07:23:53.859Z,0.60
2022-11-01T07:26:41.784Z,0.47
2022-11-01T07:29:29.624Z,0.65
2022-11-01T07:32:17.543Z,0.70
2022-11-01T07:35:06.721Z,0.77
2022-11-01T07:37:57.489Z,0.77
2022-11-01T07:40:52.415Z,0.58
2022-11-01T07:43:40.346Z,0.77
2022-11-01T07:46:28.716Z,0.57
2022-11-01T07:49:16.615Z,0.80
2022-11-01T07:52:04.466Z,0.70
2022-11-01T07:54:52.379Z,0.70
2022-11-01T07:57:46.916Z,0.80
2022-11-01T08:03:24.148Z,0.60
2022-11-01T08:06:12.132Z,0.75
2022-11-01T08:09:00.039Z,0.70
2022-11-01T08:11:48.022Z,0.80
2022-11-01T08:14:35.848Z,1.30
2022-11-01T08:17:23.954Z,0.65
2022-11-01T08:20:12.240Z,1.40
2022-11-01T08:23:00.501Z,0.73
2022-11-01T08:25:48.642Z,0.82
2022-11-01T08:28:36.555Z,0.67
2022-11-01T08:31:24.389Z,0.50
2022-11-01T08:34:15.990Z,1.67
2022-11-01T08:37:04.657Z,0.83
2022-11-01T08:39:52.599Z,1.17
2022-11-01T08:42:40.431Z,0.93
2022-11-01T08:45:28.581Z,1.35
2022-11-01T08:48:18.774Z,0.93
2022-11-01T08:51:06.762Z,1.10
2022-11-01T08:53:57.773Z,1.05
2022-11-01T08:56:45.758Z,1.23
2022-11-01T08:59:33.596Z,1.10
2022-11-01T09:02:21.723Z,0.98
2022-11-01T09:05:09.738Z,0.90
2022-11-01T09:08:01.253Z,1.25
2022-11-01T09:10:49.402Z,0.93
2022-11-01T09:13:37.269Z,1.08
2022-11-01T09:16:25.375Z,1.00
2022-11-01T09:19:13.217Z,1.70
2022-11-01T09:22:01.252Z,1.27
2022-11-01T09:24:49.178Z,1.23
2022-11-01T09:27:37.085Z,0.95
2022-11-01T09:30:25.456Z,1.33
2022-11-01T09:33:13.360Z,1.60
2022-11-01T09:36:01.769Z,1.73
2022-11-01T09:38:49.726Z,1.17
2022-11-01T09:41:47.380Z,1.80
2022-11-01T09:44:36.859Z,1.33
2022-11-01T09:47:24.905Z,1.10
2022-11-01T09:50:23.700Z,1.20
2022-11-01T09:56:10.390Z,1.23
2022-11-01T09:59:16.387Z,1.80
2022-11-01T10:02:08.756Z,1.13
2022-11-01T10:04:49.609Z,0.98
2022-11-01T10:07:32.709Z,1.60
2022-11-01T10:10:00.419Z,2.95
2022-11-01T10:12:43.187Z,1.55
2022-11-01T10:15:29.489Z,1.77
2022-11-01T10:17:57.244Z,1.63
2022-11-01T10:20:29.566Z,1.25
2022-11-01T10:22:57.208Z,2.00
2022-11-01T10:25:26.221Z,1.50
2022-11-01T10:27:59.710Z,1.77
2022-11-01T10:30:31.672Z,1.20
2022-11-01T10:33:04.710Z,1.50
2022-11-01T10:35:34.157Z,1.33
2022-11-01T10:38:30.278Z,1.17
2022-11-01T10:40:58.122Z,1.83
2022-11-01T10:43:25.891Z,1.05
2022-11-01T10:45:54.172Z,1.67
2022-11-01T10:48:28.514Z,1.35
2022-11-01T10:50:56.654Z,1.63
2022-11-01T10:53:24.399Z,1.48
2022-11-01T10:55:52.978Z,1.60
2022-11-01T10:58:33.196Z,1.37
2022-11-01T11:01:04.023Z,1.00
2022-11-01T11:03:31.995Z,1.45
2022-11-01T11:06:00.876Z,1.13
2022-11-01T11:08:29.980Z,1.48
2022-11-01T11:10:58.658Z,1.88
2022-11-01T11:13:26.389Z,1.80
2022-11-01T11:16:00.618Z,1.13
2022-11-01T11:18:29.519Z,1.55
2022-11-01T11:21:01.440Z,2.45
2022-11-01T11:23:29.887Z,1.50
2022-11-01T11:26:04.820Z,1.63
2022-11-01T11:28:33.368Z,1.00
2022-11-01T11:31:16.369Z,1.10
2022-11-01T11:33:50.617Z,1.30
2022-11-01T11:36:18.941Z,1.67
2022-11-01T11:38:47.752Z,1.42
2022-11-01T11:41:27.217Z,1.43
2022-11-01T11:43:55.071Z,1.30
2022-11-01T11:46:25.575Z,1.38
2022-11-01T11:48:56.778Z,1.27
2022-11-01T11:51:24.980Z,1.92
2022-11-01T11:54:15.954Z,1.00
2022-11-01T11:56:45.197Z,1.10
2022-11-01T11:59:39.367Z,1.00
2022-11-01T12:02:17.980Z,1.15
2022-11-01T12:05:03.686Z,1.40
2022-11-01T12:07:32.060Z,1.10
2022-11-01T12:10:02.464Z,1.60
2022-11-01T12:12:31.560Z,1.30
2022-11-01T12:15:00.159Z,0.90
2022-11-01T12:17:33.985Z,1.13
2022-11-01T12:20:04.489Z,1.45
2022-11-01T12:22:33.072Z,1.45
2022-11-01T12:25:02.042Z,2.03
2022-11-01T12:27:30.269Z,1.58
2022-11-01T12:30:03.003Z,1.80
2022-11-01T12:32:35.413Z,2.07
2022-11-01T12:35:03.714Z,1.92
2022-11-01T12:37:34.379Z,1.10
2022-11-01T12:40:08.475Z,1.47
2022-11-01T12:42:39.671Z,1.10
2022-11-01T12:45:16.243Z,1.95
2022-11-01T12:47:45.129Z,1.08
2022-11-01T12:50:19.177Z,1.58
2022-11-01T12:52:48.696Z,0.90
2022-11-01T12:55:20.633Z,0.82
2022-11-01T12:57:48.691Z,1.13
2022-11-01T13:00:16.963Z,1.42
2022-11-01T13:02:53.798Z,1.88
2022-11-01T13:05:35.608Z,1.37
2022-11-01T13:08:23.432Z,1.13
2022-11-01T13:10:51.097Z,1.02
2022-11-01T13:13:35.984Z,1.55
2022-11-01T13:16:11.205Z,1.05
2022-11-01T13:18:47.710Z,1.10
2022-11-01T13:21:15.489Z,1.15
2022-11-01T13:23:46.211Z,1.27
2022-11-01T13:26:24.863Z,1.40
2022-11-01T13:28:52.439Z,1.10
2022-11-01T13:31:26.053Z,1.33
2022-11-01T13:34:02.788Z,0.57
2022-11-01T13:36:42.598Z,1.10
2022-11-01T13:39:28.088Z,1.25
2022-11-01T13:41:58.971Z,0.80
2022-11-01T13:44:26.860Z,1.33
2022-11-01T13:47:03.965Z,0.90
2022-11-01T13:49:35.804Z,1.03
2022-11-01T13:52:03.494Z,1.30
2022-11-01T13:54:33.503Z,0.93
2022-11-01T13:57:01.164Z,1.03
2022-11-01T13:59:32.917Z,0.88
2022-11-01T14:02:19.234Z,0.52
2022-11-01T14:04:59.438Z,0.93
2022-11-01T14:07:29.476Z,1.05
2022-11-01T14:09:57.062Z,0.70
2022-11-01T14:12:38.064Z,0.50
2022-11-01T14:15:11.871Z,1.07
2022-11-01T14:17:39.840Z,0.85
2022-11-01T14:20:10.595Z,0.98
2022-11-01T14:22:40.113Z,0.70
2022-11-01T14:25:13.688Z,0.80
2022-11-01T14:27:48.881Z,1.10
2022-11-01T14:30:23.587Z,1.00
2022-11-01T14:32:54.039Z,0.75
2022-11-01T14:35:24.836Z,0.82
2022-11-01T14:37:53.847Z,0.85
2022-11-01T14:40:31.524Z,0.67
2022-11-01T14:43:01.751Z,0.73
2022-11-01T14:45:30.524Z,1.23
2022-11-01T14:48:11.714Z,0.73
2022-11-01T14:50:41.246Z,0.73
2022-11-01T14:53:10.681Z,0.50
2022-11-01T14:55:38.710Z,0.70
2022-11-01T14:58:09.882Z,0.73
2022-11-01T15:00:37.876Z,0.60
2022-11-01T15:03:08.559Z,0.70
2022-11-01T15:05:43.817Z,0.40
2022-11-01T15:08:21.705Z,1.00
2022-11-01T15:10:49.428Z,0.80
2022-11-01T15:13:17.380Z,0.63
2022-11-01T15:15:45.149Z,1.17
2022-11-01T15:18:16.743Z,0.70
2022-11-01T15:20:52.340Z,1.30
2022-11-01T15:23:20.957Z,0.88
2022-11-01T15:25:52.648Z,0.68
2022-11-01T15:28:22.307Z,1.10
2022-11-01T15:30:54.269Z,0.73
2022-11-01T15:33:30.691Z,1.23
2022-11-01T15:36:03.043Z,1.27
2022-11-01T15:38:31.441Z,0.90
2022-11-01T15:40:59.207Z,0.82
2022-11-01T15:43:27.611Z,0.95
2022-11-01T15:45:59.524Z,0.80
2022-11-01T15:48:29.583Z,0.63
2022-11-01T15:50:58.475Z,0.40
2022-11-01T15:53:27.415Z,0.82
2022-11-01T15:56:03.163Z,1.40
2022-11-01T15:58:36.680Z,0.98
2022-11-01T16:01:05.144Z,0.80
2022-11-01T16:03:36.890Z,0.67
2022-11-01T16:06:05.253Z,0.82
2022-11-01T16:08:34.784Z,0.65
2022-11-01T16:11:02.434Z,1.10
2022-11-01T16:13:30.150Z,0.95
2022-11-01T16:16:04.035Z,0.60
2022-11-01T16:18:42.155Z,0.73
2022-11-01T16:21:21.834Z,0.80
2022-11-01T16:24:10.152Z,0.75
2022-11-01T16:27:13.184Z,0.95
2022-11-01T16:29:42.765Z,0.70
2022-11-01T16:32:20.492Z,0.80
2022-11-01T16:34:48.279Z,0.77
2022-11-01T16:37:42.146Z,0.90
2022-11-01T16:40:25.873Z,0.75
2022-11-01T16:42:53.507Z,0.90
2022-11-01T16:45:21.225Z,0.50
2022-11-01T16:47:50.659Z,0.73
2022-11-01T16:50:20.589Z,0.77
2022-11-01T16:52:48.836Z,0.68
2022-11-01T16:55:16.523Z,0.60
2022-11-01T16:57:44.227Z,0.60
2022-11-01T17:00:16.323Z,0.52
2022-11-01T17:02:44.325Z,0.47
2022-11-01T17:05:15.806Z,0.70
2022-11-01T17:07:43.523Z,0.90
2022-11-01T17:10:21.075Z,0.63
2022-11-01T17:12:49.024Z,0.60
2022-11-01T17:15:16.767Z,0.85
2022-11-01T17:17:45.688Z,0.57
2022-11-01T17:20:18.710Z,0.90
2022-11-01T17:22:46.662Z,0.90
2022-11-01T17:25:20.267Z,0.70
2022-11-01T17:27:51.935Z,0.90
2022-11-01T17:30:20.045Z,0.55
2022-11-01T17:32:47.784Z,1.13
2022-11-01T17:35:15.926Z,0.60
2022-11-01T17:37:43.628Z,0.40
2022-11-01T17:40:20.962Z,0.80
2022-11-01T17:42:48.607Z,0.80
2022-11-01T17:45:16.391Z,0.63
2022-11-01T17:47:44.079Z,0.63
2022-11-01T17:50:17.748Z,0.70
2022-11-01T17:52:45.700Z,0.77
2022-11-01T17:55:13.875Z,0.70
2022-11-01T17:57:44.739Z,0.30
2022-11-01T18:00:12.739Z,0.93
2022-11-01T18:02:40.536Z,0.60
2022-11-01T18:05:09.383Z,0.60
2022-11-01T18:07:41.079Z,1.23
2022-11-01T18:10:21.791Z,0.60
2022-11-01T18:13:01.622Z,0.32
2022-11-01T18:15:39.693Z,0.60
2022-11-01T18:18:07.823Z,0.50
2022-11-01T18:20:38.943Z,0.60
2022-11-01T18:23:07.834Z,0.50
2022-11-01T18:25:42.224Z,0.82
2022-11-01T18:28:19.075Z,0.60
2022-11-01T18:31:05.229Z,0.85
2022-11-01T18:33:54.859Z,0.52
2022-11-01T18:36:24.342Z,0.80
2022-11-01T18:39:04.157Z,0.68
2022-11-01T18:41:33.008Z,0.50
2022-11-01T18:44:19.158Z,0.60
2022-11-01T18:47:17.047Z,0.50
2022-11-01T18:50:07.346Z,0.80
2022-11-01T18:53:07.489Z,0.70
2022-11-01T18:55:57.120Z,0.30
2022-11-01T18:58:45.449Z,0.90
2022-11-01T19:01:33.661Z,0.50
2022-11-01T19:04:15.501Z,0.40
2022-11-01T19:06:45.020Z,0.65
2022-11-01T19:09:23.115Z,0.50
2022-11-01T19:12:06.078Z,0.30
2022-11-01T19:14:33.843Z,0.88
2022-11-01T19:17:01.673Z,0.50
2022-11-01T19:19:29.620Z,1.00
2022-11-01T19:22:00.236Z,0.80
2022-11-01T19:24:32.009Z,0.52
2022-11-01T19:27:00.035Z,0.70
2022-11-01T19:29:29.622Z,0.60
2022-11-01T19:32:04.372Z,1.00
2022-11-01T19:34:37.233Z,0.70
2022-11-01T19:37:06.418Z,1.00
2022-11-01T19:39:37.650Z,0.32
2022-11-01T19:42:23.823Z,0.60
2022-11-01T19:44:52.111Z,0.70
2022-11-01T19:47:23.087Z,0.33
2022-11-01T19:49:50.777Z,0.50
2022-11-01T19:52:43.247Z,0.77
2022-11-01T19:55:33.389Z,0.75
2022-11-01T19:58:01.882Z,0.60
2022-11-01T20:00:29.976Z,0.90
2022-11-01T20:02:58.596Z,0.95
2022-11-01T20:05:36.035Z,0.73
2022-11-01T20:08:14.667Z,0.95
2022-11-01T20:10:42.444Z,0.88
2022-11-01T20:13:10.171Z,0.57
2022-11-01T20:15:38.361Z,0.70
2022-11-01T20:18:13.353Z,0.50
2022-11-01T20:20:44.049Z,0.70
2022-11-01T20:23:25.808Z,1.30
2022-11-01T20:25:55.038Z,0.70
2022-11-01T20:28:22.742Z,0.60
2022-11-01T20:30:50.511Z,0.40
2022-11-01T20:33:18.790Z,0.50
2022-11-01T20:35:47.769Z,0.30
2022-11-01T20:38:15.630Z,0.30
2022-11-01T20:40:43.862Z,0.37
2022-11-01T20:43:11.704Z,0.43
2022-11-01T20:45:39.402Z,0.40
2022-11-01T20:48:25.917Z,0.40
2022-11-01T20:51:14.126Z,0.43
2022-11-01T20:53:42.164Z,0.38
2022-11-01T20:56:13.005Z,0.60
2022-11-01T20:58:42.160Z,0.40
2022-11-01T21:01:19.688Z,0.30
2022-11-01T21:03:57.709Z,0.52
2022-11-01T21:06:26.469Z,0.30
2022-11-01T21:08:54.236Z,0.63
2022-11-01T21:11:22.907Z,0.20
2022-11-01T21:13:51.963Z,0.30
2022-11-01T21:16:26.600Z,0.47
2022-11-01T21:18:55.307Z,0.30
2022-11-01T21:21:28.075Z,0.30
2022-11-01T21:23:55.881Z,0.40
2022-11-01T21:26:32.976Z,0.32
2022-11-01T21:29:00.684Z,0.40
2022-11-01T21:31:31.890Z,0.30
2022-11-01T21:34:11.624Z,0.43
2022-11-01T21:36:48.350Z,0.77
2022-11-01T21:39:17.176Z,0.30
2022-11-01T21:41:45.786Z,0.28
2022-11-01T21:44:19.318Z,0.22
2022-11-01T21:46:50.660Z,0.40
2022-11-01T21:49:21.219Z,0.40
2022-11-01T21:51:48.855Z,0.43
2022-11-01T21:54:17.506Z,0.38
2022-11-01T21:56:45.265Z,1.00
2022-11-01T21:59:12.960Z,0.40
2022-11-01T22:01:41.467Z,0.40
2022-11-01T22:04:09.199Z,0.83
2022-11-01T22:06:36.919Z,0.50
2022-11-01T22:09:04.880Z,0.63
2022-11-01T22:11:32.884Z,0.70
2022-11-01T22:14:00.652Z,0.60
2022-11-01T22:16:29.388Z,0.90
2022-11-01T22:18:57.040Z,0.80
2022-11-01T22:21:24.804Z,0.40
2022-11-01T22:23:52.569Z,0.70
2022-11-01T22:26:20.347Z,0.50
2022-11-01T22:28:48.119Z,0.70
2022-11-01T22:31:16.003Z,0.73
2022-11-01T22:33:45.857Z,0.73
2022-11-01T22:36:21.284Z,0.90
2022-11-01T22:38:49.040Z,0.40
2022-11-01T22:41:29.924Z,0.88
2022-11-01T22:44:01.383Z,1.55
2022-11-01T22:46:41.945Z,0.90
2022-11-01T22:49:25.762Z,0.80
2022-11-01T22:51:53.496Z,0.70
2022-11-01T22:54:21.235Z,0.43
2022-11-01T22:56:59.400Z,0.70
2022-11-01T22:59:32.878Z,0.90
2022-11-01T23:02:17.888Z,0.88
2022-11-01T23:04:45.684Z,0.70
2022-11-01T23:07:33.582Z,0.77
2022-11-01T23:10:05.359Z,0.60
2022-11-01T23:12:52.304Z,0.70
2022-11-01T23:15:30.129Z,0.60
2022-11-01T23:18:06.640Z,0.52
2022-11-01T23:20:34.425Z,0.80
2022-11-01T23:23:02.572Z,0.82
2022-11-01T23:25:32.701Z,1.02
2022-11-01T23:28:00.363Z,0.60
2022-11-01T23:30:28.305Z,0.45
2022-11-01T23:32:56.753Z,0.82
2022-11-01T23:35:24.464Z,0.63
2022-11-01T23:37:52.366Z,0.67
2022-11-01T23:40:20.652Z,0.90
2022-11-01T23:42:51.317Z,1.10
2022-11-01T23:45:23.183Z,0.70
2022-11-01T23:47:50.900Z,0.70
2022-11-01T23:50:22.016Z,0.70
2022-11-01T23:52:56.000Z,0.53
2022-11-01T23:55:26.091Z,0.95
2022-11-01T23:57:57.403Z,0.80
