createdAt,value
2019-03-10T00:00:34.516Z,10.13
2019-03-10T00:03:04.267Z,9.94
2019-03-10T00:05:33.911Z,10.06
2019-03-10T00:08:03.600Z,10.06
2019-03-10T00:10:33.237Z,10.04
2019-03-10T00:13:02.927Z,10.11
2019-03-10T00:15:32.711Z,10.02
2019-03-10T00:18:02.333Z,10.04
2019-03-10T00:20:31.971Z,10.02
2019-03-10T00:23:01.724Z,9.90
2019-03-10T00:25:31.509Z,9.88
2019-03-10T00:28:01.119Z,9.80
2019-03-10T00:30:30.836Z,9.75
2019-03-10T00:33:00.452Z,9.79
2019-03-10T00:35:30.097Z,9.81
2019-03-10T00:37:59.779Z,9.75
2019-03-10T00:41:10.265Z,9.83
2019-03-10T00:44:10.189Z,9.81
2019-03-10T00:47:17.542Z,9.70
2019-03-10T00:50:12.798Z,9.70
2019-03-10T00:53:00.972Z,9.61
2019-03-10T00:55:30.997Z,9.55
2019-03-10T00:58:00.776Z,9.48
2019-03-10T01:00:30.386Z,9.45
2019-03-10T01:03:00.027Z,9.38
2019-03-10T01:05:29.783Z,9.36
2019-03-10T01:07:59.627Z,9.34
2019-03-10T01:10:29.582Z,9.32
2019-03-10T01:12:59.355Z,9.29
2019-03-10T01:15:29.281Z,9.33
2019-03-10T01:18:00.127Z,9.35
2019-03-10T01:20:30.182Z,9.30
2019-03-10T01:22:59.814Z,9.30
2019-03-10T01:25:29.564Z,9.29
2019-03-10T01:27:59.278Z,9.24
2019-03-10T01:30:31.822Z,9.20
2019-03-10T01:33:27.160Z,9.15
2019-03-10T01:35:56.770Z,9.17
2019-03-10T01:38:26.409Z,9.15
2019-03-10T01:40:56.025Z,9.11
2019-03-10T01:43:25.670Z,9.16
2019-03-10T01:45:55.280Z,9.12
2019-03-10T01:48:24.915Z,9.06
2019-03-10T01:50:54.534Z,9.05
2019-03-10T01:53:25.900Z,9.09
2019-03-10T01:55:55.732Z,9.06
2019-03-10T01:58:25.382Z,9.03
2019-03-10T02:00:55.058Z,9.05
2019-03-10T02:03:24.702Z,9.02
2019-03-10T02:05:54.315Z,9.02
2019-03-10T02:08:24.223Z,8.99
2019-03-10T02:10:53.837Z,8.99
2019-03-10T02:13:23.479Z,9.00
2019-03-10T02:15:53.093Z,9.00
2019-03-10T02:18:22.806Z,8.97
2019-03-10T02:20:52.416Z,9.01
2019-03-10T02:23:22.057Z,8.93
2019-03-10T02:25:51.671Z,8.93
2019-03-10T02:28:21.312Z,8.96
2019-03-10T02:30:50.928Z,8.98
2019-03-10T02:33:20.561Z,8.95
2019-03-10T02:35:50.178Z,8.97
2019-03-10T02:38:19.821Z,8.96
2019-03-10T02:40:49.435Z,8.96
2019-03-10T02:43:19.071Z,8.95
2019-03-10T02:45:48.692Z,8.95
2019-03-10T02:48:18.331Z,8.94
2019-03-10T02:50:47.957Z,8.97
2019-03-10T02:53:17.586Z,8.97
2019-03-10T02:55:48.024Z,8.99
2019-03-10T02:58:17.665Z,8.96
2019-03-10T03:00:47.276Z,8.98
2019-03-10T03:03:16.887Z,8.94
2019-03-10T03:05:46.598Z,9.06
2019-03-10T03:08:17.093Z,9.14
2019-03-10T03:10:46.840Z,9.19
2019-03-10T03:13:16.450Z,9.28
2019-03-10T03:15:46.092Z,9.34
2019-03-10T03:18:15.710Z,9.36
2019-03-10T03:20:45.419Z,9.32
2019-03-10T03:23:15.024Z,9.32
2019-03-10T03:25:44.685Z,9.25
2019-03-10T03:28:14.285Z,9.27
2019-03-10T03:30:43.924Z,9.21
2019-03-10T03:33:13.546Z,9.24
2019-03-10T03:35:53.025Z,9.20
2019-03-10T03:38:32.857Z,9.23
2019-03-10T03:41:21.509Z,9.27
2019-03-10T03:43:51.122Z,9.12
2019-03-10T03:46:20.759Z,9.14
2019-03-10T03:48:50.377Z,8.98
2019-03-10T03:51:20.010Z,9.13
2019-03-10T03:53:49.632Z,9.06
2019-03-10T03:56:19.267Z,9.05
2019-03-10T03:58:48.876Z,9.18
2019-03-10T04:01:22.836Z,9.17
2019-03-10T04:03:52.458Z,9.01
2019-03-10T04:06:22.159Z,8.97
2019-03-10T04:08:51.783Z,8.90
2019-03-10T04:11:21.494Z,8.97
2019-03-10T04:13:51.182Z,8.94
2019-03-10T04:16:20.815Z,8.96
2019-03-10T04:18:50.430Z,8.93
2019-03-10T04:21:20.081Z,8.91
2019-03-10T04:23:49.693Z,8.93
2019-03-10T04:26:19.322Z,8.97
2019-03-10T04:28:48.935Z,9.00
2019-03-10T04:31:18.579Z,9.00
2019-03-10T04:33:48.190Z,9.00
2019-03-10T04:36:17.866Z,9.02
2019-03-10T04:38:47.441Z,9.05
2019-03-10T04:41:17.079Z,8.99
2019-03-10T04:43:46.767Z,8.95
2019-03-10T04:46:16.421Z,8.92
2019-03-10T04:48:46.032Z,8.92
2019-03-10T04:51:15.648Z,8.92
2019-03-10T04:53:45.355Z,8.90
2019-03-10T04:56:16.614Z,8.90
2019-03-10T04:58:47.896Z,8.89
2019-03-10T05:01:17.516Z,8.85
2019-03-10T05:03:47.151Z,8.87
2019-03-10T05:06:16.766Z,8.84
2019-03-10T05:08:46.408Z,8.87
2019-03-10T05:11:16.029Z,8.90
2019-03-10T05:13:45.665Z,8.82
2019-03-10T05:16:15.281Z,8.78
2019-03-10T05:18:44.989Z,8.77
2019-03-10T05:21:14.607Z,8.84
2019-03-10T05:23:44.246Z,8.86
2019-03-10T05:26:13.862Z,8.85
2019-03-10T05:28:45.321Z,8.80
2019-03-10T05:31:15.066Z,8.77
2019-03-10T05:33:44.800Z,8.76
2019-03-10T05:36:14.403Z,8.71
2019-03-10T05:38:44.155Z,8.71
2019-03-10T05:41:13.794Z,8.74
2019-03-10T05:43:43.479Z,8.73
2019-03-10T05:46:13.117Z,8.69
2019-03-10T05:48:42.735Z,8.66
2019-03-10T05:51:12.371Z,8.62
2019-03-10T05:53:41.988Z,8.70
2019-03-10T05:56:11.632Z,8.69
2019-03-10T05:58:41.254Z,8.72
2019-03-10T06:01:10.936Z,8.73
2019-03-10T06:03:40.653Z,8.77
2019-03-10T06:06:10.316Z,8.78
2019-03-10T06:08:39.928Z,8.72
2019-03-10T06:11:09.541Z,8.72
2019-03-10T06:13:39.225Z,8.65
2019-03-10T06:16:08.872Z,8.56
2019-03-10T06:18:38.515Z,8.64
2019-03-10T06:21:08.188Z,8.53
2019-03-10T06:23:37.847Z,8.52
2019-03-10T06:26:07.486Z,8.43
2019-03-10T06:28:37.110Z,8.50
2019-03-10T06:31:06.740Z,8.50
2019-03-10T06:33:36.385Z,8.54
2019-03-10T06:36:06.070Z,8.58
2019-03-10T06:38:35.717Z,8.59
2019-03-10T06:41:05.402Z,8.59
2019-03-10T06:43:35.069Z,8.62
2019-03-10T06:46:04.681Z,8.70
2019-03-10T06:48:34.303Z,8.76
2019-03-10T06:51:04.008Z,8.72
2019-03-10T06:53:33.619Z,8.70
2019-03-10T06:56:03.264Z,8.67
2019-03-10T06:58:32.875Z,8.68
2019-03-10T07:01:02.524Z,8.65
2019-03-10T07:03:32.139Z,8.66
2019-03-10T07:06:01.876Z,8.58
2019-03-10T07:08:32.634Z,8.64
2019-03-10T07:11:02.502Z,8.57
2019-03-10T07:13:32.119Z,8.59
2019-03-10T07:16:01.757Z,8.66
2019-03-10T07:18:31.382Z,8.61
2019-03-10T07:21:01.024Z,8.63
2019-03-10T07:23:30.637Z,8.69
2019-03-10T07:26:06.137Z,8.70
2019-03-10T07:28:49.572Z,8.69
2019-03-10T07:31:18.994Z,8.76
2019-03-10T07:33:51.154Z,8.81
2019-03-10T07:36:22.413Z,8.90
2019-03-10T07:38:57.258Z,8.92
2019-03-10T07:41:26.643Z,8.91
2019-03-10T07:44:14.185Z,8.96
2019-03-10T07:46:48.407Z,9.06
2019-03-10T07:49:27.637Z,9.25
2019-03-10T07:52:20.374Z,9.26
2019-03-10T07:54:47.966Z,9.33
2019-03-10T07:57:19.225Z,9.56
2019-03-10T07:59:50.504Z,9.57
2019-03-10T08:02:30.490Z,9.58
2019-03-10T08:05:01.777Z,9.81
2019-03-10T08:07:31.161Z,9.95
2019-03-10T08:10:17.420Z,10.11
2019-03-10T08:12:49.512Z,10.26
2019-03-10T08:15:18.925Z,10.36
2019-03-10T08:17:59.091Z,10.47
2019-03-10T08:20:35.833Z,10.60
2019-03-10T08:23:19.226Z,10.68
2019-03-10T08:25:50.519Z,10.73
2019-03-10T08:28:37.565Z,10.81
2019-03-10T08:31:09.423Z,10.83
2019-03-10T08:33:41.548Z,10.88
2019-03-10T08:36:18.574Z,10.91
2019-03-10T08:39:01.523Z,10.81
2019-03-10T08:41:41.439Z,10.96
2019-03-10T08:44:18.283Z,10.95
2019-03-10T08:46:52.037Z,10.91
2019-03-10T08:49:45.476Z,11.04
2019-03-10T08:52:14.713Z,11.09
2019-03-10T08:54:45.976Z,11.12
2019-03-10T08:57:23.000Z,11.11
2019-03-10T08:59:54.260Z,11.11
2019-03-10T09:02:28.284Z,11.15
2019-03-10T09:05:08.371Z,11.08
2019-03-10T09:07:39.666Z,11.09
2019-03-10T09:10:21.910Z,11.12
2019-03-10T09:12:56.145Z,11.15
2019-03-10T09:15:29.353Z,11.17
2019-03-10T09:18:15.489Z,11.19
2019-03-10T09:20:55.796Z,11.07
2019-03-10T09:23:39.164Z,11.14
2019-03-10T09:26:10.442Z,11.15
2019-03-10T09:28:48.901Z,11.16
2019-03-10T09:31:32.116Z,11.25
2019-03-10T09:34:09.563Z,11.19
2019-03-10T09:36:55.851Z,11.16
2019-03-10T09:39:27.147Z,11.24
2019-03-10T09:42:13.481Z,11.16
2019-03-10T09:44:44.771Z,11.20
2019-03-10T09:47:21.732Z,11.20
2019-03-10T09:50:08.769Z,11.27
2019-03-10T09:52:42.445Z,11.13
2019-03-10T09:55:16.292Z,11.15
2019-03-10T09:57:56.709Z,11.13
2019-03-10T10:00:28.010Z,11.13
2019-03-10T10:03:08.191Z,11.14
2019-03-10T10:05:48.244Z,11.12
2019-03-10T10:08:17.629Z,11.10
2019-03-10T10:10:48.925Z,11.08
2019-03-10T10:13:18.316Z,11.03
2019-03-10T10:16:05.834Z,11.10
2019-03-10T10:18:41.423Z,11.18
2019-03-10T10:21:13.148Z,11.12
2019-03-10T10:23:42.540Z,11.05
2019-03-10T10:26:29.726Z,11.14
2019-03-10T10:29:01.001Z,11.19
2019-03-10T10:31:33.135Z,11.28
2019-03-10T10:34:07.113Z,11.35
2019-03-10T10:36:41.384Z,11.33
2019-03-10T10:39:28.744Z,11.48
2019-03-10T10:42:02.475Z,11.44
2019-03-10T10:44:48.733Z,11.52
2019-03-10T10:47:35.143Z,11.52
2019-03-10T10:50:10.425Z,11.59
2019-03-10T10:52:57.925Z,11.63
2019-03-10T10:55:41.150Z,11.68
2019-03-10T10:58:28.477Z,11.67
2019-03-10T11:01:02.393Z,11.75
2019-03-10T11:03:50.063Z,11.78
2019-03-10T11:06:30.069Z,11.85
2019-03-10T11:09:04.488Z,11.87
2019-03-10T11:11:33.875Z,11.90
2019-03-10T11:14:21.227Z,11.98
2019-03-10T11:16:57.966Z,12.04
2019-03-10T11:19:29.259Z,12.19
2019-03-10T11:22:06.228Z,12.24
2019-03-10T11:24:43.240Z,12.33
2019-03-10T11:27:29.904Z,12.48
2019-03-10T11:30:03.975Z,12.65
2019-03-10T11:32:44.292Z,12.63
2019-03-10T11:35:29.037Z,12.72
2019-03-10T11:38:00.305Z,12.69
2019-03-10T11:40:49.310Z,12.79
2019-03-10T11:43:29.308Z,12.75
2019-03-10T11:46:22.227Z,12.83
2019-03-10T11:48:53.507Z,12.90
2019-03-10T11:51:29.035Z,12.82
2019-03-10T11:53:58.422Z,12.82
2019-03-10T11:56:27.911Z,13.03
2019-03-10T11:58:59.249Z,13.22
2019-03-10T12:01:34.497Z,13.51
2019-03-10T12:04:12.119Z,13.61
2019-03-10T12:06:43.407Z,13.48
2019-03-10T12:09:22.942Z,13.40
2019-03-10T12:11:52.726Z,13.33
2019-03-10T12:14:22.422Z,13.33
2019-03-10T12:16:52.145Z,13.42
2019-03-10T12:19:21.773Z,13.60
2019-03-10T12:21:51.418Z,13.83
2019-03-10T12:24:21.039Z,13.82
2019-03-10T12:26:50.681Z,14.00
2019-03-10T12:29:20.305Z,14.18
2019-03-10T12:31:49.958Z,14.29
2019-03-10T12:34:19.575Z,14.32
2019-03-10T12:36:49.282Z,14.12
2019-03-10T12:39:18.927Z,13.97
2019-03-10T12:41:57.835Z,13.79
2019-03-10T12:44:19.932Z,13.73
2019-03-10T12:46:49.570Z,13.80
2019-03-10T12:49:19.194Z,13.94
2019-03-10T12:51:48.843Z,14.23
2019-03-10T12:54:18.463Z,14.45
2019-03-10T12:56:48.115Z,14.63
2019-03-10T12:59:17.739Z,14.74
2019-03-10T13:01:47.457Z,14.74
2019-03-10T13:04:19.074Z,14.76
2019-03-10T13:06:48.431Z,14.65
2019-03-10T13:09:18.088Z,14.50
2019-03-10T13:11:47.713Z,14.48
2019-03-10T13:14:17.361Z,14.58
2019-03-10T13:16:46.982Z,14.56
2019-03-10T13:19:16.630Z,14.41
2019-03-10T13:21:46.328Z,14.39
2019-03-10T13:24:16.075Z,14.60
2019-03-10T13:26:45.699Z,14.79
2019-03-10T13:29:15.352Z,14.90
2019-03-10T13:31:44.971Z,15.01
2019-03-10T13:34:14.617Z,15.15
2019-03-10T13:36:44.319Z,15.29
2019-03-10T13:39:13.959Z,15.33
2019-03-10T13:41:43.579Z,15.60
2019-03-10T13:44:13.231Z,15.67
2019-03-10T13:46:43.842Z,15.62
2019-03-10T13:49:13.780Z,15.74
2019-03-10T13:51:43.398Z,15.90
2019-03-10T13:54:13.050Z,16.00
2019-03-10T13:56:42.672Z,16.03
2019-03-10T13:59:12.386Z,16.10
2019-03-10T14:01:42.078Z,16.18
2019-03-10T14:04:11.862Z,16.07
2019-03-10T14:06:41.482Z,16.14
2019-03-10T14:09:11.774Z,16.14
2019-03-10T14:11:41.399Z,16.20
2019-03-10T14:14:11.062Z,16.41
2019-03-10T14:16:40.686Z,16.43
2019-03-10T14:19:10.342Z,16.50
2019-03-10T14:21:39.979Z,16.67
2019-03-10T14:24:09.632Z,16.87
2019-03-10T14:26:39.256Z,17.05
2019-03-10T14:29:08.971Z,17.15
2019-03-10T14:31:38.592Z,16.89
2019-03-10T14:34:08.376Z,16.41
2019-03-10T14:36:37.994Z,15.75
2019-03-10T14:39:09.430Z,15.29
2019-03-10T14:41:39.073Z,15.46
2019-03-10T14:44:08.769Z,15.98
2019-03-10T14:46:38.415Z,16.20
2019-03-10T14:49:08.037Z,16.36
2019-03-10T14:51:37.766Z,16.33
2019-03-10T14:54:07.459Z,16.53
2019-03-10T14:56:37.114Z,16.50
2019-03-10T14:59:06.740Z,16.35
2019-03-10T15:01:36.391Z,16.35
2019-03-10T15:04:06.012Z,16.18
2019-03-10T15:06:35.659Z,16.46
2019-03-10T15:09:08.603Z,16.57
2019-03-10T15:11:38.243Z,16.32
2019-03-10T15:14:07.936Z,15.60
2019-03-10T15:16:37.586Z,15.05
2019-03-10T15:19:07.211Z,14.80
2019-03-10T15:21:36.854Z,14.55
2019-03-10T15:24:06.478Z,14.27
2019-03-10T15:26:45.172Z,14.06
2019-03-10T15:29:07.556Z,13.75
2019-03-10T15:31:37.204Z,13.37
2019-03-10T15:34:06.897Z,13.75
2019-03-10T15:36:36.556Z,14.34
2019-03-10T15:39:07.215Z,14.65
2019-03-10T15:41:36.854Z,14.99
2019-03-10T15:44:06.474Z,15.27
2019-03-10T15:46:36.122Z,15.44
2019-03-10T15:49:05.751Z,15.47
2019-03-10T15:51:35.397Z,15.44
2019-03-10T15:54:05.983Z,15.68
2019-03-10T15:56:35.820Z,15.68
2019-03-10T15:59:05.449Z,15.55
2019-03-10T16:01:35.100Z,15.65
2019-03-10T16:04:19.560Z,15.81
2019-03-10T16:06:49.420Z,15.69
2019-03-10T16:09:19.176Z,15.18
2019-03-10T16:11:48.826Z,14.77
2019-03-10T16:14:18.517Z,14.27
2019-03-10T16:16:48.166Z,13.84
2019-03-10T16:19:17.787Z,13.72
2019-03-10T16:21:47.433Z,13.53
2019-03-10T16:24:17.067Z,13.59
2019-03-10T16:26:46.701Z,13.54
2019-03-10T16:29:16.327Z,13.41
2019-03-10T16:31:45.978Z,13.33
2019-03-10T16:34:15.594Z,13.23
2019-03-10T16:36:45.242Z,13.20
2019-03-10T16:39:14.939Z,13.21
2019-03-10T16:41:44.592Z,13.10
2019-03-10T16:44:14.215Z,13.02
2019-03-10T16:46:43.863Z,12.95
2019-03-10T16:49:13.481Z,12.95
2019-03-10T16:51:43.108Z,12.96
2019-03-10T16:54:12.764Z,12.88
2019-03-10T16:56:42.463Z,12.82
2019-03-10T16:59:12.111Z,12.85
2019-03-10T17:01:41.730Z,12.83
2019-03-10T17:04:11.492Z,12.82
2019-03-10T17:06:41.157Z,12.66
2019-03-10T17:09:18.543Z,12.66
2019-03-10T17:11:48.240Z,12.60
2019-03-10T17:14:17.950Z,12.55
2019-03-10T17:16:47.582Z,12.46
2019-03-10T17:19:17.233Z,12.37
2019-03-10T17:21:46.854Z,12.33
2019-03-10T17:24:16.505Z,12.32
2019-03-10T17:26:46.146Z,12.32
2019-03-10T17:29:15.821Z,12.25
2019-03-10T17:31:45.519Z,12.23
2019-03-10T17:34:15.172Z,12.15
2019-03-10T17:36:44.933Z,12.13
2019-03-10T17:39:14.584Z,12.13
2019-03-10T17:41:44.206Z,12.08
2019-03-10T17:44:13.923Z,12.08
2019-03-10T17:46:43.550Z,11.99
2019-03-10T17:49:13.200Z,12.01
2019-03-10T17:51:42.824Z,11.97
2019-03-10T17:54:12.477Z,11.91
2019-03-10T17:56:42.093Z,11.84
2019-03-10T17:59:11.811Z,11.77
2019-03-10T18:01:41.440Z,11.78
2019-03-10T18:04:11.088Z,11.72
2019-03-10T18:06:40.715Z,11.64
2019-03-10T18:09:11.650Z,11.67
2019-03-10T18:11:41.276Z,11.63
2019-03-10T18:14:10.923Z,11.75
2019-03-10T18:16:40.547Z,11.67
2019-03-10T18:19:10.170Z,11.68
2019-03-10T18:21:39.818Z,11.68
2019-03-10T18:24:09.448Z,11.67
2019-03-10T18:26:39.103Z,11.54
2019-03-10T18:29:08.723Z,11.52
2019-03-10T18:31:38.446Z,11.49
2019-03-10T18:34:09.086Z,11.58
2019-03-10T18:36:38.895Z,11.59
2019-03-10T18:39:08.626Z,11.50
2019-03-10T18:41:38.371Z,11.51
2019-03-10T18:44:08.096Z,11.50
2019-03-10T18:46:37.743Z,11.51
2019-03-10T18:49:07.343Z,11.35
2019-03-10T18:51:36.991Z,11.32
2019-03-10T18:54:06.768Z,11.36
2019-03-10T18:56:36.426Z,11.33
2019-03-10T18:59:06.185Z,11.21
2019-03-10T19:01:35.827Z,11.22
2019-03-10T19:04:05.520Z,11.17
2019-03-10T19:06:35.168Z,11.14
2019-03-10T19:09:06.593Z,11.15
2019-03-10T19:11:36.324Z,11.18
2019-03-10T19:14:06.088Z,11.10
2019-03-10T19:16:35.737Z,11.05
2019-03-10T19:19:05.427Z,10.96
2019-03-10T19:21:35.076Z,10.64
2019-03-10T19:24:04.772Z,10.46
2019-03-10T19:26:34.417Z,10.33
2019-03-10T19:29:04.109Z,10.32
2019-03-10T19:31:33.840Z,10.43
2019-03-10T19:34:03.458Z,10.47
2019-03-10T19:36:33.122Z,10.30
2019-03-10T19:39:04.607Z,10.28
2019-03-10T19:41:34.254Z,10.25
2019-03-10T19:44:03.875Z,10.10
2019-03-10T19:46:33.518Z,10.11
2019-03-10T19:49:03.139Z,10.12
2019-03-10T19:51:32.779Z,10.14
2019-03-10T19:54:02.400Z,10.09
2019-03-10T19:56:32.042Z,10.00
2019-03-10T19:59:01.663Z,10.01
2019-03-10T20:01:31.328Z,9.89
2019-03-10T20:04:00.932Z,9.69
2019-03-10T20:06:30.552Z,9.69
2019-03-10T20:09:01.453Z,9.75
2019-03-10T20:11:31.293Z,9.79
2019-03-10T20:14:00.909Z,9.77
2019-03-10T20:16:30.545Z,9.78
2019-03-10T20:19:00.155Z,9.73
2019-03-10T20:21:29.820Z,9.75
2019-03-10T20:23:59.449Z,9.65
2019-03-10T20:26:29.053Z,9.70
2019-03-10T20:28:58.691Z,9.75
2019-03-10T20:31:28.306Z,9.75
2019-03-10T20:34:00.751Z,9.77
2019-03-10T20:36:30.352Z,9.73
2019-03-10T20:38:59.989Z,9.76
2019-03-10T20:41:29.648Z,9.78
2019-03-10T20:43:59.276Z,9.77
2019-03-10T20:46:28.900Z,9.75
2019-03-10T20:48:58.536Z,9.69
2019-03-10T20:51:28.155Z,9.53
2019-03-10T20:53:59.440Z,9.60
2019-03-10T20:56:29.142Z,9.52
2019-03-10T20:58:58.774Z,9.58
2019-03-10T21:01:28.388Z,9.44
2019-03-10T21:03:58.029Z,9.43
2019-03-10T21:06:27.640Z,9.32
2019-03-10T21:08:57.291Z,9.18
2019-03-10T21:11:26.909Z,9.21
2019-03-10T21:13:57.792Z,9.16
2019-03-10T21:16:27.446Z,9.07
2019-03-10T21:18:57.086Z,9.24
2019-03-10T21:21:26.755Z,9.33
2019-03-10T21:23:58.057Z,9.32
2019-03-10T21:26:27.622Z,9.21
2019-03-10T21:28:57.318Z,9.13
2019-03-10T21:31:27.204Z,9.05
2019-03-10T21:33:57.211Z,8.99
2019-03-10T21:36:26.815Z,9.02
2019-03-10T21:38:56.455Z,8.87
2019-03-10T21:41:26.075Z,8.76
2019-03-10T21:43:55.726Z,8.69
2019-03-10T21:46:25.399Z,8.65
2019-03-10T21:48:55.038Z,8.68
2019-03-10T21:51:24.826Z,8.63
2019-03-10T21:53:54.460Z,8.64
2019-03-10T21:56:24.079Z,8.66
2019-03-10T21:58:53.718Z,8.73
2019-03-10T22:01:23.360Z,8.70
2019-03-10T22:03:52.985Z,8.72
2019-03-10T22:06:22.602Z,8.72
2019-03-10T22:08:52.236Z,8.80
2019-03-10T22:11:21.849Z,8.81
2019-03-10T22:13:51.489Z,8.78
2019-03-10T22:16:21.105Z,8.78
2019-03-10T22:18:50.752Z,8.69
2019-03-10T22:21:20.363Z,8.70
2019-03-10T22:23:58.860Z,8.69
2019-03-10T22:26:21.341Z,8.67
2019-03-10T22:28:51.054Z,8.57
2019-03-10T22:31:20.673Z,8.55
2019-03-10T22:33:50.306Z,8.54
2019-03-10T22:36:19.920Z,8.44
2019-03-10T22:38:49.561Z,8.41
2019-03-10T22:41:19.182Z,8.34
2019-03-10T22:43:48.890Z,8.36
2019-03-10T22:46:18.509Z,8.33
2019-03-10T22:48:48.153Z,8.23
2019-03-10T22:51:17.766Z,8.18
2019-03-10T22:53:47.404Z,8.11
2019-03-10T22:56:17.020Z,8.06
2019-03-10T22:58:46.662Z,8.11
2019-03-10T23:01:16.348Z,8.08
2019-03-10T23:03:45.983Z,8.11
2019-03-10T23:06:15.603Z,8.07
2019-03-10T23:08:45.313Z,7.95
2019-03-10T23:11:14.934Z,7.85
2019-03-10T23:13:44.582Z,7.76
2019-03-10T23:16:14.197Z,7.79
2019-03-10T23:18:43.843Z,7.88
2019-03-10T23:21:13.455Z,7.93
2019-03-10T23:23:43.087Z,7.89
2019-03-10T23:26:12.706Z,7.93
2019-03-10T23:28:42.345Z,7.93
2019-03-10T23:31:11.963Z,7.93
2019-03-10T23:33:41.601Z,7.88
2019-03-10T23:36:11.290Z,7.92
2019-03-10T23:38:40.929Z,7.71
2019-03-10T23:41:10.548Z,7.77
2019-03-10T23:43:40.187Z,7.82
2019-03-10T23:46:09.810Z,7.80
2019-03-10T23:48:39.451Z,7.79
2019-03-10T23:51:09.129Z,7.83
2019-03-10T23:53:38.764Z,7.84
2019-03-10T23:56:08.381Z,7.85
2019-03-10T23:58:38.022Z,7.80
