createdAt,value
2022-09-24T00:02:22.983Z,4.25
2022-09-24T00:06:26.198Z,4.53
2022-09-24T00:10:29.108Z,3.55
2022-09-24T00:14:33.532Z,4.38
2022-09-24T00:18:37.007Z,3.60
2022-09-24T00:22:39.862Z,4.60
2022-09-24T00:26:51.838Z,5.90
2022-09-24T00:30:58.408Z,3.75
2022-09-24T00:35:01.380Z,5.32
2022-09-24T00:39:05.409Z,4.97
2022-09-24T00:43:31.009Z,4.53
2022-09-24T00:47:38.832Z,4.97
2022-09-24T00:51:43.853Z,4.05
2022-09-24T00:55:51.853Z,5.90
2022-09-24T00:59:55.425Z,3.88
2022-09-24T01:04:01.633Z,4.82
2022-09-24T01:08:05.127Z,4.32
2022-09-24T01:12:15.612Z,3.67
2022-09-24T01:16:27.906Z,3.10
2022-09-24T01:20:58.615Z,3.58
2022-09-24T01:25:04.800Z,5.93
2022-09-24T01:29:31.373Z,4.03
2022-09-24T01:33:37.329Z,5.60
2022-09-24T01:37:44.550Z,5.03
2022-09-24T01:41:50.107Z,4.60
2022-09-24T01:45:56.163Z,5.53
2022-09-24T01:49:59.267Z,3.88
2022-09-24T01:54:05.379Z,4.13
2022-09-24T01:58:11.796Z,4.03
2022-09-24T02:02:23.218Z,4.50
2022-09-24T02:06:32.061Z,3.78
2022-09-24T02:10:41.365Z,3.55
2022-09-24T02:14:49.826Z,5.18
2022-09-24T02:18:58.046Z,9.15
2022-09-24T02:23:01.632Z,5.60
2022-09-24T02:27:04.800Z,5.60
2022-09-24T02:31:13.133Z,4.22
2022-09-24T02:35:18.350Z,5.03
2022-09-24T02:39:21.968Z,4.50
2022-09-24T02:43:26.024Z,7.72
2022-09-24T02:47:29.519Z,5.82
2022-09-24T02:51:33.819Z,9.45
2022-09-24T02:55:36.917Z,6.72
2022-09-24T02:59:40.192Z,4.32
2022-09-24T03:03:43.609Z,3.60
2022-09-24T03:07:48.075Z,5.20
2022-09-24T03:11:51.234Z,5.47
2022-09-24T03:15:54.584Z,4.10
2022-09-24T03:19:57.775Z,5.43
2022-09-24T03:24:02.424Z,4.60
2022-09-24T03:28:05.523Z,6.47
2022-09-24T03:32:08.593Z,6.65
2022-09-24T03:36:13.839Z,5.30
2022-09-24T03:40:18.470Z,4.18
2022-09-24T03:44:21.413Z,4.22
2022-09-24T03:48:25.715Z,4.78
2022-09-24T03:52:28.994Z,4.30
2022-09-24T03:56:33.449Z,4.38
2022-09-24T04:00:40.339Z,4.38
2022-09-24T04:04:44.133Z,3.83
2022-09-24T04:08:47.528Z,5.50
2022-09-24T04:12:52.250Z,4.57
2022-09-24T04:16:55.120Z,3.40
2022-09-24T04:21:00.015Z,5.35
2022-09-24T04:25:03.318Z,3.88
2022-09-24T04:29:08.070Z,4.88
2022-09-24T04:33:11.824Z,4.82
2022-09-24T04:37:14.886Z,5.03
2022-09-24T04:41:18.448Z,6.97
2022-09-24T04:45:24.930Z,6.47
2022-09-24T04:49:29.642Z,5.45
2022-09-24T04:53:32.823Z,5.80
2022-09-24T04:57:36.355Z,5.05
2022-09-24T05:01:41.069Z,4.40
2022-09-24T05:05:47.201Z,6.43
2022-09-24T05:09:50.367Z,5.00
2022-09-24T05:13:53.606Z,6.00
2022-09-24T05:17:58.037Z,5.60
2022-09-24T05:22:00.955Z,4.82
2022-09-24T05:26:21.298Z,5.68
2022-09-24T05:30:26.174Z,6.00
2022-09-24T05:34:31.149Z,5.88
2022-09-24T05:38:34.055Z,5.20
2022-09-24T05:42:37.425Z,4.93
2022-09-24T05:46:40.681Z,8.07
2022-09-24T05:50:45.284Z,4.03
2022-09-24T05:54:48.111Z,4.68
2022-09-24T05:58:51.561Z,5.05
2022-09-24T06:02:54.443Z,4.82
2022-09-24T06:06:58.810Z,4.85
2022-09-24T06:11:05.461Z,4.88
2022-09-24T06:15:09.479Z,6.10
2022-09-24T06:19:12.756Z,5.65
2022-09-24T06:23:17.209Z,4.88
2022-09-24T06:27:20.293Z,5.63
2022-09-24T06:31:23.412Z,5.63
2022-09-24T06:35:26.293Z,5.32
2022-09-24T06:39:30.537Z,5.97
2022-09-24T06:43:34.567Z,5.88
2022-09-24T06:47:37.465Z,5.25
2022-09-24T06:51:40.905Z,6.20
2022-09-24T06:55:46.943Z,5.05
2022-09-24T06:59:51.384Z,5.05
2022-09-24T07:03:54.451Z,5.13
2022-09-24T07:07:57.517Z,6.15
2022-09-24T07:12:05.359Z,5.45
2022-09-24T07:16:08.438Z,4.55
2022-09-24T07:20:11.577Z,6.03
2022-09-24T07:24:14.468Z,6.38
2022-09-24T07:28:19.659Z,4.63
2022-09-24T07:32:27.444Z,6.25
2022-09-24T07:36:32.733Z,5.85
2022-09-24T07:40:36.121Z,8.20
2022-09-24T07:44:40.462Z,6.82
2022-09-24T07:48:43.541Z,5.78
2022-09-24T07:52:51.694Z,6.03
2022-09-24T07:56:54.784Z,7.32
2022-09-24T08:01:00.577Z,5.30
2022-09-24T08:05:03.982Z,7.00
2022-09-24T08:09:08.109Z,6.68
2022-09-24T08:13:11.180Z,7.40
2022-09-24T08:17:15.676Z,6.85
2022-09-24T08:21:18.555Z,6.05
2022-09-24T08:25:21.587Z,5.55
2022-09-24T08:29:24.741Z,4.80
2022-09-24T08:33:29.688Z,5.20
2022-09-24T08:37:32.773Z,5.85
2022-09-24T08:41:57.145Z,8.30
2022-09-24T08:46:21.330Z,4.68
2022-09-24T08:50:28.402Z,4.85
2022-09-24T08:54:35.218Z,6.43
2022-09-24T08:58:45.631Z,6.25
2022-09-24T09:02:56.570Z,5.43
2022-09-24T09:07:14.388Z,6.38
2022-09-24T09:11:21.454Z,7.32
2022-09-24T09:15:28.270Z,6.60
2022-09-24T09:19:35.501Z,7.28
2022-09-24T09:23:47.483Z,6.07
2022-09-24T09:27:59.675Z,6.30
2022-09-24T09:32:11.022Z,5.45
2022-09-24T09:36:37.129Z,5.25
2022-09-24T09:40:46.123Z,6.18
2022-09-24T09:44:49.419Z,5.85
2022-09-24T09:48:55.904Z,6.55
2022-09-24T09:52:58.820Z,6.15
2022-09-24T09:57:04.374Z,4.68
2022-09-24T10:01:10.388Z,4.72
2022-09-24T10:05:26.987Z,5.07
2022-09-24T10:09:30.508Z,5.10
2022-09-24T10:13:35.241Z,5.57
2022-09-24T10:17:40.084Z,5.60
2022-09-24T10:21:43.333Z,6.72
2022-09-24T10:25:52.174Z,5.60
2022-09-24T10:30:15.208Z,5.80
2022-09-24T10:34:26.650Z,6.05
2022-09-24T10:38:31.344Z,5.35
2022-09-24T10:42:34.279Z,5.13
2022-09-24T10:47:00.719Z,6.22
2022-09-24T10:51:13.701Z,5.72
2022-09-24T10:55:27.231Z,5.72
2022-09-24T10:59:51.270Z,5.70
2022-09-24T11:04:23.346Z,7.05
2022-09-24T11:08:35.741Z,6.25
2022-09-24T11:12:50.120Z,6.47
2022-09-24T11:17:08.483Z,4.55
2022-09-24T11:21:28.577Z,4.47
2022-09-24T11:25:40.755Z,4.72
2022-09-24T11:29:59.713Z,5.28
2022-09-24T11:34:29.099Z,5.45
2022-09-24T11:38:45.462Z,4.47
2022-09-24T11:43:00.197Z,4.55
2022-09-24T11:47:17.719Z,6.45
2022-09-24T11:51:33.070Z,6.55
2022-09-24T11:55:44.263Z,5.07
2022-09-24T11:59:54.912Z,5.57
2022-09-24T12:04:04.042Z,5.38
2022-09-24T12:08:14.694Z,4.45
2022-09-24T12:12:24.188Z,4.93
2022-09-24T12:16:30.083Z,4.97
2022-09-24T12:20:37.834Z,5.40
2022-09-24T12:24:46.274Z,4.07
2022-09-24T12:29:14.110Z,4.65
2022-09-24T12:33:21.110Z,4.32
2022-09-24T12:37:32.581Z,5.35
2022-09-24T12:41:38.202Z,3.35
2022-09-24T12:45:42.825Z,5.45
2022-09-24T12:49:51.660Z,3.50
2022-09-24T12:54:01.162Z,3.58
2022-09-24T12:58:06.983Z,3.10
2022-09-24T13:02:19.012Z,3.25
2022-09-24T13:06:32.292Z,3.40
2022-09-24T13:10:36.629Z,2.85
2022-09-24T13:14:43.343Z,3.00
2022-09-24T13:18:55.312Z,3.65
2022-09-24T13:23:00.093Z,3.42
2022-09-24T13:27:21.994Z,3.03
2022-09-24T13:31:31.123Z,3.42
2022-09-24T13:35:44.398Z,2.67
2022-09-24T13:39:52.559Z,2.38
2022-09-24T13:44:01.399Z,2.65
2022-09-24T13:48:06.771Z,3.10
2022-09-24T13:52:17.966Z,2.75
2022-09-24T13:56:21.484Z,2.60
2022-09-24T14:00:27.651Z,2.63
2022-09-24T14:04:31.673Z,2.63
2022-09-24T14:08:38.618Z,2.95
2022-09-24T14:12:42.010Z,3.05
2022-09-24T14:16:45.011Z,4.07
2022-09-24T14:20:54.014Z,2.83
2022-09-24T14:25:03.424Z,2.63
2022-09-24T14:29:10.062Z,3.65
2022-09-24T14:33:18.012Z,2.88
2022-09-24T14:37:24.290Z,2.92
2022-09-24T14:41:32.094Z,4.72
2022-09-24T14:45:38.368Z,3.38
2022-09-24T14:49:46.242Z,3.10
2022-09-24T14:53:58.827Z,2.05
2022-09-24T14:58:03.147Z,2.92
2022-09-24T15:02:17.318Z,1.77
2022-09-24T15:06:23.775Z,2.50
2022-09-24T15:10:26.919Z,3.17
2022-09-24T15:14:34.582Z,2.40
2022-09-24T15:18:37.756Z,6.63
2022-09-24T15:22:40.967Z,4.07
2022-09-24T15:26:45.767Z,3.60
2022-09-24T15:30:50.151Z,2.92
2022-09-24T15:34:53.962Z,2.40
2022-09-24T15:39:03.370Z,2.83
2022-09-24T15:43:13.843Z,2.17
2022-09-24T15:47:19.230Z,2.83
2022-09-24T15:51:23.431Z,2.95
2022-09-24T15:55:26.561Z,3.63
2022-09-24T15:59:29.765Z,2.55
2022-09-24T16:03:34.332Z,2.80
2022-09-24T16:07:37.523Z,3.00
2022-09-24T16:11:40.713Z,2.30
2022-09-24T16:15:44.444Z,2.35
2022-09-24T16:19:48.837Z,2.88
2022-09-24T16:23:55.396Z,2.47
2022-09-24T16:27:58.919Z,2.40
2022-09-24T16:32:02.252Z,2.53
2022-09-24T16:36:08.019Z,2.35
2022-09-24T16:40:12.140Z,2.08
2022-09-24T16:44:15.657Z,4.13
2022-09-24T16:48:19.253Z,3.38
2022-09-24T16:52:23.839Z,5.40
2022-09-24T16:56:26.933Z,3.10
2022-09-24T17:00:30.063Z,4.40
2022-09-24T17:04:34.364Z,3.58
2022-09-24T17:08:56.673Z,5.95
2022-09-24T17:13:01.095Z,5.43
2022-09-24T17:17:04.124Z,3.70
2022-09-24T17:21:09.737Z,7.28
2022-09-24T17:25:14.119Z,4.78
2022-09-24T17:29:20.535Z,4.45
2022-09-24T17:33:42.345Z,4.72
2022-09-24T17:37:46.833Z,4.45
2022-09-24T17:41:51.231Z,3.75
2022-09-24T17:45:58.252Z,4.50
2022-09-24T17:50:01.591Z,4.75
2022-09-24T17:54:08.128Z,2.95
2022-09-24T17:58:12.479Z,4.13
2022-09-24T18:02:15.559Z,6.05
2022-09-24T18:06:18.574Z,3.83
2022-09-24T18:10:21.603Z,4.80
2022-09-24T18:14:26.172Z,4.28
2022-09-24T18:18:29.178Z,4.07
2022-09-24T18:22:32.376Z,5.45
2022-09-24T18:26:37.523Z,5.35
2022-09-24T18:30:41.905Z,4.25
2022-09-24T18:34:45.271Z,5.05
2022-09-24T18:38:49.473Z,4.35
2022-09-24T18:42:52.725Z,5.60
2022-09-24T18:46:57.267Z,4.97
2022-09-24T18:51:00.943Z,5.78
2022-09-24T18:55:04.114Z,6.07
2022-09-24T18:59:09.972Z,6.55
2022-09-24T19:03:14.557Z,4.68
2022-09-24T19:07:17.578Z,6.97
2022-09-24T19:11:21.506Z,4.82
2022-09-24T19:15:25.129Z,7.10
2022-09-24T19:19:29.729Z,5.68
2022-09-24T19:23:32.763Z,4.70
2022-09-24T19:27:35.724Z,5.65
2022-09-24T19:31:40.850Z,11.43
2022-09-24T19:35:54.344Z,4.90
2022-09-24T19:39:57.623Z,6.03
2022-09-24T19:44:11.175Z,4.82
2022-09-24T19:48:14.405Z,5.13
2022-09-24T19:52:19.125Z,7.05
2022-09-24T19:56:25.380Z,6.40
2022-09-24T20:00:28.779Z,6.95
2022-09-24T20:04:33.858Z,6.15
2022-09-24T20:08:38.747Z,6.70
2022-09-24T20:12:46.563Z,6.75
2022-09-24T20:16:49.679Z,4.75
2022-09-24T20:20:54.375Z,5.75
2022-09-24T20:24:59.093Z,5.22
2022-09-24T20:29:03.289Z,5.97
2022-09-24T20:33:10.213Z,6.63
2022-09-24T20:37:14.485Z,5.90
2022-09-24T20:41:20.622Z,5.85
2022-09-24T20:45:24.107Z,6.32
2022-09-24T20:49:28.138Z,5.53
2022-09-24T20:53:31.383Z,10.88
2022-09-24T20:57:35.968Z,6.18
2022-09-24T21:01:39.640Z,6.68
2022-09-24T21:05:43.502Z,5.70
2022-09-24T21:09:46.521Z,7.03
2022-09-24T21:14:17.836Z,5.32
2022-09-24T21:18:23.230Z,6.03
2022-09-24T21:22:27.212Z,7.72
2022-09-24T21:26:32.127Z,6.30
2022-09-24T21:30:36.743Z,6.05
2022-09-24T21:34:40.173Z,7.90
2022-09-24T21:38:43.351Z,8.13
2022-09-24T21:42:47.149Z,7.95
2022-09-24T21:46:52.608Z,8.77
2022-09-24T21:51:02.558Z,9.57
2022-09-24T21:55:06.432Z,8.45
2022-09-24T21:59:23.883Z,7.43
2022-09-24T22:03:28.535Z,6.75
2022-09-24T22:07:31.607Z,7.40
2022-09-24T22:11:35.086Z,6.80
2022-09-24T22:15:38.405Z,5.75
2022-09-24T22:19:42.939Z,7.30
2022-09-24T22:23:45.914Z,7.57
2022-09-24T22:27:49.536Z,7.35
2022-09-24T22:31:52.596Z,6.82
2022-09-24T22:35:58.374Z,9.75
2022-09-24T22:40:02.264Z,8.32
2022-09-24T22:44:05.435Z,6.88
2022-09-24T22:48:08.664Z,7.65
2022-09-24T22:52:13.077Z,9.57
2022-09-24T22:56:18.196Z,7.38
2022-09-24T23:00:21.458Z,7.88
2022-09-24T23:04:24.503Z,8.75
2022-09-24T23:08:33.342Z,8.13
2022-09-24T23:12:36.936Z,6.97
2022-09-24T23:16:40.067Z,6.75
2022-09-24T23:20:43.873Z,5.63
2022-09-24T23:24:50.467Z,7.88
2022-09-24T23:28:55.328Z,6.57
2022-09-24T23:32:59.022Z,6.97
2022-09-24T23:37:02.003Z,6.70
2022-09-24T23:41:07.406Z,6.95
2022-09-24T23:45:11.284Z,8.90
2022-09-24T23:49:14.764Z,7.20
2022-09-24T23:53:18.845Z,7.65
2022-09-24T23:57:23.188Z,7.47
