createdAt,value
2019-05-21T00:01:52.837Z,13.20
2019-05-21T00:04:28.393Z,13.20
2019-05-21T00:06:55.566Z,13.10
2019-05-21T00:09:26.066Z,13.10
2019-05-21T00:11:56.539Z,13.10
2019-05-21T00:14:27.097Z,13.00
2019-05-21T00:16:58.740Z,13.00
2019-05-21T00:19:29.230Z,13.00
2019-05-21T00:21:59.695Z,12.90
2019-05-21T00:24:30.194Z,12.90
2019-05-21T00:27:00.932Z,12.90
2019-05-21T00:30:26.634Z,12.90
2019-05-21T00:33:51.781Z,12.80
2019-05-21T00:37:18.795Z,12.80
2019-05-21T00:40:44.142Z,12.80
2019-05-21T00:43:14.694Z,12.70
2019-05-21T00:45:45.163Z,12.70
2019-05-21T00:48:15.697Z,12.70
2019-05-21T00:50:46.239Z,12.70
2019-05-21T00:53:16.720Z,12.70
2019-05-21T00:55:49.730Z,12.80
2019-05-21T00:58:19.389Z,12.70
2019-05-21T01:00:49.895Z,12.70
2019-05-21T01:03:20.454Z,12.80
2019-05-21T01:05:50.925Z,12.70
2019-05-21T01:08:21.426Z,12.70
2019-05-21T01:10:53.433Z,12.70
2019-05-21T01:13:24.094Z,12.70
2019-05-21T01:15:54.563Z,12.80
2019-05-21T01:18:25.058Z,12.80
2019-05-21T01:20:55.594Z,12.80
2019-05-21T01:23:26.081Z,12.80
2019-05-21T01:25:56.556Z,12.80
2019-05-21T01:28:27.217Z,12.90
2019-05-21T01:30:57.679Z,12.90
2019-05-21T01:33:28.174Z,12.80
2019-05-21T01:36:00.319Z,12.80
2019-05-21T01:38:30.810Z,12.80
2019-05-21T01:41:01.272Z,12.70
2019-05-21T01:43:31.761Z,12.70
2019-05-21T01:46:02.802Z,12.70
2019-05-21T01:48:33.298Z,12.70
2019-05-21T01:51:03.781Z,12.70
2019-05-21T01:53:34.288Z,12.60
2019-05-21T01:56:04.824Z,12.60
2019-05-21T01:58:35.313Z,12.60
2019-05-21T02:01:05.921Z,12.60
2019-05-21T02:03:36.427Z,12.50
2019-05-21T02:06:06.909Z,12.50
2019-05-21T02:08:37.424Z,12.50
2019-05-21T02:11:07.887Z,12.50
2019-05-21T02:13:38.396Z,12.50
2019-05-21T02:16:08.948Z,12.50
2019-05-21T02:18:39.437Z,12.40
2019-05-21T02:21:10.076Z,12.50
2019-05-21T02:23:40.637Z,12.40
2019-05-21T02:26:11.108Z,12.30
2019-05-21T02:28:41.591Z,12.40
2019-05-21T02:31:12.090Z,12.40
2019-05-21T02:33:42.538Z,12.40
2019-05-21T02:36:13.774Z,12.40
2019-05-21T02:38:44.249Z,12.40
2019-05-21T02:41:14.763Z,12.40
2019-05-21T02:43:45.260Z,12.40
2019-05-21T02:46:15.722Z,12.40
2019-05-21T02:48:46.218Z,12.40
2019-05-21T02:51:16.781Z,12.40
2019-05-21T02:53:47.262Z,12.40
2019-05-21T02:56:17.780Z,12.50
2019-05-21T02:58:49.928Z,12.40
2019-05-21T03:01:22.061Z,12.40
2019-05-21T03:03:52.625Z,12.30
2019-05-21T03:06:23.100Z,12.30
2019-05-21T03:08:53.586Z,12.30
2019-05-21T03:11:24.068Z,12.30
2019-05-21T03:13:54.635Z,12.20
2019-05-21T03:16:25.103Z,12.20
2019-05-21T03:18:56.369Z,12.20
2019-05-21T03:21:26.914Z,12.20
2019-05-21T03:23:57.410Z,12.10
2019-05-21T03:26:27.870Z,12.10
2019-05-21T03:28:58.367Z,12.10
2019-05-21T03:31:28.861Z,12.10
2019-05-21T03:33:59.473Z,12.10
2019-05-21T03:36:33.797Z,12.10
2019-05-21T03:39:02.160Z,12.10
2019-05-21T03:41:32.649Z,12.10
2019-05-21T03:44:03.175Z,12.10
2019-05-21T03:46:33.735Z,12.10
2019-05-21T03:49:04.298Z,12.10
2019-05-21T03:51:34.801Z,12.10
2019-05-21T03:54:05.335Z,12.20
2019-05-21T03:56:36.101Z,12.20
2019-05-21T03:59:06.598Z,12.20
2019-05-21T04:01:37.967Z,12.20
2019-05-21T04:04:08.443Z,12.20
2019-05-21T04:06:51.993Z,12.20
2019-05-21T04:09:15.890Z,12.30
2019-05-21T04:11:46.669Z,12.30
2019-05-21T04:14:21.736Z,12.30
2019-05-21T04:16:59.816Z,12.30
2019-05-21T04:19:34.718Z,12.30
2019-05-21T04:22:10.057Z,12.30
2019-05-21T04:24:40.532Z,12.30
2019-05-21T04:27:11.036Z,12.30
2019-05-21T04:29:41.837Z,12.40
2019-05-21T04:32:12.483Z,12.40
2019-05-21T04:34:42.954Z,12.40
2019-05-21T04:37:17.299Z,12.40
2019-05-21T04:39:46.330Z,12.40
2019-05-21T04:42:16.829Z,12.40
2019-05-21T04:44:47.329Z,12.30
2019-05-21T04:47:17.824Z,12.30
2019-05-21T04:49:48.303Z,12.40
2019-05-21T04:52:18.805Z,12.50
2019-05-21T04:54:49.284Z,12.60
2019-05-21T04:57:19.790Z,12.70
2019-05-21T04:59:50.274Z,12.80
2019-05-21T05:02:21.637Z,12.90
2019-05-21T05:04:52.115Z,12.90
2019-05-21T05:07:28.274Z,13.70
2019-05-21T05:09:55.478Z,12.80
2019-05-21T05:12:25.979Z,12.80
2019-05-21T05:14:59.995Z,12.90
2019-05-21T05:17:30.495Z,12.90
2019-05-21T05:20:00.965Z,12.90
2019-05-21T05:22:32.147Z,13.00
2019-05-21T05:25:03.517Z,13.10
2019-05-21T05:27:48.942Z,13.10
2019-05-21T05:30:19.529Z,13.20
2019-05-21T05:32:50.075Z,13.20
2019-05-21T05:35:20.599Z,13.30
2019-05-21T05:37:51.235Z,13.40
2019-05-21T05:40:21.812Z,13.50
2019-05-21T05:42:52.340Z,13.50
2019-05-21T05:45:23.385Z,13.50
2019-05-21T05:47:53.850Z,13.50
2019-05-21T05:50:27.498Z,13.50
2019-05-21T05:52:59.218Z,13.60
2019-05-21T05:55:30.376Z,13.70
2019-05-21T05:58:00.836Z,13.60
2019-05-21T06:00:31.494Z,13.60
2019-05-21T06:03:01.993Z,13.60
2019-05-21T06:05:32.482Z,13.60
2019-05-21T06:08:03.658Z,13.60
2019-05-21T06:10:34.299Z,13.70
2019-05-21T06:13:04.777Z,13.80
2019-05-21T06:15:35.280Z,13.80
2019-05-21T06:18:05.837Z,13.90
2019-05-21T06:20:36.352Z,13.90
2019-05-21T06:23:06.883Z,14.10
2019-05-21T06:25:37.446Z,14.10
2019-05-21T06:28:07.916Z,14.30
2019-05-21T06:30:38.501Z,14.40
2019-05-21T06:33:10.414Z,14.40
2019-05-21T06:35:40.981Z,14.50
2019-05-21T06:38:17.609Z,14.50
2019-05-21T06:40:45.317Z,14.60
2019-05-21T06:43:19.129Z,14.70
2019-05-21T06:45:49.623Z,14.80
2019-05-21T06:48:20.274Z,14.90
2019-05-21T06:50:50.745Z,14.90
2019-05-21T06:53:21.262Z,15.00
2019-05-21T06:55:51.728Z,15.10
2019-05-21T06:58:22.705Z,15.20
2019-05-21T07:00:53.179Z,15.30
2019-05-21T07:03:23.683Z,15.40
2019-05-21T07:05:58.832Z,15.40
2019-05-21T07:08:34.522Z,15.50
2019-05-21T07:11:00.568Z,15.70
2019-05-21T07:13:31.339Z,15.70
2019-05-21T07:16:01.804Z,15.70
2019-05-21T07:18:32.309Z,15.80
2019-05-21T07:21:02.786Z,15.80
2019-05-21T07:23:33.288Z,15.90
2019-05-21T07:26:03.765Z,16.00
2019-05-21T07:28:34.294Z,16.00
2019-05-21T07:31:05.962Z,16.10
2019-05-21T07:33:36.426Z,16.10
2019-05-21T07:36:06.983Z,16.10
2019-05-21T07:38:51.999Z,16.00
2019-05-21T07:41:09.645Z,16.10
2019-05-21T07:43:40.098Z,16.30
2019-05-21T07:46:11.466Z,16.30
2019-05-21T07:48:41.927Z,16.30
2019-05-21T07:51:13.587Z,16.40
2019-05-21T07:53:46.087Z,16.30
2019-05-21T07:56:16.584Z,16.20
2019-05-21T07:58:47.047Z,16.30
2019-05-21T08:01:17.531Z,16.50
2019-05-21T08:03:48.010Z,16.70
2019-05-21T08:06:18.591Z,16.80
2019-05-21T08:08:49.053Z,16.80
2019-05-21T08:11:19.833Z,16.70
2019-05-21T08:13:50.294Z,16.70
2019-05-21T08:16:21.765Z,16.60
2019-05-21T08:18:52.268Z,16.60
2019-05-21T08:21:22.726Z,16.70
2019-05-21T08:23:53.230Z,16.80
2019-05-21T08:26:23.704Z,16.90
2019-05-21T08:28:54.283Z,16.90
2019-05-21T08:31:24.744Z,16.90
2019-05-21T08:33:55.241Z,16.90
2019-05-21T08:36:25.715Z,17.00
2019-05-21T08:38:56.287Z,17.10
2019-05-21T08:41:26.828Z,17.30
2019-05-21T08:43:57.340Z,17.20
2019-05-21T08:46:28.757Z,17.40
2019-05-21T08:48:59.262Z,17.60
2019-05-21T08:51:29.767Z,17.60
2019-05-21T08:54:00.318Z,17.50
2019-05-21T08:56:30.819Z,17.50
2019-05-21T08:59:01.321Z,17.60
2019-05-21T09:01:33.351Z,17.80
2019-05-21T09:04:04.675Z,17.90
2019-05-21T09:06:35.134Z,17.90
2019-05-21T09:09:06.551Z,17.90
2019-05-21T09:11:37.011Z,18.00
2019-05-21T09:14:08.253Z,18.10
2019-05-21T09:16:38.726Z,18.10
2019-05-21T09:19:09.216Z,18.20
2019-05-21T09:21:39.753Z,18.30
2019-05-21T09:24:10.251Z,18.30
2019-05-21T09:26:40.724Z,18.40
2019-05-21T09:29:12.773Z,18.60
2019-05-21T09:31:43.936Z,18.60
2019-05-21T09:34:14.450Z,18.70
2019-05-21T09:36:45.648Z,18.60
2019-05-21T09:39:16.299Z,18.60
2019-05-21T09:41:46.765Z,18.60
2019-05-21T09:44:17.246Z,18.60
2019-05-21T09:46:48.356Z,18.70
2019-05-21T09:49:18.855Z,18.60
2019-05-21T09:51:49.316Z,18.40
2019-05-21T09:54:19.810Z,18.30
2019-05-21T09:56:50.590Z,18.10
2019-05-21T09:59:29.607Z,18.10
2019-05-21T10:02:08.886Z,18.20
2019-05-21T10:04:39.459Z,18.30
2019-05-21T10:07:10.021Z,18.30
2019-05-21T10:09:41.435Z,18.40
2019-05-21T10:12:11.985Z,18.50
2019-05-21T10:14:44.270Z,18.40
2019-05-21T10:17:14.724Z,18.40
2019-05-21T10:19:45.194Z,18.30
2019-05-21T10:22:15.672Z,18.30
2019-05-21T10:24:46.277Z,18.30
2019-05-21T10:27:17.397Z,18.30
2019-05-21T10:29:47.846Z,18.50
2019-05-21T10:32:18.385Z,18.60
2019-05-21T10:34:48.881Z,18.60
2019-05-21T10:37:19.606Z,18.60
2019-05-21T10:39:51.180Z,18.60
2019-05-21T10:42:21.641Z,18.60
2019-05-21T10:44:52.129Z,18.50
2019-05-21T10:47:22.706Z,18.50
2019-05-21T10:49:53.159Z,18.50
2019-05-21T10:52:23.839Z,18.60
2019-05-21T10:54:54.960Z,18.60
2019-05-21T10:57:25.462Z,18.60
2019-05-21T10:59:55.920Z,18.60
2019-05-21T11:02:29.505Z,18.70
2019-05-21T11:05:04.332Z,18.70
2019-05-21T11:07:35.562Z,18.80
2019-05-21T11:10:09.506Z,18.90
2019-05-21T11:12:40.102Z,19.00
2019-05-21T11:15:10.836Z,19.10
2019-05-21T11:17:53.693Z,19.30
2019-05-21T11:20:15.220Z,19.40
2019-05-21T11:22:45.711Z,19.50
2019-05-21T11:25:16.650Z,19.70
2019-05-21T11:27:48.300Z,19.90
2019-05-21T11:30:22.860Z,20.10
2019-05-21T11:32:53.887Z,20.20
2019-05-21T11:35:24.454Z,20.30
2019-05-21T11:37:54.941Z,20.30
2019-05-21T11:40:26.341Z,20.10
2019-05-21T11:42:58.332Z,20.00
2019-05-21T11:45:32.679Z,20.10
2019-05-21T11:48:01.225Z,19.90
2019-05-21T11:50:31.860Z,19.70
2019-05-21T11:53:02.818Z,19.50
2019-05-21T11:55:33.347Z,19.40
2019-05-21T11:58:03.839Z,19.30
2019-05-21T12:00:34.471Z,19.20
2019-05-21T12:03:05.922Z,19.20
2019-05-21T12:05:36.385Z,19.10
2019-05-21T12:08:07.500Z,19.00
2019-05-21T12:10:39.504Z,19.00
2019-05-21T12:13:10.014Z,19.00
2019-05-21T12:15:42.591Z,18.70
2019-05-21T12:18:13.022Z,18.60
2019-05-21T12:20:51.679Z,18.50
2019-05-21T12:23:33.204Z,18.60
2019-05-21T12:26:03.764Z,18.70
2019-05-21T12:28:34.740Z,18.60
2019-05-21T12:31:05.309Z,18.70
2019-05-21T12:33:35.803Z,18.70
2019-05-21T12:36:07.406Z,18.70
2019-05-21T12:38:37.925Z,18.60
2019-05-21T12:41:13.353Z,18.50
2019-05-21T12:43:42.239Z,18.50
2019-05-21T12:46:12.810Z,18.40
2019-05-21T12:48:43.388Z,18.40
2019-05-21T12:51:13.847Z,18.30
2019-05-21T12:53:44.386Z,18.20
2019-05-21T12:56:14.841Z,18.00
2019-05-21T12:58:45.715Z,18.00
2019-05-21T13:01:16.249Z,17.90
2019-05-21T13:03:47.595Z,17.90
2019-05-21T13:06:18.158Z,17.90
2019-05-21T13:08:48.645Z,17.90
2019-05-21T13:11:19.100Z,17.90
2019-05-21T13:13:51.374Z,17.90
2019-05-21T13:16:23.413Z,17.90
2019-05-21T13:18:53.918Z,17.90
2019-05-21T13:21:24.436Z,17.80
2019-05-21T13:23:54.972Z,17.90
2019-05-21T13:26:25.489Z,17.80
2019-05-21T13:28:56.051Z,17.80
2019-05-21T13:31:26.522Z,17.80
2019-05-21T13:33:57.004Z,17.80
2019-05-21T13:36:27.570Z,17.70
2019-05-21T13:39:00.507Z,17.70
2019-05-21T13:41:31.014Z,17.70
2019-05-21T13:44:02.098Z,17.70
2019-05-21T13:46:35.646Z,17.70
2019-05-21T13:49:05.190Z,17.70
2019-05-21T13:51:36.333Z,17.60
2019-05-21T13:54:06.969Z,17.60
2019-05-21T13:56:37.431Z,17.60
2019-05-21T13:59:10.019Z,17.60
2019-05-21T14:01:42.326Z,17.60
2019-05-21T14:04:13.075Z,17.60
2019-05-21T14:06:43.548Z,17.60
2019-05-21T14:09:14.113Z,17.70
2019-05-21T14:11:44.690Z,17.70
2019-05-21T14:14:15.226Z,17.90
2019-05-21T14:16:46.697Z,17.90
2019-05-21T14:19:18.128Z,18.00
2019-05-21T14:21:49.867Z,18.00
2019-05-21T14:24:20.361Z,17.90
2019-05-21T14:26:50.843Z,18.00
2019-05-21T14:29:21.393Z,17.90
2019-05-21T14:31:52.618Z,17.90
2019-05-21T14:34:23.132Z,17.90
2019-05-21T14:36:53.580Z,17.70
2019-05-21T14:39:24.174Z,17.70
2019-05-21T14:41:54.640Z,17.70
2019-05-21T14:44:25.138Z,17.60
2019-05-21T14:46:56.341Z,17.60
2019-05-21T14:49:26.905Z,17.60
2019-05-21T14:51:57.374Z,17.50
2019-05-21T14:54:27.852Z,17.50
2019-05-21T14:56:58.316Z,17.40
2019-05-21T14:59:28.818Z,17.40
2019-05-21T15:01:59.325Z,17.40
2019-05-21T15:04:30.398Z,17.30
2019-05-21T15:07:03.241Z,17.30
2019-05-21T15:09:54.705Z,17.30
2019-05-21T15:12:25.166Z,17.30
2019-05-21T15:14:55.665Z,17.30
2019-05-21T15:17:26.191Z,17.30
2019-05-21T15:19:58.355Z,17.40
2019-05-21T15:22:28.882Z,17.40
2019-05-21T15:24:59.390Z,17.50
2019-05-21T15:27:29.879Z,17.50
2019-05-21T15:30:00.933Z,17.50
2019-05-21T15:32:32.414Z,17.50
2019-05-21T15:35:03.938Z,17.50
2019-05-21T15:37:34.438Z,17.50
2019-05-21T15:40:08.187Z,17.40
2019-05-21T15:42:40.267Z,17.30
2019-05-21T15:45:12.022Z,17.30
2019-05-21T15:47:42.531Z,17.40
2019-05-21T15:50:16.499Z,17.40
2019-05-21T15:52:47.586Z,17.40
2019-05-21T15:55:18.172Z,17.40
2019-05-21T15:57:49.474Z,17.40
2019-05-21T16:00:20.505Z,17.40
2019-05-21T16:02:51.013Z,17.40
2019-05-21T16:05:21.535Z,17.30
2019-05-21T16:07:52.025Z,17.30
2019-05-21T16:10:22.552Z,17.20
2019-05-21T16:12:54.507Z,17.20
2019-05-21T16:15:25.235Z,17.10
2019-05-21T16:17:55.736Z,17.10
2019-05-21T16:20:26.631Z,17.10
2019-05-21T16:22:57.171Z,17.00
2019-05-21T16:25:27.624Z,17.00
2019-05-21T16:27:58.208Z,16.90
2019-05-21T16:30:28.693Z,16.90
2019-05-21T16:32:59.195Z,16.90
2019-05-21T16:35:31.959Z,16.80
2019-05-21T16:38:02.519Z,16.80
2019-05-21T16:40:34.340Z,16.80
2019-05-21T16:43:04.915Z,16.70
2019-05-21T16:45:35.503Z,16.70
2019-05-21T16:48:06.245Z,16.70
2019-05-21T16:50:36.714Z,16.70
2019-05-21T16:53:08.249Z,16.60
2019-05-21T16:55:38.972Z,16.60
2019-05-21T16:58:10.052Z,16.60
2019-05-21T17:00:40.596Z,16.60
2019-05-21T17:03:15.957Z,16.60
2019-05-21T17:05:46.448Z,16.50
2019-05-21T17:08:17.345Z,16.40
2019-05-21T17:10:47.869Z,16.40
2019-05-21T17:13:18.482Z,16.40
2019-05-21T17:15:48.991Z,16.40
2019-05-21T17:18:19.469Z,16.40
2019-05-21T17:20:49.947Z,16.30
2019-05-21T17:23:20.543Z,16.30
2019-05-21T17:25:51.055Z,16.30
2019-05-21T17:28:21.592Z,16.30
2019-05-21T17:30:53.490Z,16.20
2019-05-21T17:33:24.564Z,16.20
2019-05-21T17:35:58.240Z,16.20
2019-05-21T17:38:30.046Z,16.20
2019-05-21T17:41:02.198Z,16.20
2019-05-21T17:43:32.711Z,16.10
2019-05-21T17:46:03.246Z,16.10
2019-05-21T17:48:34.023Z,16.10
2019-05-21T17:51:04.692Z,16.10
2019-05-21T17:53:35.343Z,16.10
2019-05-21T17:56:07.849Z,16.00
2019-05-21T17:58:38.405Z,16.00
2019-05-21T18:01:12.054Z,16.00
2019-05-21T18:03:42.964Z,16.00
2019-05-21T18:06:16.400Z,15.90
2019-05-21T18:08:47.010Z,15.90
2019-05-21T18:11:18.178Z,15.90
2019-05-21T18:13:49.786Z,15.80
2019-05-21T18:16:22.979Z,15.80
2019-05-21T18:18:55.519Z,15.80
2019-05-21T18:21:26.125Z,15.80
2019-05-21T18:23:56.653Z,15.80
2019-05-21T18:26:27.230Z,15.80
2019-05-21T18:28:58.978Z,15.70
2019-05-21T18:31:29.996Z,15.70
2019-05-21T18:34:00.662Z,15.70
2019-05-21T18:36:31.250Z,15.70
2019-05-21T18:39:01.938Z,15.70
2019-05-21T18:41:32.786Z,15.70
2019-05-21T18:44:03.253Z,15.60
2019-05-21T18:46:33.836Z,15.60
2019-05-21T18:49:06.448Z,15.60
2019-05-21T18:51:38.662Z,15.60
2019-05-21T18:54:09.271Z,15.60
2019-05-21T18:56:39.951Z,15.60
2019-05-21T18:59:11.364Z,15.60
2019-05-21T19:01:41.864Z,15.50
2019-05-21T19:04:12.485Z,15.50
2019-05-21T19:06:45.583Z,15.50
2019-05-21T19:09:17.724Z,15.50
2019-05-21T19:11:48.326Z,15.50
2019-05-21T19:14:19.545Z,15.50
2019-05-21T19:16:51.097Z,15.50
2019-05-21T19:19:23.944Z,15.50
2019-05-21T19:21:54.626Z,15.50
2019-05-21T19:24:26.797Z,15.40
2019-05-21T19:26:58.936Z,15.40
2019-05-21T19:29:29.417Z,15.30
2019-05-21T19:32:01.136Z,15.30
2019-05-21T19:34:32.705Z,15.30
2019-05-21T19:37:03.508Z,15.30
2019-05-21T19:39:35.005Z,15.30
2019-05-21T19:42:05.583Z,15.20
2019-05-21T19:44:37.126Z,15.30
2019-05-21T19:47:07.766Z,15.20
2019-05-21T19:49:38.300Z,15.20
2019-05-21T19:52:09.702Z,15.20
2019-05-21T19:54:41.442Z,15.20
2019-05-21T19:57:15.023Z,15.10
2019-05-21T19:59:45.574Z,15.10
2019-05-21T20:02:18.038Z,15.10
2019-05-21T20:04:49.110Z,15.10
2019-05-21T20:07:21.083Z,15.10
2019-05-21T20:09:52.628Z,15.10
2019-05-21T20:12:23.967Z,15.10
2019-05-21T20:14:55.351Z,15.10
2019-05-21T20:17:30.408Z,15.10
2019-05-21T20:20:01.522Z,15.00
2019-05-21T20:22:33.990Z,15.10
2019-05-21T20:25:06.396Z,15.10
2019-05-21T20:27:38.453Z,15.10
2019-05-21T20:30:13.287Z,15.00
2019-05-21T20:32:46.508Z,15.00
2019-05-21T20:35:18.626Z,14.90
2019-05-21T20:37:50.085Z,14.90
2019-05-21T20:40:23.550Z,14.90
2019-05-21T20:42:54.669Z,14.90
2019-05-21T20:45:27.241Z,14.80
2019-05-21T20:48:01.391Z,14.70
2019-05-21T20:50:35.591Z,14.70
2019-05-21T20:53:08.503Z,14.80
2019-05-21T20:55:39.949Z,14.80
2019-05-21T20:58:11.635Z,14.80
2019-05-21T21:00:57.810Z,14.80
2019-05-21T21:03:29.101Z,14.90
2019-05-21T21:06:00.879Z,14.80
2019-05-21T21:08:33.460Z,14.80
2019-05-21T21:11:05.204Z,14.80
2019-05-21T21:13:36.559Z,14.80
2019-05-21T21:16:07.638Z,14.80
2019-05-21T21:18:39.900Z,14.80
2019-05-21T21:21:10.460Z,14.70
2019-05-21T21:23:42.752Z,14.70
2019-05-21T21:26:14.234Z,14.70
2019-05-21T21:28:44.810Z,14.80
2019-05-21T21:31:15.332Z,14.80
2019-05-21T21:33:46.173Z,14.70
2019-05-21T21:36:18.334Z,14.70
2019-05-21T21:38:50.906Z,14.70
2019-05-21T21:41:24.488Z,14.80
2019-05-21T21:43:55.106Z,14.70
2019-05-21T21:46:25.576Z,14.70
2019-05-21T21:48:57.127Z,14.70
2019-05-21T21:51:27.686Z,14.70
2019-05-21T21:53:58.736Z,14.70
2019-05-21T21:56:31.843Z,14.70
2019-05-21T21:59:02.435Z,14.70
2019-05-21T22:01:44.013Z,14.70
2019-05-21T22:04:16.948Z,14.70
2019-05-21T22:06:48.792Z,14.70
2019-05-21T22:09:22.559Z,14.60
2019-05-21T22:11:55.233Z,14.60
2019-05-21T22:14:26.551Z,14.70
2019-05-21T22:16:58.040Z,14.60
2019-05-21T22:19:28.930Z,14.60
2019-05-21T22:22:01.138Z,14.60
2019-05-21T22:24:33.681Z,14.70
2019-05-21T22:27:04.239Z,14.60
2019-05-21T22:29:37.076Z,14.60
2019-05-21T22:32:07.701Z,14.70
2019-05-21T22:34:38.554Z,14.60
2019-05-21T22:37:10.662Z,14.60
2019-05-21T22:39:42.828Z,14.60
2019-05-21T22:42:14.259Z,14.60
2019-05-21T22:44:44.821Z,14.60
2019-05-21T22:47:15.849Z,14.60
2019-05-21T22:49:46.399Z,14.60
2019-05-21T22:52:16.898Z,14.60
2019-05-21T22:54:47.388Z,14.60
2019-05-21T22:57:17.894Z,14.60
2019-05-21T22:59:48.492Z,14.60
2019-05-21T23:02:20.679Z,14.60
2019-05-21T23:04:54.284Z,14.60
2019-05-21T23:07:25.984Z,14.60
2019-05-21T23:09:57.122Z,14.60
2019-05-21T23:12:28.775Z,14.60
2019-05-21T23:15:00.890Z,14.60
2019-05-21T23:17:32.247Z,14.60
2019-05-21T23:20:04.522Z,14.50
2019-05-21T23:22:35.950Z,14.50
2019-05-21T23:25:08.805Z,14.50
2019-05-21T23:27:40.497Z,14.60
2019-05-21T23:30:14.626Z,14.50
2019-05-21T23:32:45.743Z,14.50
2019-05-21T23:35:18.761Z,14.50
2019-05-21T23:37:50.871Z,14.40
2019-05-21T23:40:22.333Z,14.40
2019-05-21T23:42:53.368Z,14.40
2019-05-21T23:45:26.815Z,14.40
2019-05-21T23:47:57.301Z,14.30
2019-05-21T23:50:29.126Z,14.30
2019-05-21T23:52:59.773Z,14.30
2019-05-21T23:55:31.604Z,14.20
2019-05-21T23:58:02.124Z,14.20
