createdAt,value
2022-10-05T00:01:25.739Z,2.40
2022-10-05T00:04:06.560Z,2.10
2022-10-05T00:06:35.627Z,2.50
2022-10-05T00:09:16.214Z,3.40
2022-10-05T00:11:46.344Z,2.90
2022-10-05T00:14:31.552Z,2.50
2022-10-05T00:17:02.314Z,2.90
2022-10-05T00:19:37.538Z,2.70
2022-10-05T00:22:09.275Z,3.10
2022-10-05T00:24:39.427Z,2.40
2022-10-05T00:27:33.427Z,2.80
2022-10-05T00:30:17.142Z,2.80
2022-10-05T00:32:46.739Z,3.30
2022-10-05T00:35:18.911Z,2.70
2022-10-05T00:37:53.677Z,3.40
2022-10-05T00:41:14.981Z,2.90
2022-10-05T00:44:01.660Z,2.80
2022-10-05T00:46:41.652Z,2.10
2022-10-05T00:49:50.836Z,2.00
2022-10-05T00:52:50.901Z,2.40
2022-10-05T00:55:44.829Z,2.00
2022-10-05T00:58:34.146Z,1.90
2022-10-05T01:01:15.471Z,2.00
2022-10-05T01:04:11.441Z,2.20
2022-10-05T01:07:13.576Z,2.10
2022-10-05T01:10:22.799Z,2.20
2022-10-05T01:13:15.963Z,2.00
2022-10-05T01:15:59.103Z,1.80
2022-10-05T01:18:53.691Z,2.20
2022-10-05T01:21:26.461Z,2.20
2022-10-05T01:24:30.969Z,1.90
2022-10-05T01:27:42.038Z,2.10
2022-10-05T01:30:20.193Z,2.20
2022-10-05T01:33:09.945Z,2.00
2022-10-05T01:36:21.815Z,2.40
2022-10-05T01:39:08.680Z,2.20
2022-10-05T01:42:29.847Z,2.60
2022-10-05T01:45:10.095Z,2.30
2022-10-05T01:48:00.267Z,2.10
2022-10-05T01:51:32.608Z,1.90
2022-10-05T01:54:36.267Z,2.20
2022-10-05T01:57:49.446Z,2.30
2022-10-05T02:03:08.627Z,2.50
2022-10-05T02:05:58.349Z,2.30
2022-10-05T02:08:44.256Z,2.30
2022-10-05T02:11:15.385Z,2.50
2022-10-05T02:13:56.293Z,2.70
2022-10-05T02:16:40.483Z,2.80
2022-10-05T02:19:22.742Z,2.60
2022-10-05T02:22:03.878Z,2.10
2022-10-05T02:24:49.235Z,2.50
2022-10-05T02:27:27.926Z,2.20
2022-10-05T02:30:05.438Z,2.50
2022-10-05T02:32:54.408Z,2.30
2022-10-05T02:35:24.209Z,3.20
2022-10-05T02:38:24.628Z,3.00
2022-10-05T02:41:49.046Z,2.80
2022-10-05T02:44:41.685Z,3.10
2022-10-05T02:47:29.734Z,3.00
2022-10-05T02:50:27.500Z,3.10
2022-10-05T02:53:23.714Z,3.20
2022-10-05T02:56:07.955Z,2.70
2022-10-05T02:58:57.096Z,2.60
2022-10-05T03:01:50.064Z,2.30
2022-10-05T03:04:51.326Z,2.50
2022-10-05T03:07:53.911Z,3.00
2022-10-05T03:10:58.314Z,2.60
2022-10-05T03:14:01.165Z,2.90
2022-10-05T03:17:06.857Z,3.80
2022-10-05T03:20:14.144Z,2.90
2022-10-05T03:23:02.075Z,2.90
2022-10-05T03:26:31.110Z,4.00
2022-10-05T03:29:27.392Z,3.10
2022-10-05T03:32:24.265Z,2.90
2022-10-05T03:35:12.582Z,2.80
2022-10-05T03:38:11.894Z,2.50
2022-10-05T03:41:05.727Z,3.10
2022-10-05T03:44:23.057Z,3.00
2022-10-05T03:47:16.456Z,3.70
2022-10-05T03:50:16.585Z,4.60
2022-10-05T03:52:56.971Z,3.80
2022-10-05T03:55:54.851Z,3.60
2022-10-05T03:58:37.439Z,2.60
2022-10-05T04:01:16.508Z,3.10
2022-10-05T04:03:55.272Z,3.50
2022-10-05T04:06:38.867Z,3.70
2022-10-05T04:09:52.058Z,3.60
2022-10-05T04:13:01.924Z,3.60
2022-10-05T04:16:03.635Z,4.30
2022-10-05T04:25:33.109Z,3.80
2022-10-05T04:28:33.313Z,3.90
2022-10-05T04:31:07.040Z,4.30
2022-10-05T04:33:36.952Z,4.10
2022-10-05T04:36:30.320Z,5.00
2022-10-05T04:39:09.900Z,5.20
2022-10-05T04:42:14.652Z,4.40
2022-10-05T04:45:20.511Z,5.90
2022-10-05T04:48:31.462Z,5.20
2022-10-05T04:51:51.523Z,5.80
2022-10-05T04:55:17.419Z,6.20
2022-10-05T04:58:59.522Z,4.70
2022-10-05T05:02:31.002Z,4.90
2022-10-05T05:06:05.050Z,4.40
2022-10-05T05:09:12.665Z,5.20
2022-10-05T05:12:17.050Z,4.70
2022-10-05T05:15:04.337Z,7.00
2022-10-05T05:17:33.311Z,7.40
2022-10-05T05:21:24.185Z,5.00
2022-10-05T05:24:21.587Z,4.00
2022-10-05T05:27:14.935Z,5.90
2022-10-05T05:31:03.935Z,4.30
2022-10-05T05:33:58.580Z,3.70
2022-10-05T05:37:13.929Z,4.40
2022-10-05T05:39:53.757Z,4.20
2022-10-05T05:43:08.987Z,4.10
2022-10-05T05:46:38.872Z,4.00
2022-10-05T05:49:53.790Z,4.80
2022-10-05T05:53:13.682Z,4.40
2022-10-05T05:55:52.669Z,4.90
2022-10-05T05:58:49.836Z,5.60
2022-10-05T06:01:46.566Z,5.50
2022-10-05T06:04:56.003Z,5.10
2022-10-05T06:07:48.180Z,5.00
2022-10-05T06:10:34.158Z,4.90
2022-10-05T06:13:29.713Z,4.70
2022-10-05T06:16:46.311Z,4.50
2022-10-05T06:19:23.214Z,4.60
2022-10-05T06:22:26.456Z,4.20
2022-10-05T06:25:13.617Z,4.50
2022-10-05T06:28:35.126Z,4.60
2022-10-05T06:32:13.025Z,3.40
2022-10-05T06:35:37.989Z,4.20
2022-10-05T06:39:03.222Z,4.20
2022-10-05T06:42:06.380Z,3.60
2022-10-05T06:45:40.379Z,3.20
2022-10-05T06:48:54.363Z,3.50
2022-10-05T06:52:15.459Z,3.20
2022-10-05T06:55:03.451Z,3.30
2022-10-05T06:58:31.064Z,3.70
2022-10-05T07:01:11.326Z,3.30
2022-10-05T07:04:02.621Z,3.40
2022-10-05T07:06:55.110Z,3.60
2022-10-05T07:09:50.786Z,3.60
2022-10-05T07:12:47.917Z,2.80
2022-10-05T07:15:42.681Z,3.20
2022-10-05T07:18:35.683Z,3.20
2022-10-05T07:21:22.038Z,3.30
2022-10-05T07:24:03.138Z,3.20
2022-10-05T07:26:32.350Z,3.20
2022-10-05T07:29:07.978Z,3.40
2022-10-05T07:32:10.249Z,2.70
2022-10-05T07:35:33.257Z,3.40
2022-10-05T07:38:25.867Z,3.30
2022-10-05T07:41:34.154Z,3.30
2022-10-05T07:45:11.372Z,2.80
2022-10-05T07:48:04.303Z,3.20
2022-10-05T07:50:57.492Z,2.40
2022-10-05T07:53:42.039Z,2.50
2022-10-05T07:56:51.962Z,2.70
2022-10-05T08:00:06.660Z,2.80
2022-10-05T08:03:10.824Z,2.70
2022-10-05T08:06:03.081Z,2.60
2022-10-05T08:09:15.944Z,2.80
2022-10-05T08:12:12.096Z,2.60
2022-10-05T08:15:16.409Z,2.50
2022-10-05T08:18:37.486Z,2.10
2022-10-05T08:21:50.368Z,2.40
2022-10-05T08:25:05.645Z,2.40
2022-10-05T08:28:23.721Z,2.10
2022-10-05T08:31:41.084Z,2.10
2022-10-05T08:34:46.361Z,2.60
2022-10-05T08:38:05.348Z,2.50
2022-10-05T08:41:03.345Z,2.30
2022-10-05T08:44:02.585Z,2.50
2022-10-05T08:46:46.767Z,1.60
2022-10-05T08:49:52.935Z,2.90
2022-10-05T08:52:31.850Z,2.20
2022-10-05T08:55:46.543Z,2.70
2022-10-05T08:58:39.665Z,2.30
2022-10-05T09:01:32.453Z,2.30
2022-10-05T09:07:18.294Z,2.00
2022-10-05T09:10:37.569Z,2.20
2022-10-05T09:14:02.894Z,2.10
2022-10-05T09:17:21.588Z,2.10
2022-10-05T09:20:26.421Z,2.20
2022-10-05T09:23:11.084Z,1.80
2022-10-05T09:26:25.318Z,2.10
2022-10-05T09:29:15.299Z,1.90
2022-10-05T09:32:16.429Z,2.40
2022-10-05T09:35:05.122Z,2.00
2022-10-05T09:38:18.743Z,1.90
2022-10-05T09:41:15.967Z,1.80
2022-10-05T09:44:30.279Z,1.80
2022-10-05T09:47:31.247Z,1.60
2022-10-05T09:50:58.236Z,2.10
2022-10-05T09:54:08.685Z,1.60
2022-10-05T09:57:18.377Z,1.50
2022-10-05T10:00:34.783Z,1.80
2022-10-05T10:03:46.155Z,1.50
2022-10-05T10:06:56.381Z,1.70
2022-10-05T10:09:54.841Z,1.80
2022-10-05T10:13:20.431Z,1.90
2022-10-05T10:16:30.956Z,1.80
2022-10-05T10:19:08.734Z,1.70
2022-10-05T10:22:34.134Z,1.50
2022-10-05T10:25:17.100Z,1.70
2022-10-05T10:28:29.751Z,1.70
2022-10-05T10:31:50.729Z,1.60
2022-10-05T10:35:23.212Z,1.80
2022-10-05T10:38:17.510Z,1.50
2022-10-05T10:41:33.935Z,1.60
2022-10-05T10:44:42.558Z,1.60
2022-10-05T10:47:45.834Z,1.60
2022-10-05T10:51:05.698Z,1.60
2022-10-05T10:54:09.857Z,1.70
2022-10-05T10:57:23.569Z,1.50
2022-10-05T11:00:24.666Z,1.30
2022-10-05T11:03:47.176Z,1.50
2022-10-05T11:07:26.416Z,1.60
2022-10-05T11:10:46.745Z,1.70
2022-10-05T11:14:10.483Z,1.60
2022-10-05T11:17:33.872Z,1.50
2022-10-05T11:20:41.523Z,1.50
2022-10-05T11:24:21.092Z,1.40
2022-10-05T11:27:27.302Z,1.60
2022-10-05T11:30:28.532Z,1.90
2022-10-05T11:33:28.201Z,1.50
2022-10-05T11:36:44.953Z,1.90
2022-10-05T11:40:05.562Z,1.60
2022-10-05T11:43:16.003Z,1.30
2022-10-05T11:46:16.742Z,1.70
2022-10-05T11:49:34.705Z,1.50
2022-10-05T11:52:13.831Z,1.60
2022-10-05T11:55:21.035Z,1.50
2022-10-05T11:58:24.580Z,1.40
2022-10-05T12:01:18.487Z,1.70
2022-10-05T12:04:14.978Z,1.60
2022-10-05T12:07:11.109Z,1.60
2022-10-05T12:10:18.614Z,1.60
2022-10-05T12:13:00.226Z,1.60
2022-10-05T12:16:01.463Z,1.70
2022-10-05T12:18:30.619Z,1.60
2022-10-05T12:21:53.371Z,1.50
2022-10-05T12:24:47.371Z,2.20
2022-10-05T12:27:41.997Z,1.60
2022-10-05T12:30:59.340Z,1.70
2022-10-05T12:34:14.392Z,1.40
2022-10-05T12:37:06.462Z,1.50
2022-10-05T12:40:15.053Z,1.90
2022-10-05T12:42:59.149Z,1.60
2022-10-05T12:45:55.631Z,1.80
2022-10-05T12:49:05.628Z,1.60
2022-10-05T12:52:46.301Z,2.00
2022-10-05T12:55:43.371Z,1.70
2022-10-05T12:58:58.462Z,1.90
2022-10-05T13:02:31.442Z,1.60
2022-10-05T13:05:11.766Z,1.90
2022-10-05T13:08:18.279Z,1.60
2022-10-05T13:11:21.477Z,2.10
2022-10-05T13:14:58.207Z,2.00
2022-10-05T13:18:06.607Z,1.70
2022-10-05T13:21:03.396Z,1.60
2022-10-05T13:23:57.581Z,1.50
2022-10-05T13:26:54.586Z,1.80
2022-10-05T13:29:51.044Z,1.60
2022-10-05T13:33:00.497Z,1.60
2022-10-05T13:36:27.743Z,1.90
2022-10-05T13:39:39.701Z,1.70
2022-10-05T13:42:45.258Z,1.70
2022-10-05T13:45:24.951Z,1.90
2022-10-05T13:48:25.523Z,1.70
2022-10-05T13:51:01.600Z,2.60
2022-10-05T13:53:48.914Z,2.10
2022-10-05T13:56:59.403Z,2.20
2022-10-05T14:00:00.464Z,2.00
2022-10-05T14:03:04.812Z,2.10
2022-10-05T14:05:35.781Z,2.20
2022-10-05T14:08:07.153Z,3.40
2022-10-05T14:11:02.038Z,2.30
2022-10-05T14:14:22.894Z,2.30
2022-10-05T14:17:36.399Z,2.30
2022-10-05T14:24:00.893Z,2.50
2022-10-05T14:26:36.196Z,1.80
2022-10-05T14:29:36.821Z,2.30
2022-10-05T14:32:23.029Z,1.60
2022-10-05T14:35:13.278Z,2.50
2022-10-05T14:37:56.510Z,1.90
2022-10-05T14:40:35.478Z,2.10
2022-10-05T14:43:25.081Z,2.70
2022-10-05T14:46:01.081Z,6.40
2022-10-05T14:48:48.252Z,2.10
2022-10-05T14:51:32.241Z,2.30
2022-10-05T14:54:21.892Z,2.20
2022-10-05T14:57:17.674Z,2.30
2022-10-05T15:00:04.952Z,2.10
2022-10-05T15:03:16.638Z,3.10
2022-10-05T15:06:09.037Z,2.00
2022-10-05T15:09:28.610Z,2.10
2022-10-05T15:12:01.592Z,2.50
2022-10-05T15:14:38.753Z,2.50
2022-10-05T15:17:43.083Z,2.70
2022-10-05T15:20:31.945Z,2.60
2022-10-05T15:23:38.420Z,3.60
2022-10-05T15:26:48.845Z,4.00
2022-10-05T15:30:11.979Z,4.20
2022-10-05T15:32:59.188Z,4.80
2022-10-05T15:36:00.864Z,7.50
2022-10-05T15:39:06.911Z,6.50
2022-10-05T15:41:36.333Z,6.00
2022-10-05T15:44:29.972Z,5.70
2022-10-05T15:47:06.263Z,5.50
2022-10-05T15:50:14.641Z,5.80
2022-10-05T15:52:55.641Z,6.20
2022-10-05T15:55:36.129Z,6.60
2022-10-05T15:58:50.312Z,6.00
2022-10-05T16:01:34.521Z,7.90
2022-10-05T16:04:12.851Z,8.00
2022-10-05T16:07:17.252Z,10.90
2022-10-05T16:10:07.284Z,11.00
2022-10-05T16:13:30.217Z,9.50
2022-10-05T16:16:21.153Z,9.30
2022-10-05T16:22:19.321Z,8.20
2022-10-05T16:25:03.323Z,8.20
2022-10-05T16:28:05.229Z,8.20
2022-10-05T16:31:18.062Z,7.90
2022-10-05T16:34:01.084Z,9.10
2022-10-05T16:36:46.564Z,9.00
2022-10-05T16:39:50.975Z,10.10
2022-10-05T16:42:42.569Z,10.50
2022-10-05T16:45:52.410Z,9.40
2022-10-05T16:49:07.789Z,10.00
2022-10-05T16:52:16.680Z,9.60
2022-10-05T16:54:59.564Z,9.20
2022-10-05T17:00:35.185Z,8.90
2022-10-05T17:03:19.218Z,9.80
2022-10-05T17:06:38.899Z,8.70
2022-10-05T17:09:17.363Z,9.90
2022-10-05T17:11:56.765Z,8.60
2022-10-05T17:15:01.527Z,9.70
2022-10-05T17:18:24.016Z,8.80
2022-10-05T17:21:14.878Z,8.70
2022-10-05T17:24:29.149Z,9.30
2022-10-05T17:27:50.975Z,8.80
2022-10-05T17:30:23.917Z,8.50
2022-10-05T17:33:17.780Z,9.70
2022-10-05T17:36:08.823Z,10.40
2022-10-05T17:39:14.203Z,13.90
2022-10-05T17:41:47.309Z,13.50
2022-10-05T17:44:26.670Z,13.90
2022-10-05T17:47:14.324Z,14.10
2022-10-05T17:50:18.767Z,13.80
2022-10-05T17:53:38.671Z,14.60
2022-10-05T17:56:11.682Z,15.20
2022-10-05T17:58:55.990Z,14.90
2022-10-05T18:01:35.078Z,15.30
2022-10-05T18:04:18.930Z,15.50
2022-10-05T18:07:02.202Z,15.90
2022-10-05T18:12:18.524Z,16.00
2022-10-05T18:15:07.567Z,12.90
2022-10-05T18:17:56.656Z,13.00
2022-10-05T18:20:31.165Z,13.90
2022-10-05T18:23:04.198Z,12.80
2022-10-05T18:25:53.576Z,13.10
2022-10-05T18:29:02.581Z,13.10
2022-10-05T18:31:45.777Z,13.20
2022-10-05T18:35:01.970Z,12.70
2022-10-05T18:38:16.915Z,12.90
2022-10-05T18:41:17.760Z,12.50
2022-10-05T18:44:21.176Z,14.50
2022-10-05T18:47:09.592Z,14.10
2022-10-05T18:50:05.407Z,14.60
2022-10-05T18:52:55.858Z,13.20
2022-10-05T18:55:48.191Z,12.60
2022-10-05T19:01:28.224Z,12.70
2022-10-05T19:04:27.807Z,12.80
2022-10-05T19:07:05.273Z,13.10
2022-10-05T19:10:21.390Z,12.30
2022-10-05T19:13:07.544Z,12.20
2022-10-05T19:15:46.562Z,11.90
2022-10-05T19:18:30.758Z,12.00
2022-10-05T19:21:21.786Z,11.40
2022-10-05T19:24:11.838Z,11.40
2022-10-05T19:26:59.076Z,11.90
2022-10-05T19:29:57.260Z,12.50
2022-10-05T19:32:47.275Z,12.90
2022-10-05T19:35:23.796Z,12.10
2022-10-05T19:38:16.691Z,11.60
2022-10-05T19:41:18.260Z,11.10
2022-10-05T19:43:55.159Z,12.00
2022-10-05T19:46:44.908Z,11.60
2022-10-05T19:49:47.790Z,12.40
2022-10-05T19:52:37.022Z,13.00
2022-10-05T19:55:16.946Z,11.70
2022-10-05T19:57:51.625Z,12.20
2022-10-05T20:00:34.218Z,12.50
2022-10-05T20:03:27.509Z,12.40
2022-10-05T20:06:02.816Z,11.20
2022-10-05T20:08:51.200Z,10.10
2022-10-05T20:11:27.594Z,10.80
2022-10-05T20:14:02.458Z,11.40
2022-10-05T20:16:51.559Z,11.50
2022-10-05T20:19:49.849Z,13.00
2022-10-05T20:22:30.008Z,12.00
2022-10-05T20:25:06.383Z,12.80
2022-10-05T20:27:47.536Z,11.80
2022-10-05T20:30:21.061Z,12.70
2022-10-05T20:33:04.854Z,12.10
2022-10-05T20:35:33.863Z,11.70
2022-10-05T20:38:02.956Z,10.20
2022-10-05T20:40:35.355Z,12.00
2022-10-05T20:43:04.462Z,11.90
2022-10-05T20:45:33.561Z,10.90
2022-10-05T20:48:03.820Z,10.90
2022-10-05T20:50:33.124Z,11.80
2022-10-05T20:53:01.953Z,11.80
2022-10-05T20:55:31.627Z,11.60
2022-10-05T20:58:02.220Z,12.50
2022-10-05T21:00:51.265Z,12.30
2022-10-05T21:03:20.220Z,11.60
2022-10-05T21:05:49.103Z,10.00
2022-10-05T21:08:18.125Z,11.20
2022-10-05T21:10:47.063Z,10.40
2022-10-05T21:13:16.137Z,10.60
2022-10-05T21:15:45.124Z,11.60
2022-10-05T21:18:16.091Z,9.60
2022-10-05T21:20:48.872Z,8.80
2022-10-05T21:23:17.819Z,8.40
2022-10-05T21:25:48.729Z,9.30
2022-10-05T21:28:17.863Z,9.20
2022-10-05T21:30:46.924Z,9.10
2022-10-05T21:33:15.986Z,9.10
2022-10-05T21:35:45.141Z,9.50
2022-10-05T21:38:14.409Z,9.30
2022-10-05T21:40:46.134Z,9.70
2022-10-05T21:43:15.273Z,9.70
2022-10-05T21:45:46.065Z,10.20
2022-10-05T21:48:17.015Z,9.60
2022-10-05T21:50:46.513Z,9.60
2022-10-05T21:53:18.942Z,10.00
2022-10-05T22:08:34.356Z,8.80
2022-10-05T22:11:15.786Z,8.30
2022-10-05T22:13:49.416Z,7.00
2022-10-05T22:16:23.933Z,6.50
2022-10-05T22:18:53.890Z,7.90
2022-10-05T22:21:22.735Z,7.40
2022-10-05T22:23:51.559Z,7.30
2022-10-05T22:26:22.986Z,7.70
2022-10-05T22:28:55.805Z,7.20
2022-10-05T22:31:24.817Z,6.80
2022-10-05T22:33:53.621Z,6.80
2022-10-05T22:36:22.680Z,6.70
2022-10-05T22:38:52.205Z,6.40
2022-10-05T22:41:21.032Z,6.30
2022-10-05T22:43:51.520Z,6.60
2022-10-05T22:46:20.539Z,6.50
2022-10-05T22:48:49.422Z,6.50
2022-10-05T22:51:18.152Z,6.30
2022-10-05T22:53:47.043Z,7.50
2022-10-05T22:56:17.512Z,7.90
2022-10-05T22:58:46.882Z,7.40
2022-10-05T23:01:18.603Z,8.00
2022-10-05T23:03:47.756Z,7.40
2022-10-05T23:06:20.778Z,7.90
2022-10-05T23:08:49.695Z,7.50
2022-10-05T23:11:26.349Z,8.10
2022-10-05T23:13:57.131Z,9.00
2022-10-05T23:16:29.024Z,9.20
2022-10-05T23:18:58.800Z,9.60
2022-10-05T23:21:30.647Z,9.10
2022-10-05T23:23:59.392Z,8.90
2022-10-05T23:26:28.400Z,8.00
2022-10-05T23:28:57.460Z,7.30
2022-10-05T23:31:30.688Z,7.20
2022-10-05T23:34:00.036Z,7.10
2022-10-05T23:36:33.563Z,6.20
2022-10-05T23:39:02.578Z,7.00
2022-10-05T23:41:31.387Z,7.00
2022-10-05T23:44:00.281Z,6.30
2022-10-05T23:46:29.178Z,6.20
2022-10-05T23:48:57.997Z,7.40
2022-10-05T23:51:26.877Z,7.80
2022-10-05T23:53:55.701Z,7.60
2022-10-05T23:56:25.669Z,7.90
2022-10-05T23:58:54.513Z,7.10
