createdAt,value
2022-12-19T00:01:18.786Z,8.80
2022-12-19T00:03:55.259Z,8.53
2022-12-19T00:06:22.437Z,8.52
2022-12-19T00:08:51.376Z,8.85
2022-12-19T00:11:19.771Z,9.50
2022-12-19T00:13:46.797Z,8.93
2022-12-19T00:16:17.647Z,10.30
2022-12-19T00:18:47.183Z,9.00
2022-12-19T00:21:16.130Z,10.15
2022-12-19T00:23:43.364Z,8.07
2022-12-19T00:26:30.480Z,9.18
2022-12-19T00:29:02.239Z,9.93
2022-12-19T00:31:31.078Z,8.68
2022-12-19T00:33:58.264Z,8.93
2022-12-19T00:36:29.840Z,8.52
2022-12-19T00:38:57.788Z,8.35
2022-12-19T00:41:32.295Z,9.70
2022-12-19T00:44:01.839Z,10.15
2022-12-19T00:46:30.838Z,9.40
2022-12-19T00:48:57.651Z,8.50
2022-12-19T00:51:26.930Z,8.73
2022-12-19T00:53:54.887Z,8.50
2022-12-19T00:56:25.595Z,8.82
2022-12-19T00:58:52.816Z,9.48
2022-12-19T01:01:23.543Z,8.90
2022-12-19T01:04:26.051Z,8.32
2022-12-19T01:06:36.932Z,7.97
2022-12-19T01:09:03.452Z,7.95
2022-12-19T01:11:48.394Z,8.07
2022-12-19T01:14:22.279Z,7.43
2022-12-19T01:16:49.426Z,7.82
2022-12-19T01:19:16.398Z,7.93
2022-12-19T01:21:42.858Z,7.35
2022-12-19T01:24:09.605Z,8.23
2022-12-19T01:26:36.146Z,7.97
2022-12-19T01:29:02.771Z,8.77
2022-12-19T01:31:29.231Z,8.60
2022-12-19T01:33:55.728Z,8.45
2022-12-19T01:36:22.199Z,8.35
2022-12-19T01:38:48.633Z,9.32
2022-12-19T01:41:15.115Z,8.93
2022-12-19T01:43:59.556Z,8.50
2022-12-19T01:46:39.830Z,8.73
2022-12-19T01:49:22.034Z,9.80
2022-12-19T01:51:53.695Z,9.63
2022-12-19T01:54:25.497Z,8.88
2022-12-19T01:56:55.771Z,9.43
2022-12-19T01:59:44.934Z,8.77
2022-12-19T02:02:21.814Z,9.30
2022-12-19T02:04:48.991Z,8.55
2022-12-19T02:07:18.804Z,9.55
2022-12-19T02:09:50.348Z,9.40
2022-12-19T02:12:29.613Z,8.38
2022-12-19T02:15:02.741Z,9.55
2022-12-19T02:17:51.339Z,9.13
2022-12-19T02:20:22.162Z,8.93
2022-12-19T02:23:14.722Z,8.10
2022-12-19T02:25:51.989Z,8.73
2022-12-19T02:28:35.190Z,8.05
2022-12-19T02:31:17.763Z,9.25
2022-12-19T02:33:48.186Z,8.02
2022-12-19T02:36:25.169Z,9.27
2022-12-19T02:39:01.366Z,9.52
2022-12-19T02:41:46.171Z,8.90
2022-12-19T02:44:20.818Z,8.27
2022-12-19T02:46:49.439Z,7.85
2022-12-19T02:49:24.932Z,8.57
2022-12-19T02:51:57.759Z,8.30
2022-12-19T02:54:25.137Z,8.05
2022-12-19T02:56:58.003Z,7.97
2022-12-19T02:59:46.698Z,8.40
2022-12-19T03:02:36.180Z,6.73
2022-12-19T03:05:15.538Z,8.07
2022-12-19T03:07:53.679Z,8.43
2022-12-19T03:10:35.298Z,7.28
2022-12-19T03:13:21.773Z,8.13
2022-12-19T03:15:49.135Z,8.60
2022-12-19T03:18:15.848Z,8.65
2022-12-19T03:20:54.832Z,8.63
2022-12-19T03:23:21.761Z,7.82
2022-12-19T03:25:56.229Z,8.23
2022-12-19T03:28:32.312Z,7.23
2022-12-19T03:31:00.916Z,7.35
2022-12-19T03:33:32.161Z,8.60
2022-12-19T03:36:04.018Z,8.00
2022-12-19T03:38:32.959Z,8.48
2022-12-19T03:41:02.556Z,8.40
2022-12-19T03:43:30.478Z,7.60
2022-12-19T03:46:29.573Z,8.23
2022-12-19T03:48:56.362Z,7.85
2022-12-19T03:51:36.970Z,7.50
2022-12-19T03:54:09.750Z,7.17
2022-12-19T03:56:44.739Z,7.65
2022-12-19T03:59:33.342Z,7.22
2022-12-19T04:02:01.803Z,7.60
2022-12-19T04:04:29.718Z,6.78
2022-12-19T04:06:57.706Z,6.87
2022-12-19T04:09:24.653Z,6.07
2022-12-19T04:12:01.809Z,6.07
2022-12-19T04:14:34.664Z,6.10
2022-12-19T04:17:12.980Z,5.70
2022-12-19T04:20:05.951Z,5.67
2022-12-19T04:22:37.063Z,4.97
2022-12-19T04:25:07.987Z,5.60
2022-12-19T04:27:37.404Z,5.55
2022-12-19T04:30:07.538Z,4.97
2022-12-19T04:32:36.736Z,5.93
2022-12-19T04:35:03.471Z,5.05
2022-12-19T04:37:31.442Z,5.63
2022-12-19T04:39:58.540Z,5.70
2022-12-19T04:42:25.058Z,6.10
2022-12-19T04:44:51.621Z,5.37
2022-12-19T04:47:18.274Z,5.10
2022-12-19T04:49:44.965Z,5.30
2022-12-19T04:52:11.530Z,5.50
2022-12-19T04:54:38.005Z,4.93
2022-12-19T04:57:04.469Z,5.20
2022-12-19T04:59:31.606Z,5.35
2022-12-19T05:01:58.455Z,5.47
2022-12-19T05:04:26.221Z,5.85
2022-12-19T05:06:52.964Z,5.38
2022-12-19T05:09:19.658Z,5.60
2022-12-19T05:11:46.153Z,5.45
2022-12-19T05:14:12.875Z,4.88
2022-12-19T05:16:39.604Z,5.32
2022-12-19T05:19:06.090Z,5.20
2022-12-19T05:21:32.767Z,4.53
2022-12-19T05:23:59.266Z,4.40
2022-12-19T05:26:25.878Z,4.72
2022-12-19T05:28:52.369Z,4.60
2022-12-19T05:31:20.707Z,4.00
2022-12-19T05:33:48.423Z,3.87
2022-12-19T05:36:17.075Z,4.13
2022-12-19T05:38:43.850Z,4.28
2022-12-19T05:41:15.359Z,4.05
2022-12-19T05:43:42.820Z,4.32
2022-12-19T05:46:09.395Z,4.27
2022-12-19T05:48:36.288Z,4.20
2022-12-19T05:51:02.982Z,3.40
2022-12-19T05:53:29.645Z,3.72
2022-12-19T05:56:10.923Z,3.85
2022-12-19T05:58:38.814Z,3.53
2022-12-19T06:01:12.032Z,3.60
2022-12-19T06:03:38.743Z,3.83
2022-12-19T06:06:09.510Z,2.97
2022-12-19T06:08:36.350Z,3.05
2022-12-19T06:11:05.211Z,3.20
2022-12-19T06:13:32.507Z,3.30
2022-12-19T06:16:08.151Z,3.35
2022-12-19T06:18:34.861Z,3.13
2022-12-19T06:21:04.199Z,3.50
2022-12-19T06:23:32.443Z,2.90
2022-12-19T06:26:00.627Z,3.33
2022-12-19T06:28:29.646Z,3.42
2022-12-19T06:31:02.196Z,2.83
2022-12-19T06:33:30.158Z,2.45
2022-12-19T06:36:01.507Z,3.13
2022-12-19T06:38:28.861Z,2.83
2022-12-19T06:41:14.114Z,3.03
2022-12-19T06:43:41.170Z,3.17
2022-12-19T06:46:08.292Z,2.95
2022-12-19T06:48:34.982Z,3.20
2022-12-19T06:51:01.511Z,3.20
2022-12-19T06:53:28.373Z,3.38
2022-12-19T06:55:57.214Z,2.88
2022-12-19T06:58:24.412Z,3.25
2022-12-19T07:00:51.958Z,3.13
2022-12-19T07:03:24.146Z,3.17
2022-12-19T07:05:50.646Z,3.60
2022-12-19T07:08:17.115Z,3.58
2022-12-19T07:10:43.560Z,3.70
2022-12-19T07:13:10.075Z,4.03
2022-12-19T07:15:37.988Z,3.33
2022-12-19T07:18:06.538Z,3.83
2022-12-19T07:20:34.540Z,3.53
2022-12-19T07:23:03.553Z,3.83
2022-12-19T07:25:30.091Z,3.87
2022-12-19T07:27:56.652Z,4.32
2022-12-19T07:30:23.372Z,4.35
2022-12-19T07:32:49.829Z,4.57
2022-12-19T07:35:16.677Z,3.80
2022-12-19T07:37:43.210Z,4.30
2022-12-19T07:40:11.181Z,4.53
2022-12-19T07:42:37.711Z,4.07
2022-12-19T07:45:04.641Z,4.72
2022-12-19T07:47:31.163Z,4.28
2022-12-19T07:49:57.743Z,4.00
2022-12-19T07:52:24.340Z,3.95
2022-12-19T07:54:50.923Z,3.80
2022-12-19T07:57:18.069Z,4.03
2022-12-19T07:59:44.971Z,4.20
2022-12-19T08:02:11.842Z,3.93
2022-12-19T08:04:38.565Z,4.18
2022-12-19T08:07:05.108Z,4.68
2022-12-19T08:09:31.644Z,3.65
2022-12-19T08:11:58.856Z,4.15
2022-12-19T08:14:25.338Z,3.90
2022-12-19T08:17:19.295Z,4.18
2022-12-19T08:19:38.182Z,3.58
2022-12-19T08:22:04.709Z,3.65
2022-12-19T08:24:31.390Z,3.50
2022-12-19T08:26:58.105Z,3.97
2022-12-19T08:29:24.698Z,3.05
2022-12-19T08:31:51.479Z,3.72
2022-12-19T08:34:18.211Z,3.28
2022-12-19T08:36:44.724Z,3.45
2022-12-19T08:39:11.250Z,3.70
2022-12-19T08:41:37.685Z,3.30
2022-12-19T08:44:04.259Z,3.75
2022-12-19T08:46:30.816Z,3.33
2022-12-19T08:48:57.904Z,3.30
2022-12-19T08:51:24.538Z,3.43
2022-12-19T08:53:51.345Z,3.70
2022-12-19T08:56:22.497Z,3.40
2022-12-19T08:58:51.733Z,3.55
2022-12-19T09:01:20.787Z,3.38
2022-12-19T09:04:11.476Z,3.60
2022-12-19T09:06:34.848Z,3.22
2022-12-19T09:09:01.524Z,3.53
2022-12-19T09:11:28.245Z,3.20
2022-12-19T09:13:57.364Z,3.42
2022-12-19T09:16:26.214Z,3.27
2022-12-19T09:18:57.075Z,4.10
2022-12-19T09:21:25.467Z,3.28
2022-12-19T09:23:54.564Z,2.97
2022-12-19T09:26:23.309Z,3.65
2022-12-19T09:28:50.879Z,3.13
2022-12-19T09:31:23.555Z,3.17
2022-12-19T09:33:50.599Z,2.72
2022-12-19T09:36:20.293Z,2.90
2022-12-19T09:38:47.572Z,3.10
2022-12-19T09:41:14.025Z,2.50
2022-12-19T09:44:17.808Z,3.03
2022-12-19T09:46:53.272Z,2.97
2022-12-19T09:49:24.315Z,2.88
2022-12-19T09:52:05.192Z,2.78
2022-12-19T09:54:57.110Z,3.17
2022-12-19T09:57:30.957Z,2.33
2022-12-19T10:00:05.125Z,3.15
2022-12-19T10:02:50.313Z,2.88
2022-12-19T10:06:00.374Z,2.78
2022-12-19T10:08:44.775Z,2.80
2022-12-19T10:12:44.663Z,2.88
2022-12-19T10:14:36.614Z,2.97
2022-12-19T10:17:38.326Z,2.70
2022-12-19T10:20:26.454Z,3.13
2022-12-19T10:23:30.468Z,2.70
2022-12-19T10:26:06.673Z,2.80
2022-12-19T10:28:51.812Z,2.80
2022-12-19T10:31:57.105Z,2.63
2022-12-19T10:34:30.224Z,2.80
2022-12-19T10:37:26.651Z,2.63
2022-12-19T10:40:13.184Z,2.33
2022-12-19T10:42:54.327Z,2.35
2022-12-19T10:45:22.775Z,2.60
2022-12-19T10:47:56.734Z,2.55
2022-12-19T10:50:27.063Z,3.03
2022-12-19T10:53:07.343Z,2.67
2022-12-19T10:55:44.708Z,2.22
2022-12-19T10:58:12.411Z,2.70
2022-12-19T11:00:47.371Z,2.60
2022-12-19T11:03:18.972Z,2.13
2022-12-19T11:05:58.146Z,2.75
2022-12-19T11:08:35.630Z,2.72
2022-12-19T11:12:43.837Z,2.55
2022-12-19T11:20:10.131Z,2.70
2022-12-19T11:20:45.227Z,2.30
2022-12-19T11:29:18.824Z,2.38
2022-12-19T11:29:37.048Z,2.80
2022-12-19T11:30:39.454Z,2.42
2022-12-19T11:30:41.740Z,2.30
2022-12-19T11:32:34.025Z,2.37
2022-12-19T11:34:21.519Z,2.40
2022-12-19T11:36:54.471Z,2.55
2022-12-19T11:39:41.745Z,2.60
2022-12-19T11:42:25.464Z,2.85
2022-12-19T11:45:01.619Z,2.53
2022-12-19T11:47:39.873Z,2.35
2022-12-19T11:50:28.939Z,2.38
2022-12-19T11:53:04.431Z,2.53
2022-12-19T11:55:47.244Z,2.58
2022-12-19T11:58:13.919Z,2.60
2022-12-19T12:00:49.641Z,2.35
2022-12-19T12:03:27.089Z,2.42
2022-12-19T12:05:56.717Z,2.50
2022-12-19T12:11:22.377Z,2.50
2022-12-19T12:17:53.207Z,2.13
2022-12-19T12:23:58.529Z,2.10
2022-12-19T12:31:02.722Z,2.55
2022-12-19T12:31:11.788Z,2.25
2022-12-19T12:31:29.548Z,2.03
2022-12-19T12:31:57.584Z,2.00
2022-12-19T12:32:05.395Z,2.10
2022-12-19T12:35:35.104Z,2.50
2022-12-19T12:38:52.192Z,2.10
2022-12-19T12:42:05.254Z,2.00
2022-12-19T12:44:41.150Z,1.90
2022-12-19T12:47:15.536Z,1.98
2022-12-19T12:49:48.976Z,1.92
2022-12-19T12:52:21.360Z,2.45
2022-12-19T12:54:49.737Z,2.30
2022-12-19T12:57:37.584Z,1.77
2022-12-19T13:00:21.282Z,1.80
2022-12-19T13:02:54.375Z,2.35
2022-12-19T13:05:30.080Z,1.95
2022-12-19T13:07:57.151Z,1.57
2022-12-19T13:10:30.637Z,1.73
2022-12-19T13:13:14.279Z,1.90
2022-12-19T13:15:45.918Z,1.77
2022-12-19T13:19:01.879Z,1.85
2022-12-19T13:22:04.520Z,1.50
2022-12-19T13:24:55.851Z,1.85
2022-12-19T13:27:22.772Z,1.70
2022-12-19T13:30:01.518Z,1.75
2022-12-19T13:32:48.785Z,1.80
2022-12-19T13:39:26.294Z,1.67
2022-12-19T13:39:59.968Z,1.70
2022-12-19T13:41:43.499Z,2.00
2022-12-19T13:44:10.227Z,2.00
2022-12-19T13:46:42.507Z,1.90
2022-12-19T13:49:31.676Z,1.60
2022-12-19T13:52:03.615Z,2.00
2022-12-19T13:54:51.883Z,1.90
2022-12-19T13:57:31.439Z,1.77
2022-12-19T14:00:02.080Z,1.75
2022-12-19T14:02:44.028Z,1.73
2022-12-19T14:05:33.767Z,1.67
2022-12-19T14:08:23.683Z,1.80
2022-12-19T14:11:40.441Z,1.50
2022-12-19T14:14:17.483Z,1.45
2022-12-19T14:16:46.301Z,1.63
2022-12-19T14:19:31.051Z,1.50
2022-12-19T14:22:20.636Z,1.48
2022-12-19T14:27:08.311Z,1.52
2022-12-19T14:28:25.550Z,1.60
2022-12-19T14:30:56.488Z,1.67
2022-12-19T14:33:44.715Z,1.45
2022-12-19T14:36:27.536Z,1.90
2022-12-19T14:39:25.271Z,1.70
2022-12-19T14:42:06.386Z,1.58
2022-12-19T14:52:34.732Z,1.80
2022-12-19T14:54:05.641Z,1.73
2022-12-19T14:54:16.868Z,1.77
2022-12-19T14:54:28.466Z,2.00
2022-12-19T14:59:05.743Z,1.53
2022-12-19T15:01:35.103Z,1.50
2022-12-19T15:04:47.968Z,1.65
2022-12-19T15:07:23.494Z,1.52
2022-12-19T15:11:04.536Z,1.63
2022-12-19T15:14:55.375Z,1.40
2022-12-19T15:16:02.945Z,1.67
2022-12-19T15:18:32.738Z,1.60
2022-12-19T15:21:02.247Z,1.60
2022-12-19T15:23:29.453Z,1.60
2022-12-19T15:26:08.444Z,1.43
2022-12-19T15:28:47.861Z,1.33
2022-12-19T15:31:36.259Z,1.30
2022-12-19T15:34:44.366Z,1.35
2022-12-19T15:37:14.949Z,1.30
2022-12-19T15:39:42.386Z,1.40
2022-12-19T15:42:27.900Z,1.65
2022-12-19T15:44:56.507Z,1.35
2022-12-19T15:47:29.876Z,1.30
2022-12-19T15:49:58.250Z,1.23
2022-12-19T15:52:25.610Z,1.40
2022-12-19T15:54:52.212Z,1.65
2022-12-19T15:57:23.380Z,1.50
2022-12-19T15:59:50.640Z,1.65
2022-12-19T16:02:27.924Z,1.77
2022-12-19T16:05:05.056Z,1.57
2022-12-19T16:07:32.116Z,1.60
2022-12-19T16:09:58.898Z,1.80
2022-12-19T16:12:32.849Z,1.50
2022-12-19T16:15:01.435Z,1.80
2022-12-19T16:17:32.042Z,1.40
2022-12-19T16:19:58.897Z,1.85
2022-12-19T16:22:27.802Z,1.63
2022-12-19T16:24:55.149Z,1.60
2022-12-19T16:27:30.652Z,1.50
2022-12-19T16:30:03.154Z,1.93
2022-12-19T16:32:29.659Z,1.50
2022-12-19T16:34:56.092Z,1.80
2022-12-19T16:37:27.203Z,1.73
2022-12-19T16:39:55.217Z,2.20
2022-12-19T16:42:21.982Z,1.73
2022-12-19T16:44:48.521Z,1.70
2022-12-19T16:47:18.191Z,1.67
2022-12-19T16:49:45.287Z,1.60
2022-12-19T16:52:12.211Z,1.95
2022-12-19T16:54:38.943Z,1.80
2022-12-19T16:57:12.466Z,2.05
2022-12-19T16:59:40.449Z,2.30
2022-12-19T17:02:24.956Z,1.85
2022-12-19T17:04:54.113Z,1.80
2022-12-19T17:07:20.894Z,2.83
2022-12-19T17:09:47.366Z,3.53
2022-12-19T17:12:17.876Z,2.00
2022-12-19T17:14:44.932Z,2.05
2022-12-19T17:17:15.846Z,1.92
2022-12-19T17:19:47.195Z,1.57
2022-12-19T17:22:16.650Z,2.03
2022-12-19T17:24:46.630Z,1.75
2022-12-19T17:27:13.386Z,1.83
2022-12-19T17:29:40.219Z,1.60
2022-12-19T17:32:09.020Z,1.93
2022-12-19T17:34:36.289Z,1.60
2022-12-19T17:37:04.941Z,1.33
2022-12-19T17:39:33.735Z,1.60
2022-12-19T17:42:22.175Z,1.65
2022-12-19T17:44:48.927Z,1.30
2022-12-19T17:47:17.775Z,1.60
2022-12-19T17:49:44.677Z,1.40
2022-12-19T17:52:14.794Z,1.67
2022-12-19T17:54:41.258Z,1.52
2022-12-19T17:57:13.939Z,1.97
2022-12-19T17:59:41.941Z,1.83
2022-12-19T18:02:36.237Z,2.00
2022-12-19T18:05:04.151Z,1.80
2022-12-19T18:07:30.874Z,1.58
2022-12-19T18:09:57.442Z,1.80
2022-12-19T18:12:24.247Z,1.60
2022-12-19T18:14:51.440Z,1.50
2022-12-19T18:17:27.036Z,1.73
2022-12-19T18:19:53.659Z,2.20
2022-12-19T18:22:20.248Z,2.07
2022-12-19T18:24:46.889Z,2.10
2022-12-19T18:27:13.443Z,1.90
2022-12-19T18:29:39.989Z,1.73
2022-12-19T18:32:06.735Z,2.00
2022-12-19T18:34:34.606Z,1.77
2022-12-19T18:37:02.019Z,1.95
2022-12-19T18:39:29.261Z,1.35
2022-12-19T18:41:55.845Z,2.13
2022-12-19T18:44:25.224Z,2.08
2022-12-19T18:46:52.643Z,1.53
2022-12-19T18:49:19.909Z,2.17
2022-12-19T18:51:47.203Z,2.08
2022-12-19T18:54:21.227Z,1.95
2022-12-19T18:56:48.132Z,1.67
2022-12-19T18:59:14.878Z,1.83
2022-12-19T19:01:44.403Z,2.03
2022-12-19T19:04:13.127Z,2.00
2022-12-19T19:06:43.484Z,1.95
2022-12-19T19:09:17.003Z,2.10
2022-12-19T19:11:44.148Z,1.60
2022-12-19T19:14:11.536Z,1.48
2022-12-19T19:16:40.066Z,1.95
2022-12-19T19:19:10.399Z,1.33
2022-12-19T19:21:37.959Z,1.70
2022-12-19T19:24:18.831Z,1.70
2022-12-19T19:26:45.368Z,1.45
2022-12-19T19:29:13.684Z,1.40
2022-12-19T19:31:44.686Z,1.67
2022-12-19T19:34:15.746Z,1.75
2022-12-19T19:36:45.449Z,1.80
2022-12-19T19:39:14.028Z,1.55
2022-12-19T19:41:40.665Z,1.50
2022-12-19T19:44:07.437Z,2.30
2022-12-19T19:46:34.045Z,2.08
2022-12-19T19:49:00.569Z,1.70
2022-12-19T19:51:28.918Z,1.55
2022-12-19T19:53:55.729Z,1.83
2022-12-19T19:56:22.406Z,1.70
2022-12-19T19:58:49.097Z,1.95
2022-12-19T20:01:15.970Z,1.40
2022-12-19T20:03:44.624Z,1.85
2022-12-19T20:06:11.817Z,1.67
2022-12-19T20:08:39.977Z,1.50
2022-12-19T20:11:08.411Z,1.77
2022-12-19T20:13:35.298Z,2.07
2022-12-19T20:16:15.833Z,1.90
2022-12-19T20:18:47.817Z,1.85
2022-12-19T20:21:14.383Z,3.10
2022-12-19T20:23:43.007Z,2.28
2022-12-19T20:26:11.418Z,1.93
2022-12-19T20:28:45.608Z,2.15
2022-12-19T20:31:14.773Z,1.70
2022-12-19T20:33:41.441Z,1.70
2022-12-19T20:36:10.593Z,1.70
2022-12-19T20:38:37.654Z,1.80
2022-12-19T20:41:04.936Z,1.52
2022-12-19T20:43:31.891Z,1.80
2022-12-19T20:46:03.932Z,1.70
2022-12-19T20:48:30.622Z,1.48
2022-12-19T20:51:01.499Z,1.77
2022-12-19T20:53:28.455Z,1.40
2022-12-19T20:55:58.443Z,1.67
2022-12-19T20:58:29.503Z,1.90
2022-12-19T21:00:57.020Z,1.70
2022-12-19T21:03:28.859Z,1.93
2022-12-19T21:05:57.007Z,1.52
2022-12-19T21:08:24.617Z,1.92
2022-12-19T21:10:51.765Z,2.15
2022-12-19T21:13:18.283Z,1.80
2022-12-19T21:15:44.985Z,1.50
2022-12-19T21:18:11.890Z,1.60
2022-12-19T21:20:39.869Z,1.58
2022-12-19T21:23:06.449Z,1.55
2022-12-19T21:25:33.041Z,1.75
2022-12-19T21:27:59.567Z,2.07
2022-12-19T21:30:26.062Z,1.50
2022-12-19T21:32:52.673Z,1.75
2022-12-19T21:35:19.252Z,1.75
2022-12-19T21:37:50.071Z,1.67
2022-12-19T21:40:20.352Z,1.37
2022-12-19T21:42:47.597Z,1.70
2022-12-19T21:45:14.760Z,1.45
2022-12-19T21:47:42.158Z,1.40
2022-12-19T21:50:10.639Z,1.67
2022-12-19T21:52:37.524Z,1.50
2022-12-19T21:55:06.338Z,1.55
2022-12-19T21:57:32.943Z,1.35
2022-12-19T21:59:59.502Z,1.55
2022-12-19T22:02:26.181Z,1.30
2022-12-19T22:04:52.735Z,1.17
2022-12-19T22:07:19.283Z,1.15
2022-12-19T22:09:45.787Z,1.30
2022-12-19T22:12:12.999Z,1.50
2022-12-19T22:14:39.701Z,1.30
2022-12-19T22:17:06.162Z,1.13
2022-12-19T22:19:32.748Z,1.52
2022-12-19T22:21:59.222Z,1.52
2022-12-19T22:24:25.762Z,1.70
2022-12-19T22:26:52.337Z,1.67
2022-12-19T22:29:18.905Z,1.40
2022-12-19T22:31:46.387Z,1.50
2022-12-19T22:34:18.761Z,1.23
2022-12-19T22:36:46.436Z,1.17
2022-12-19T22:39:15.620Z,1.55
2022-12-19T22:41:42.819Z,1.50
2022-12-19T22:44:22.043Z,1.40
2022-12-19T22:46:48.888Z,1.52
2022-12-19T22:49:15.523Z,1.60
2022-12-19T22:51:42.031Z,1.63
2022-12-19T22:54:10.095Z,1.30
2022-12-19T22:56:36.925Z,1.30
2022-12-19T22:59:06.743Z,1.55
2022-12-19T23:01:42.627Z,1.40
2022-12-19T23:04:12.899Z,1.40
2022-12-19T23:06:39.946Z,1.30
2022-12-19T23:09:08.920Z,1.27
2022-12-19T23:11:38.502Z,1.50
2022-12-19T23:14:07.243Z,1.20
2022-12-19T23:16:33.837Z,1.40
2022-12-19T23:19:00.408Z,1.47
2022-12-19T23:21:27.564Z,1.42
2022-12-19T23:23:55.494Z,1.42
2022-12-19T23:26:28.299Z,1.48
2022-12-19T23:29:00.432Z,1.58
2022-12-19T23:31:27.750Z,1.20
2022-12-19T23:33:55.188Z,1.52
2022-12-19T23:36:45.082Z,1.30
2022-12-19T23:39:11.110Z,1.40
2022-12-19T23:41:37.908Z,1.50
2022-12-19T23:44:04.723Z,1.40
2022-12-19T23:46:31.285Z,1.30
2022-12-19T23:48:57.824Z,1.15
2022-12-19T23:51:26.632Z,1.35
2022-12-19T23:53:54.684Z,1.40
2022-12-19T23:56:24.132Z,1.40
2022-12-19T23:58:51.378Z,1.52
