createdAt,value
2022-09-30T00:01:54.639Z,10.10
2022-09-30T00:04:26.149Z,10.10
2022-09-30T00:06:56.074Z,10.10
2022-09-30T00:09:24.616Z,10.10
2022-09-30T00:11:53.405Z,10.00
2022-09-30T00:14:24.428Z,10.00
2022-09-30T00:18:12.025Z,10.00
2022-09-30T00:20:41.657Z,9.90
2022-09-30T00:23:09.799Z,9.90
2022-09-30T00:25:38.210Z,9.90
2022-09-30T00:28:08.122Z,9.90
2022-09-30T00:30:37.226Z,9.90
2022-09-30T00:33:05.404Z,9.80
2022-09-30T00:35:34.425Z,9.70
2022-09-30T00:38:04.012Z,9.70
2022-09-30T00:40:32.997Z,9.70
2022-09-30T00:43:01.640Z,9.70
2022-09-30T00:45:34.565Z,9.70
2022-09-30T00:48:12.544Z,9.60
2022-09-30T00:50:46.404Z,9.50
2022-09-30T00:53:21.910Z,9.60
2022-09-30T00:55:59.015Z,9.50
2022-09-30T00:58:34.866Z,9.40
2022-09-30T01:01:05.440Z,9.30
2022-09-30T01:03:35.393Z,9.20
2022-09-30T01:06:04.659Z,9.20
2022-09-30T01:08:40.987Z,9.20
2022-09-30T01:11:14.467Z,9.20
2022-09-30T01:13:48.489Z,9.20
2022-09-30T01:16:40.816Z,9.10
2022-09-30T01:20:07.614Z,9.10
2022-09-30T01:22:50.149Z,9.10
2022-09-30T01:26:12.333Z,9.00
2022-09-30T01:29:23.933Z,9.00
2022-09-30T01:32:06.145Z,8.90
2022-09-30T01:34:52.857Z,8.80
2022-09-30T01:37:32.820Z,8.80
2022-09-30T01:40:09.071Z,8.70
2022-09-30T01:42:52.914Z,8.80
2022-09-30T01:45:31.880Z,8.70
2022-09-30T01:48:06.752Z,8.80
2022-09-30T01:50:48.296Z,8.80
2022-09-30T01:53:28.978Z,8.80
2022-09-30T01:56:05.317Z,8.70
2022-09-30T01:58:44.639Z,8.70
2022-09-30T02:01:25.712Z,8.70
2022-09-30T02:04:00.037Z,8.70
2022-09-30T02:06:39.141Z,8.80
2022-09-30T02:09:15.148Z,8.90
2022-09-30T02:11:44.681Z,8.90
2022-09-30T02:14:22.133Z,8.90
2022-09-30T02:16:56.439Z,8.90
2022-09-30T02:19:37.183Z,9.00
2022-09-30T02:22:12.244Z,9.10
2022-09-30T02:24:45.886Z,9.10
2022-09-30T02:27:20.725Z,9.10
2022-09-30T02:29:57.460Z,9.20
2022-09-30T02:32:32.281Z,9.20
2022-09-30T02:35:09.581Z,9.20
2022-09-30T02:37:45.420Z,9.20
2022-09-30T02:40:21.862Z,9.20
2022-09-30T02:42:50.765Z,9.20
2022-09-30T02:45:24.003Z,9.30
2022-09-30T02:48:11.521Z,9.20
2022-09-30T02:50:50.169Z,9.30
2022-09-30T02:53:29.145Z,9.40
2022-09-30T02:56:24.659Z,9.30
2022-09-30T02:58:57.467Z,9.40
2022-09-30T03:01:26.422Z,9.40
2022-09-30T03:03:59.084Z,9.40
2022-09-30T03:06:29.477Z,9.40
2022-09-30T03:08:58.212Z,9.40
2022-09-30T03:11:31.148Z,9.50
2022-09-30T03:14:42.302Z,9.50
2022-09-30T03:17:40.237Z,9.50
2022-09-30T03:20:32.526Z,9.50
2022-09-30T03:23:37.868Z,9.50
2022-09-30T03:26:20.813Z,9.40
2022-09-30T03:29:07.070Z,9.50
2022-09-30T03:31:54.318Z,9.40
2022-09-30T03:34:33.287Z,9.40
2022-09-30T03:37:12.845Z,9.40
2022-09-30T03:39:58.517Z,9.40
2022-09-30T03:42:36.111Z,9.40
2022-09-30T03:45:11.527Z,9.40
2022-09-30T03:47:47.375Z,9.50
2022-09-30T03:50:22.625Z,9.50
2022-09-30T03:52:52.645Z,9.50
2022-09-30T03:55:25.649Z,9.60
2022-09-30T03:57:54.726Z,9.60
2022-09-30T04:00:22.782Z,9.60
2022-09-30T04:02:54.649Z,9.70
2022-09-30T04:05:25.409Z,9.70
2022-09-30T04:07:53.792Z,9.70
2022-09-30T04:10:23.665Z,9.80
2022-09-30T04:12:55.145Z,9.80
2022-09-30T04:15:23.451Z,9.80
2022-09-30T04:17:51.510Z,9.80
2022-09-30T04:20:20.520Z,9.80
2022-09-30T04:22:48.563Z,9.70
2022-09-30T04:25:17.260Z,9.80
2022-09-30T04:27:46.721Z,9.80
2022-09-30T04:30:25.013Z,9.80
2022-09-30T04:32:55.507Z,9.80
2022-09-30T04:35:39.177Z,9.90
2022-09-30T04:38:07.864Z,9.80
2022-09-30T04:40:39.003Z,9.80
2022-09-30T04:43:09.586Z,9.80
2022-09-30T04:45:39.266Z,9.90
2022-09-30T04:48:07.465Z,9.80
2022-09-30T04:50:36.301Z,9.80
2022-09-30T04:53:04.877Z,9.80
2022-09-30T04:55:33.492Z,9.80
2022-09-30T04:58:01.898Z,9.70
2022-09-30T05:00:31.664Z,9.60
2022-09-30T05:03:00.332Z,9.50
2022-09-30T05:05:28.905Z,9.50
2022-09-30T05:08:02.114Z,9.50
2022-09-30T05:10:31.203Z,9.50
2022-09-30T05:12:59.916Z,9.40
2022-09-30T05:15:29.235Z,9.40
2022-09-30T05:17:58.737Z,9.40
2022-09-30T05:20:27.347Z,9.40
2022-09-30T05:22:56.408Z,9.30
2022-09-30T05:25:24.964Z,9.30
2022-09-30T05:27:53.198Z,9.30
2022-09-30T05:30:21.326Z,9.30
2022-09-30T05:32:49.765Z,9.30
2022-09-30T05:35:19.230Z,9.20
2022-09-30T05:37:47.935Z,9.20
2022-09-30T05:40:16.216Z,9.30
2022-09-30T05:42:45.470Z,9.20
2022-09-30T05:45:14.135Z,9.20
2022-09-30T05:47:42.784Z,9.20
2022-09-30T05:50:11.058Z,9.20
2022-09-30T05:52:40.839Z,9.20
2022-09-30T05:55:10.093Z,9.30
2022-09-30T05:57:39.464Z,9.30
2022-09-30T06:00:08.845Z,9.40
2022-09-30T06:02:40.162Z,9.40
2022-09-30T06:05:09.848Z,9.50
2022-09-30T06:07:40.785Z,9.50
2022-09-30T06:10:12.828Z,9.50
2022-09-30T06:12:41.239Z,9.50
2022-09-30T06:15:10.968Z,9.90
2022-09-30T06:17:42.617Z,9.60
2022-09-30T06:20:11.778Z,9.60
2022-09-30T06:22:43.977Z,9.70
2022-09-30T06:25:13.230Z,9.80
2022-09-30T06:27:46.606Z,9.80
2022-09-30T06:30:14.949Z,9.90
2022-09-30T06:32:44.161Z,9.90
2022-09-30T06:35:13.027Z,10.00
2022-09-30T06:37:42.456Z,10.10
2022-09-30T06:40:11.687Z,10.10
2022-09-30T06:42:40.178Z,10.20
2022-09-30T06:45:20.176Z,10.20
2022-09-30T06:47:59.589Z,10.20
2022-09-30T06:50:29.767Z,10.30
2022-09-30T06:53:01.389Z,10.40
2022-09-30T06:55:32.155Z,10.30
2022-09-30T06:58:00.574Z,10.40
2022-09-30T07:00:30.102Z,10.40
2022-09-30T07:02:58.648Z,10.40
2022-09-30T07:05:27.539Z,10.40
2022-09-30T07:07:56.900Z,10.50
2022-09-30T07:10:26.658Z,10.60
2022-09-30T07:12:55.279Z,10.60
2022-09-30T07:15:23.977Z,10.70
2022-09-30T07:17:53.221Z,10.70
2022-09-30T07:20:22.207Z,10.80
2022-09-30T07:22:50.305Z,10.90
2022-09-30T07:25:19.183Z,10.90
2022-09-30T07:27:48.584Z,11.10
2022-09-30T07:30:25.775Z,11.10
2022-09-30T07:32:55.602Z,11.20
2022-09-30T07:35:24.485Z,11.30
2022-09-30T07:37:52.667Z,11.40
2022-09-30T07:40:21.270Z,11.50
2022-09-30T07:42:50.963Z,11.60
2022-09-30T07:45:20.121Z,11.60
2022-09-30T07:47:52.729Z,11.70
2022-09-30T07:50:22.777Z,11.70
2022-09-30T07:52:51.305Z,11.80
2022-09-30T07:55:19.473Z,11.90
2022-09-30T07:57:47.611Z,11.90
2022-09-30T08:00:41.116Z,12.00
2022-09-30T08:03:06.120Z,12.10
2022-09-30T08:05:40.383Z,12.10
2022-09-30T08:08:08.501Z,12.20
2022-09-30T08:10:37.414Z,12.40
2022-09-30T08:13:06.472Z,12.40
2022-09-30T08:15:36.776Z,12.50
2022-09-30T08:18:04.990Z,12.50
2022-09-30T08:20:33.365Z,12.60
2022-09-30T08:23:01.617Z,12.70
2022-09-30T08:25:30.216Z,12.80
2022-09-30T08:27:58.328Z,12.80
2022-09-30T08:30:26.257Z,12.90
2022-09-30T08:32:56.358Z,12.90
2022-09-30T08:35:24.493Z,12.80
2022-09-30T08:37:52.699Z,12.90
2022-09-30T08:40:25.630Z,13.00
2022-09-30T08:43:15.355Z,13.00
2022-09-30T08:45:56.625Z,13.00
2022-09-30T08:48:44.505Z,13.10
2022-09-30T08:51:31.211Z,13.10
2022-09-30T08:54:03.820Z,13.10
2022-09-30T08:56:35.103Z,13.20
2022-09-30T08:59:11.745Z,13.30
2022-09-30T09:01:47.739Z,13.40
2022-09-30T09:04:17.381Z,13.40
2022-09-30T09:06:59.831Z,13.50
2022-09-30T09:09:52.837Z,13.50
2022-09-30T09:12:38.494Z,13.60
2022-09-30T09:15:27.308Z,13.60
2022-09-30T09:18:40.697Z,13.60
2022-09-30T09:21:39.248Z,13.70
2022-09-30T09:24:17.067Z,13.70
2022-09-30T09:26:46.485Z,13.80
2022-09-30T09:29:39.004Z,13.80
2022-09-30T09:32:16.103Z,13.80
2022-09-30T09:34:44.833Z,13.80
2022-09-30T09:37:47.160Z,13.90
2022-09-30T09:40:26.395Z,14.10
2022-09-30T09:43:13.373Z,14.10
2022-09-30T09:45:55.970Z,14.30
2022-09-30T09:48:24.434Z,14.30
2022-09-30T09:51:04.738Z,14.40
2022-09-30T09:53:48.448Z,14.40
2022-09-30T09:56:19.841Z,14.50
2022-09-30T09:59:14.014Z,14.60
2022-09-30T10:01:46.495Z,14.60
2022-09-30T10:04:21.957Z,14.50
2022-09-30T10:06:55.040Z,14.50
2022-09-30T10:09:31.961Z,14.50
2022-09-30T10:12:27.255Z,14.50
2022-09-30T10:15:03.270Z,14.60
2022-09-30T10:17:35.359Z,14.60
2022-09-30T10:20:09.814Z,14.80
2022-09-30T10:22:38.230Z,14.90
2022-09-30T10:25:22.869Z,15.20
2022-09-30T10:28:01.581Z,15.50
2022-09-30T10:30:45.782Z,15.50
2022-09-30T10:33:21.912Z,15.40
2022-09-30T10:36:08.847Z,15.30
2022-09-30T10:38:46.225Z,15.20
2022-09-30T10:41:26.126Z,15.10
2022-09-30T10:43:58.676Z,15.10
2022-09-30T10:46:31.913Z,15.30
2022-09-30T10:49:00.750Z,15.60
2022-09-30T10:51:36.607Z,15.80
2022-09-30T10:54:07.153Z,16.00
2022-09-30T10:56:46.812Z,16.10
2022-09-30T10:59:32.213Z,16.20
2022-09-30T11:05:02.331Z,16.50
2022-09-30T11:07:40.770Z,16.60
2022-09-30T11:10:33.250Z,16.70
2022-09-30T11:13:11.931Z,17.20
2022-09-30T11:15:56.945Z,18.50
2022-09-30T11:18:34.054Z,19.80
2022-09-30T11:21:09.995Z,20.90
2022-09-30T11:23:46.957Z,21.20
2022-09-30T11:26:30.809Z,21.30
2022-09-30T11:29:37.175Z,20.90
2022-09-30T11:32:22.985Z,21.00
2022-09-30T11:35:08.264Z,21.80
2022-09-30T11:38:03.944Z,21.90
2022-09-30T11:40:39.632Z,21.30
2022-09-30T11:43:29.557Z,20.70
2022-09-30T11:46:38.850Z,20.90
2022-09-30T11:49:45.577Z,21.40
2022-09-30T11:52:27.741Z,21.00
2022-09-30T11:55:27.525Z,20.40
2022-09-30T11:58:22.488Z,19.80
2022-09-30T12:01:02.351Z,19.40
2022-09-30T12:03:41.686Z,19.00
2022-09-30T12:06:23.030Z,18.70
2022-09-30T12:08:57.325Z,18.40
2022-09-30T12:11:37.929Z,18.20
2022-09-30T12:14:19.466Z,18.00
2022-09-30T12:16:51.304Z,17.80
2022-09-30T12:19:30.344Z,17.70
2022-09-30T12:22:07.512Z,17.70
2022-09-30T12:24:40.799Z,17.50
2022-09-30T12:27:31.184Z,17.40
2022-09-30T12:30:20.330Z,17.40
2022-09-30T12:33:34.898Z,17.30
2022-09-30T12:36:32.503Z,17.30
2022-09-30T12:39:38.524Z,17.30
2022-09-30T12:42:34.406Z,17.40
2022-09-30T12:45:50.066Z,17.40
2022-09-30T12:48:24.601Z,17.50
2022-09-30T12:50:58.031Z,17.60
2022-09-30T12:53:31.819Z,17.80
2022-09-30T12:56:06.880Z,18.10
2022-09-30T12:58:40.178Z,18.70
2022-09-30T13:01:18.110Z,19.90
2022-09-30T13:04:17.109Z,20.40
2022-09-30T13:07:13.448Z,20.50
2022-09-30T13:10:00.472Z,20.00
2022-09-30T13:12:42.407Z,19.60
2022-09-30T13:15:43.239Z,19.20
2022-09-30T13:19:02.017Z,18.70
2022-09-30T13:21:32.101Z,18.50
2022-09-30T13:24:01.773Z,18.50
2022-09-30T13:27:08.420Z,18.50
2022-09-30T13:29:39.991Z,18.50
2022-09-30T13:32:12.177Z,18.20
2022-09-30T13:34:57.867Z,17.90
2022-09-30T13:42:12.165Z,17.50
2022-09-30T13:44:59.844Z,17.40
2022-09-30T13:47:35.269Z,17.20
2022-09-30T13:50:17.276Z,17.10
2022-09-30T13:52:53.796Z,16.90
2022-09-30T13:55:30.133Z,16.60
2022-09-30T13:58:24.279Z,16.40
2022-09-30T14:01:02.008Z,16.20
2022-09-30T14:04:08.778Z,16.00
2022-09-30T14:06:53.112Z,15.80
2022-09-30T14:09:54.003Z,15.60
2022-09-30T14:12:51.821Z,15.50
2022-09-30T14:15:47.121Z,15.40
2022-09-30T14:18:51.733Z,15.40
2022-09-30T14:21:36.999Z,15.40
2022-09-30T14:24:15.468Z,15.40
2022-09-30T14:27:16.135Z,15.40
2022-09-30T14:29:59.804Z,15.40
2022-09-30T14:32:33.745Z,15.40
2022-09-30T14:35:05.625Z,15.40
2022-09-30T14:37:40.266Z,15.40
2022-09-30T14:40:14.435Z,15.30
2022-09-30T14:42:47.962Z,15.20
2022-09-30T14:45:27.345Z,15.20
2022-09-30T14:48:02.612Z,15.10
2022-09-30T14:50:38.433Z,15.10
2022-09-30T14:53:06.753Z,15.20
2022-09-30T14:55:38.423Z,15.10
2022-09-30T14:58:30.505Z,15.10
2022-09-30T15:01:07.484Z,15.10
2022-09-30T15:03:41.477Z,15.10
2022-09-30T15:06:20.034Z,15.20
2022-09-30T15:08:50.622Z,15.10
2022-09-30T15:11:21.328Z,15.20
2022-09-30T15:14:01.668Z,15.20
2022-09-30T15:16:34.295Z,15.10
2022-09-30T15:19:04.270Z,15.20
2022-09-30T15:21:33.663Z,15.20
2022-09-30T15:24:03.389Z,15.30
2022-09-30T15:26:34.049Z,15.30
2022-09-30T15:29:05.511Z,15.30
2022-09-30T15:31:34.153Z,15.30
2022-09-30T15:34:08.316Z,15.30
2022-09-30T15:36:38.915Z,15.30
2022-09-30T15:39:21.145Z,15.40
2022-09-30T15:41:50.167Z,15.40
2022-09-30T15:44:29.472Z,15.40
2022-09-30T15:47:07.481Z,15.50
2022-09-30T15:49:50.035Z,15.70
2022-09-30T15:52:30.646Z,15.70
2022-09-30T15:54:59.843Z,15.90
2022-09-30T15:57:46.964Z,15.90
2022-09-30T16:00:40.786Z,15.80
2022-09-30T16:03:31.027Z,15.70
2022-09-30T16:06:14.932Z,15.60
2022-09-30T16:08:47.601Z,15.50
2022-09-30T16:11:25.023Z,15.40
2022-09-30T16:13:55.985Z,15.30
2022-09-30T16:16:28.975Z,15.20
2022-09-30T16:19:00.042Z,15.10
2022-09-30T16:21:46.001Z,14.90
2022-09-30T16:24:49.251Z,14.80
2022-09-30T16:27:31.322Z,14.60
2022-09-30T16:30:02.639Z,14.60
2022-09-30T16:32:40.669Z,14.50
2022-09-30T16:35:20.902Z,14.30
2022-09-30T16:37:52.359Z,14.20
2022-09-30T16:40:25.195Z,14.10
2022-09-30T16:42:56.063Z,14.00
2022-09-30T16:45:25.206Z,13.90
2022-09-30T16:47:54.027Z,13.80
2022-09-30T16:50:32.725Z,13.70
2022-09-30T16:53:02.192Z,13.60
2022-09-30T16:55:31.574Z,13.60
2022-09-30T16:58:01.146Z,13.40
2022-09-30T17:00:30.804Z,13.40
2022-09-30T17:02:59.081Z,13.30
2022-09-30T17:05:28.716Z,13.20
2022-09-30T17:07:59.470Z,13.20
2022-09-30T17:10:34.761Z,13.00
2022-09-30T17:13:03.620Z,12.90
2022-09-30T17:15:35.249Z,12.90
2022-09-30T17:18:07.317Z,12.80
2022-09-30T17:20:36.381Z,12.60
2022-09-30T17:23:07.551Z,12.50
2022-09-30T17:25:42.116Z,12.50
2022-09-30T17:28:13.349Z,12.40
2022-09-30T17:30:42.760Z,12.30
2022-09-30T17:33:11.229Z,12.20
2022-09-30T17:35:40.441Z,12.20
2022-09-30T17:38:09.316Z,12.10
2022-09-30T17:40:57.788Z,12.00
2022-09-30T17:43:26.008Z,12.00
2022-09-30T17:45:55.668Z,11.90
2022-09-30T17:48:24.298Z,11.80
2022-09-30T17:50:53.437Z,11.80
2022-09-30T17:53:21.697Z,11.70
2022-09-30T17:56:03.998Z,11.60
2022-09-30T17:58:33.463Z,11.50
2022-09-30T18:01:07.845Z,11.40
2022-09-30T18:03:37.156Z,11.40
2022-09-30T18:06:05.940Z,11.30
2022-09-30T18:08:35.815Z,11.30
2022-09-30T18:11:06.020Z,11.20
2022-09-30T18:13:34.143Z,11.10
2022-09-30T18:16:08.061Z,11.10
2022-09-30T18:18:36.687Z,11.10
2022-09-30T18:21:06.238Z,11.00
2022-09-30T18:23:34.983Z,11.00
2022-09-30T18:26:03.330Z,10.90
2022-09-30T18:28:33.362Z,10.90
2022-09-30T18:31:06.772Z,10.80
2022-09-30T18:33:36.125Z,10.80
2022-09-30T18:36:06.739Z,10.80
2022-09-30T18:38:35.692Z,10.70
2022-09-30T18:41:07.781Z,10.70
2022-09-30T18:43:37.344Z,10.70
2022-09-30T18:46:07.939Z,10.70
2022-09-30T18:48:37.117Z,10.70
2022-09-30T18:51:06.617Z,10.60
2022-09-30T18:53:35.847Z,10.60
2022-09-30T18:56:05.833Z,10.60
2022-09-30T18:58:33.998Z,10.50
2022-09-30T19:01:05.804Z,10.50
2022-09-30T19:03:34.626Z,10.50
2022-09-30T19:06:08.698Z,10.40
2022-09-30T19:08:37.450Z,10.40
2022-09-30T19:11:13.046Z,10.40
2022-09-30T19:13:43.200Z,10.30
2022-09-30T19:16:13.480Z,10.30
2022-09-30T19:18:42.337Z,10.30
2022-09-30T19:21:14.621Z,10.30
2022-09-30T19:23:43.489Z,10.20
2022-09-30T19:26:12.873Z,10.30
2022-09-30T19:28:41.128Z,10.20
2022-09-30T19:31:15.471Z,10.30
2022-09-30T19:33:54.955Z,10.20
2022-09-30T19:36:27.186Z,10.20
2022-09-30T19:39:08.468Z,10.20
2022-09-30T19:41:39.662Z,10.20
2022-09-30T19:44:08.014Z,10.10
2022-09-30T19:46:38.229Z,10.10
2022-09-30T19:49:07.396Z,10.10
2022-09-30T19:51:36.414Z,10.20
2022-09-30T19:54:07.545Z,10.10
2022-09-30T19:56:38.226Z,10.00
2022-09-30T19:59:06.759Z,10.10
2022-09-30T20:01:36.342Z,9.90
2022-09-30T20:04:06.239Z,9.90
2022-09-30T20:06:36.947Z,9.90
2022-09-30T20:09:08.498Z,9.90
2022-09-30T20:11:39.703Z,9.90
2022-09-30T20:14:27.012Z,9.80
2022-09-30T20:16:56.694Z,9.80
2022-09-30T20:19:26.541Z,9.80
2022-09-30T20:21:56.303Z,9.70
2022-09-30T20:24:24.752Z,9.80
2022-09-30T20:26:53.009Z,9.80
2022-09-30T20:29:21.506Z,9.70
2022-09-30T20:31:50.558Z,9.70
2022-09-30T20:34:20.693Z,9.70
2022-09-30T20:36:50.182Z,9.70
2022-09-30T20:39:18.747Z,9.70
2022-09-30T20:41:49.051Z,9.60
2022-09-30T20:44:19.449Z,9.60
2022-09-30T20:46:47.631Z,9.60
2022-09-30T20:49:15.912Z,9.60
2022-09-30T20:51:44.592Z,9.60
2022-09-30T20:54:14.324Z,9.60
2022-09-30T20:57:05.870Z,9.60
2022-09-30T20:59:32.245Z,9.50
2022-09-30T21:02:00.825Z,9.50
2022-09-30T21:04:29.003Z,9.50
2022-09-30T21:06:57.664Z,9.50
2022-09-30T21:09:28.332Z,9.50
2022-09-30T21:12:00.368Z,9.40
2022-09-30T21:14:28.894Z,9.50
2022-09-30T21:16:57.867Z,9.40
2022-09-30T21:19:25.961Z,9.40
2022-09-30T21:21:57.934Z,9.50
2022-09-30T21:24:27.743Z,9.40
2022-09-30T21:26:56.776Z,9.50
2022-09-30T21:29:26.030Z,9.40
2022-09-30T21:31:54.287Z,9.40
2022-09-30T21:34:22.581Z,9.50
2022-09-30T21:36:51.128Z,9.50
2022-09-30T21:39:19.330Z,9.40
2022-09-30T21:41:48.816Z,9.40
2022-09-30T21:44:17.891Z,9.50
2022-09-30T21:46:48.740Z,9.50
2022-09-30T21:49:19.691Z,9.50
2022-09-30T21:51:48.702Z,9.50
2022-09-30T21:54:18.012Z,9.50
2022-09-30T21:56:48.920Z,9.50
2022-09-30T21:59:17.739Z,9.50
2022-09-30T22:01:46.816Z,9.50
2022-09-30T22:04:15.143Z,9.70
2022-09-30T22:06:45.269Z,9.50
2022-09-30T22:09:14.054Z,9.50
2022-09-30T22:11:43.866Z,9.60
2022-09-30T22:14:13.174Z,9.60
2022-09-30T22:16:41.927Z,9.60
2022-09-30T22:19:10.755Z,9.70
2022-09-30T22:21:39.502Z,9.70
2022-09-30T22:24:09.521Z,9.80
2022-09-30T22:26:38.234Z,9.80
2022-09-30T22:29:11.327Z,9.80
2022-09-30T22:31:41.410Z,9.70
2022-09-30T22:34:32.746Z,9.80
2022-09-30T22:37:18.643Z,9.80
2022-09-30T22:39:47.281Z,9.80
2022-09-30T22:42:15.457Z,9.70
2022-09-30T22:44:43.795Z,9.80
2022-09-30T22:47:13.658Z,9.80
2022-09-30T22:49:42.197Z,9.80
2022-09-30T22:52:10.674Z,9.80
2022-09-30T22:54:39.210Z,9.80
2022-09-30T22:57:09.266Z,9.70
2022-09-30T22:59:38.368Z,9.60
2022-09-30T23:02:07.132Z,9.70
2022-09-30T23:04:36.935Z,9.60
2022-09-30T23:07:08.519Z,9.60
2022-09-30T23:09:36.724Z,9.60
2022-09-30T23:12:06.036Z,9.60
2022-09-30T23:14:34.213Z,9.50
2022-09-30T23:17:03.359Z,9.50
2022-09-30T23:19:31.718Z,9.50
2022-09-30T23:22:01.760Z,9.40
2022-09-30T23:24:31.503Z,9.40
2022-09-30T23:27:00.797Z,9.40
2022-09-30T23:29:28.895Z,9.30
2022-09-30T23:31:57.146Z,9.30
2022-09-30T23:34:25.377Z,9.30
2022-09-30T23:36:53.598Z,9.30
2022-09-30T23:39:23.484Z,9.20
2022-09-30T23:41:51.953Z,9.20
2022-09-30T23:44:20.616Z,9.20
2022-09-30T23:47:06.980Z,9.30
2022-09-30T23:49:36.448Z,9.20
2022-09-30T23:52:09.229Z,9.20
2022-09-30T23:54:42.970Z,9.20
2022-09-30T23:57:12.410Z,9.20
2022-09-30T23:59:41.316Z,9.20
