createdAt,value
2022-08-05T00:00:22.805Z,0.00
2022-08-05T00:01:27.981Z,0.00
2022-08-05T00:02:22.879Z,0.00
2022-08-05T00:03:22.752Z,0.00
2022-08-05T00:04:22.742Z,0.00
2022-08-05T00:06:02.011Z,0.00
2022-08-05T00:06:32.243Z,0.00
2022-08-05T00:07:58.884Z,0.00
2022-08-05T00:08:34.681Z,0.00
2022-08-05T00:09:22.717Z,0.00
2022-08-05T00:10:22.689Z,0.00
2022-08-05T00:11:34.766Z,0.00
2022-08-05T00:12:22.673Z,0.00
2022-08-05T00:13:39.335Z,0.00
2022-08-05T00:14:22.667Z,0.00
2022-08-05T00:15:55.271Z,0.00
2022-08-05T00:16:35.596Z,0.00
2022-08-05T00:17:22.613Z,0.00
2022-08-05T00:18:22.881Z,0.00
2022-08-05T00:19:24.654Z,0.00
2022-08-05T00:20:22.600Z,0.00
2022-08-05T00:21:22.565Z,0.00
2022-08-05T00:22:22.563Z,0.00
2022-08-05T00:23:44.443Z,0.00
2022-08-05T00:24:24.831Z,0.00
2022-08-05T00:25:22.520Z,0.00
2022-08-05T00:26:22.626Z,0.00
2022-08-05T00:27:22.593Z,0.00
2022-08-05T00:28:29.440Z,0.00
2022-08-05T00:29:25.246Z,0.00
2022-08-05T00:30:29.266Z,0.00
2022-08-05T00:31:53.635Z,0.00
2022-08-05T00:32:22.461Z,0.00
2022-08-05T00:34:56.203Z,0.00
2022-08-05T00:35:09.465Z,0.00
2022-08-05T00:35:22.418Z,0.00
2022-08-05T00:37:13.024Z,0.00
2022-08-05T00:37:22.408Z,0.00
2022-08-05T00:38:28.941Z,0.00
2022-08-05T00:39:22.467Z,0.00
2022-08-05T00:40:28.409Z,0.00
2022-08-05T00:41:22.351Z,0.00
2022-08-05T00:42:31.727Z,0.00
2022-08-05T00:43:22.339Z,0.00
2022-08-05T00:44:23.354Z,0.00
2022-08-05T00:45:25.035Z,0.00
2022-08-05T00:46:36.870Z,0.00
2022-08-05T00:47:22.312Z,0.00
2022-08-05T00:48:27.557Z,0.00
2022-08-05T00:49:22.280Z,0.00
2022-08-05T00:50:22.254Z,0.00
2022-08-05T00:51:51.975Z,0.00
2022-08-05T00:52:28.518Z,0.00
2022-08-05T00:53:59.859Z,0.00
2022-08-05T00:54:22.220Z,0.00
2022-08-05T00:55:22.211Z,0.00
2022-08-05T00:56:22.714Z,0.00
2022-08-05T00:57:22.407Z,0.00
2022-08-05T00:58:22.173Z,0.00
2022-08-05T00:59:22.169Z,0.00
2022-08-05T01:00:22.149Z,0.00
2022-08-05T01:01:42.150Z,0.00
2022-08-05T01:02:22.181Z,0.00
2022-08-05T01:03:23.210Z,0.00
2022-08-05T01:04:26.874Z,0.00
2022-08-05T01:05:22.110Z,0.00
2022-08-05T01:06:22.089Z,0.00
2022-08-05T01:07:22.108Z,0.00
2022-08-05T01:08:42.369Z,0.00
2022-08-05T01:09:22.063Z,0.00
2022-08-05T05:00:58.146Z,451.00
2022-08-05T05:02:08.263Z,432.00
2022-08-05T05:03:03.740Z,465.00
2022-08-05T05:03:58.962Z,533.00
2022-08-05T05:05:01.968Z,470.00
2022-08-05T05:06:36.632Z,473.00
2022-08-05T05:06:58.934Z,472.00
2022-08-05T05:08:01.088Z,453.00
2022-08-05T05:08:58.905Z,444.00
2022-08-05T05:09:58.926Z,383.00
2022-08-05T05:10:58.895Z,473.00
2022-08-05T05:12:02.866Z,639.00
2022-08-05T05:12:58.867Z,588.00
2022-08-05T05:13:58.857Z,595.00
2022-08-05T05:14:58.857Z,637.00
2022-08-05T05:16:02.298Z,814.00
2022-08-05T05:18:09.145Z,849.00
2022-08-05T05:19:19.531Z,955.00
2022-08-05T05:20:10.125Z,752.00
2022-08-05T05:21:10.111Z,769.00
2022-08-05T05:22:23.923Z,803.00
2022-08-05T05:23:19.624Z,716.00
2022-08-05T05:24:10.076Z,686.00
2022-08-05T05:25:16.738Z,589.00
2022-08-05T05:26:10.073Z,516.00
2022-08-05T05:27:10.045Z,488.00
2022-08-05T05:28:10.038Z,459.00
2022-08-05T05:29:14.634Z,465.00
2022-08-05T05:30:15.708Z,503.00
2022-08-05T05:31:09.995Z,712.00
2022-08-05T05:32:12.392Z,514.00
2022-08-05T05:33:16.906Z,538.00
2022-08-05T05:34:09.980Z,573.00
2022-08-05T05:35:09.954Z,446.00
2022-08-05T05:36:09.936Z,416.00
2022-08-05T05:37:09.923Z,451.00
2022-08-05T05:38:13.545Z,442.00
2022-08-05T05:39:11.044Z,508.00
2022-08-05T05:40:09.899Z,649.00
2022-08-05T05:41:09.896Z,692.00
2022-08-05T05:42:09.938Z,803.00
2022-08-05T05:43:09.898Z,967.00
2022-08-05T05:44:35.715Z,1146.00
2022-08-05T05:45:09.856Z,1332.00
2022-08-05T05:46:17.231Z,1633.00
2022-08-05T05:47:13.105Z,1141.00
2022-08-05T05:48:09.921Z,999.00
2022-08-05T05:49:22.324Z,1082.00
2022-08-05T05:50:09.793Z,1132.00
2022-08-05T05:51:15.035Z,1021.00
2022-08-05T05:52:12.997Z,1124.00
2022-08-05T05:53:21.997Z,1250.00
2022-08-05T05:54:11.517Z,1080.00
2022-08-05T05:55:13.322Z,1252.00
2022-08-05T05:56:09.738Z,1187.00
2022-08-05T05:57:13.804Z,1336.00
2022-08-05T05:58:09.713Z,1131.00
2022-08-05T05:59:09.711Z,1186.00
2022-08-05T06:00:10.236Z,1206.00
2022-08-05T06:01:12.753Z,1268.00
2022-08-05T06:02:09.661Z,1222.00
2022-08-05T06:03:40.308Z,1343.00
2022-08-05T06:04:11.938Z,1188.00
2022-08-05T06:05:10.464Z,1150.00
2022-08-05T06:06:09.624Z,1138.00
2022-08-05T06:07:10.597Z,1238.00
2022-08-05T06:08:09.584Z,975.00
2022-08-05T06:09:09.618Z,832.00
2022-08-05T06:10:10.516Z,685.00
2022-08-05T06:11:09.572Z,756.00
2022-08-05T06:12:09.822Z,1020.00
2022-08-05T06:13:09.541Z,1189.00
2022-08-05T06:14:09.566Z,1371.00
2022-08-05T06:15:12.392Z,1386.00
2022-08-05T06:16:30.287Z,1256.00
2022-08-05T06:17:22.097Z,1286.00
2022-08-05T06:18:09.495Z,1222.00
2022-08-05T06:19:09.477Z,1383.00
2022-08-05T06:20:09.751Z,1408.00
2022-08-05T06:21:16.601Z,1051.00
2022-08-05T06:22:09.454Z,987.00
2022-08-05T06:23:09.432Z,1026.00
2022-08-05T06:24:12.147Z,894.00
2022-08-05T06:25:24.267Z,726.00
2022-08-05T06:26:13.765Z,709.00
2022-08-05T06:27:17.356Z,769.00
2022-08-05T06:28:21.128Z,843.00
2022-08-05T06:29:25.410Z,1862.00
2022-08-05T06:30:17.673Z,2430.00
2022-08-05T06:31:11.093Z,2044.00
2022-08-05T06:32:20.983Z,1671.00
2022-08-05T06:33:09.985Z,1612.00
2022-08-05T06:34:09.358Z,1633.00
2022-08-05T06:35:15.473Z,1588.00
2022-08-05T06:36:10.274Z,1741.00
2022-08-05T06:37:09.278Z,1830.00
2022-08-05T06:38:11.613Z,1663.00
2022-08-05T06:39:09.295Z,1287.00
2022-08-05T06:40:09.273Z,1131.00
2022-08-05T06:41:09.243Z,1011.00
2022-08-05T06:42:09.233Z,1227.00
2022-08-05T06:43:57.544Z,1433.00
2022-08-05T06:44:09.227Z,1446.00
2022-08-05T06:45:09.597Z,1307.00
2022-08-05T06:46:09.211Z,1199.00
2022-08-05T06:47:10.311Z,1148.00
2022-08-05T06:48:36.410Z,1099.00
2022-08-05T06:49:09.220Z,965.00
2022-08-05T06:50:09.148Z,857.00
2022-08-05T06:51:09.559Z,721.00
2022-08-05T06:52:37.460Z,602.00
2022-08-05T06:53:11.580Z,534.00
2022-08-05T06:54:09.109Z,519.00
2022-08-05T06:55:09.098Z,684.00
2022-08-05T06:56:25.964Z,642.00
2022-08-05T06:57:57.583Z,658.00
2022-08-05T06:58:19.831Z,565.00
2022-08-05T06:59:09.868Z,535.00
2022-08-05T07:00:09.633Z,1135.00
2022-08-05T07:01:09.042Z,1626.00
2022-08-05T07:02:09.053Z,1523.00
2022-08-05T07:03:09.745Z,1595.00
2022-08-05T07:04:08.989Z,1470.00
2022-08-05T07:05:14.319Z,1294.00
2022-08-05T07:06:13.903Z,1389.00
2022-08-05T07:07:08.960Z,1469.00
2022-08-05T07:08:10.938Z,1808.00
2022-08-05T07:09:08.960Z,1941.00
2022-08-05T07:10:08.925Z,1852.00
2022-08-05T07:11:15.394Z,1463.00
2022-08-05T07:12:08.903Z,1293.00
2022-08-05T07:13:08.913Z,1222.00
2022-08-05T07:14:20.319Z,1286.00
2022-08-05T07:15:08.879Z,1417.00
2022-08-05T07:16:08.867Z,1708.00
2022-08-05T07:18:01.317Z,1877.00
2022-08-05T07:18:14.662Z,1845.00
2022-08-05T07:19:08.844Z,1613.00
2022-08-05T07:20:32.169Z,1451.00
2022-08-05T07:21:08.808Z,1499.00
2022-08-05T07:22:08.804Z,1908.00
2022-08-05T07:23:08.794Z,2105.00
2022-08-05T07:24:11.123Z,2212.00
2022-08-05T07:25:22.833Z,2269.00
2022-08-05T07:26:08.775Z,2046.00
2022-08-05T07:27:08.802Z,1804.00
2022-08-05T07:28:11.611Z,1438.00
2022-08-05T07:29:08.729Z,1632.00
2022-08-05T07:30:28.052Z,1675.00
2022-08-05T07:31:08.706Z,2189.00
2022-08-05T07:32:08.691Z,2372.00
2022-08-05T07:33:09.339Z,1898.00
2022-08-05T07:34:08.693Z,1940.00
2022-08-05T07:35:55.830Z,1927.00
2022-08-05T07:36:20.377Z,1878.00
2022-08-05T07:37:09.167Z,1814.00
2022-08-05T07:38:12.351Z,1720.00
2022-08-05T07:39:08.696Z,1607.00
2022-08-05T07:40:31.981Z,1722.00
2022-08-05T07:42:09.287Z,1665.00
2022-08-05T07:42:19.415Z,1561.00
2022-08-05T07:43:20.217Z,1691.00
2022-08-05T07:44:18.638Z,1834.00
2022-08-05T07:45:09.423Z,2040.00
2022-08-05T07:46:24.253Z,1943.00
2022-08-05T07:47:10.137Z,2069.00
2022-08-05T07:48:08.505Z,2308.00
2022-08-05T07:49:08.513Z,2453.00
2022-08-05T07:50:08.485Z,2641.00
2022-08-05T07:51:08.669Z,2684.00
2022-08-05T07:52:08.838Z,2790.00
2022-08-05T07:53:08.467Z,2986.00
2022-08-05T07:54:10.127Z,2979.00
2022-08-05T07:55:44.426Z,2697.00
2022-08-05T07:57:01.271Z,2420.00
2022-08-05T07:57:52.247Z,2390.00
2022-08-05T07:58:08.927Z,2450.00
2022-08-05T07:59:08.674Z,2393.00
2022-08-05T08:00:11.323Z,2281.00
2022-08-05T08:01:12.283Z,2270.00
2022-08-05T08:02:10.677Z,2323.00
2022-08-05T08:03:14.141Z,2336.00
2022-08-05T08:04:08.352Z,2105.00
2022-08-05T08:05:08.338Z,2008.00
2022-08-05T08:06:08.324Z,1858.00
2022-08-05T08:07:08.308Z,1686.00
2022-08-05T08:08:12.298Z,1664.00
2022-08-05T08:09:08.295Z,1669.00
2022-08-05T08:10:08.301Z,1676.00
2022-08-05T08:11:08.770Z,1635.00
2022-08-05T08:12:19.208Z,1643.00
2022-08-05T08:13:08.258Z,1689.00
2022-08-05T08:14:08.253Z,1752.00
2022-08-05T08:15:14.122Z,1995.00
2022-08-05T08:16:49.993Z,2201.00
2022-08-05T08:17:08.212Z,2395.00
2022-08-05T08:18:14.190Z,2526.00
2022-08-05T08:19:08.186Z,2588.00
2022-08-05T08:20:44.542Z,2621.00
2022-08-05T08:21:09.866Z,2618.00
2022-08-05T08:22:09.055Z,2651.00
2022-08-05T08:23:11.642Z,2829.00
2022-08-05T08:24:13.738Z,3008.00
2022-08-05T08:25:16.471Z,3125.00
2022-08-05T08:26:08.123Z,3174.00
2022-08-05T08:27:08.098Z,3221.00
2022-08-05T08:28:11.439Z,3114.00
2022-08-05T08:30:03.338Z,3115.00
2022-08-05T08:30:29.658Z,2976.00
2022-08-05T08:31:08.116Z,2875.00
2022-08-05T08:32:10.816Z,2807.00
2022-08-05T08:33:08.261Z,2646.00
2022-08-05T08:34:08.015Z,2439.00
2022-08-05T08:35:13.611Z,2395.00
2022-08-05T08:36:37.584Z,2176.00
2022-08-05T08:37:07.999Z,2254.00
2022-08-05T08:38:07.976Z,2430.00
2022-08-05T08:39:14.947Z,2700.00
2022-08-05T08:40:07.953Z,2857.00
2022-08-05T08:41:07.947Z,2894.00
2022-08-05T08:42:15.258Z,2883.00
2022-08-05T08:45:17.182Z,2869.00
2022-08-05T08:45:29.649Z,2888.00
2022-08-05T08:45:35.333Z,2942.00
2022-08-05T08:46:35.322Z,2867.00
2022-08-05T08:48:06.357Z,2806.00
2022-08-05T08:49:03.323Z,2755.00
2022-08-05T08:50:22.627Z,2779.00
2022-08-05T08:51:03.410Z,2856.00
2022-08-05T08:52:04.085Z,2877.00
2022-08-05T08:52:36.156Z,2889.00
2022-08-05T08:53:35.266Z,2762.00
2022-08-05T08:54:36.522Z,2911.00
2022-08-05T08:56:03.117Z,2928.00
2022-08-05T08:56:35.229Z,2809.00
2022-08-05T08:57:35.206Z,2882.00
2022-08-05T08:58:43.414Z,2818.00
2022-08-05T08:59:35.204Z,2649.00
2022-08-05T09:00:35.234Z,2596.00
2022-08-05T09:01:35.160Z,2886.00
2022-08-05T09:02:35.170Z,2947.00
2022-08-05T09:03:45.043Z,2744.00
2022-08-05T09:04:35.137Z,2812.00
2022-08-05T09:05:38.258Z,2895.00
2022-08-05T09:06:36.217Z,2912.00
2022-08-05T09:07:39.498Z,3111.00
2022-08-05T09:08:35.087Z,3149.00
2022-08-05T09:09:35.808Z,3237.00
2022-08-05T09:10:35.064Z,3281.00
2022-08-05T09:11:51.580Z,3192.00
2022-08-05T09:12:35.403Z,3237.00
2022-08-05T09:14:09.209Z,3403.00
2022-08-05T09:14:58.065Z,3278.00
2022-08-05T09:15:37.049Z,3129.00
2022-08-05T09:16:34.986Z,3166.00
2022-08-05T09:17:42.927Z,3221.00
2022-08-05T09:18:35.016Z,3194.00
2022-08-05T09:19:36.826Z,3320.00
2022-08-05T09:20:37.468Z,3326.00
2022-08-05T09:22:22.475Z,3272.00
2022-08-05T09:22:35.521Z,3309.00
2022-08-05T09:23:37.210Z,3408.00
2022-08-05T09:24:34.916Z,3386.00
2022-08-05T09:26:01.374Z,2905.00
2022-08-05T09:26:34.893Z,3069.00
2022-08-05T09:28:05.743Z,2976.00
2022-08-05T09:28:35.110Z,3055.00
2022-08-05T09:29:34.871Z,3261.00
2022-08-05T09:30:34.850Z,3297.00
2022-08-05T09:32:40.811Z,3353.00
2022-08-05T09:32:51.681Z,3299.00
2022-08-05T09:33:35.391Z,3484.00
2022-08-05T09:34:34.801Z,3581.00
2022-08-05T09:35:34.794Z,3649.00
2022-08-05T09:36:34.773Z,3480.00
2022-08-05T09:38:16.773Z,3360.00
2022-08-05T09:38:34.810Z,3344.00
2022-08-05T09:39:45.274Z,3334.00
2022-08-05T09:40:34.739Z,3397.00
2022-08-05T09:41:38.269Z,3394.00
2022-08-05T09:42:35.186Z,3405.00
2022-08-05T09:43:40.474Z,3473.00
2022-08-05T09:44:34.714Z,3506.00
2022-08-05T09:46:07.831Z,3483.00
2022-08-05T09:46:35.006Z,3410.00
2022-08-05T09:47:46.594Z,3347.00
2022-08-05T09:48:34.660Z,3368.00
2022-08-05T09:49:54.756Z,3369.00
2022-08-05T09:50:38.747Z,3343.00
2022-08-05T09:51:36.546Z,3247.00
2022-08-05T09:52:34.637Z,3103.00
2022-08-05T09:53:54.575Z,3111.00
2022-08-05T09:54:34.599Z,3107.00
2022-08-05T09:55:58.453Z,3109.00
2022-08-05T09:56:34.609Z,3239.00
2022-08-05T09:57:35.353Z,3440.00
2022-08-05T09:58:34.562Z,3742.00
2022-08-05T09:59:36.929Z,3692.00
2022-08-05T10:00:34.528Z,3604.00
2022-08-05T10:01:34.517Z,3545.00
2022-08-05T10:02:34.575Z,3600.00
2022-08-05T10:03:56.640Z,3536.00
2022-08-05T10:04:34.864Z,3550.00
2022-08-05T10:05:34.465Z,3542.00
2022-08-05T10:06:34.480Z,3456.00
2022-08-05T10:08:11.234Z,3471.00
2022-08-05T10:08:42.442Z,3572.00
2022-08-05T10:09:44.857Z,3698.00
2022-08-05T10:10:34.431Z,3751.00
2022-08-05T10:11:35.329Z,3591.00
2022-08-05T10:12:34.423Z,3272.00
2022-08-05T10:13:47.476Z,2769.00
2022-08-05T10:14:34.394Z,2557.00
2022-08-05T10:15:34.612Z,2453.00
2022-08-05T10:16:41.561Z,2360.00
2022-08-05T10:17:39.840Z,2204.00
2022-08-05T10:18:34.356Z,2197.00
2022-08-05T10:20:03.753Z,2136.00
2022-08-05T10:20:34.317Z,2188.00
2022-08-05T10:21:35.283Z,2348.00
2022-08-05T10:22:34.830Z,2554.00
2022-08-05T10:23:59.645Z,2922.00
2022-08-05T10:24:34.277Z,3356.00
2022-08-05T10:25:34.269Z,3482.00
2022-08-05T10:26:34.247Z,3549.00
2022-08-05T10:28:16.645Z,3818.00
2022-08-05T10:28:34.288Z,4054.00
2022-08-05T10:30:06.370Z,4139.00
2022-08-05T10:32:49.648Z,3927.00
2022-08-05T10:33:02.550Z,3822.00
2022-08-05T10:33:09.291Z,4001.00
2022-08-05T10:34:09.100Z,3410.00
2022-08-05T10:35:07.835Z,3245.00
2022-08-05T10:36:07.835Z,3325.00
2022-08-05T10:37:07.817Z,3125.00
2022-08-05T10:38:08.266Z,2966.00
2022-08-05T10:39:11.745Z,3004.00
2022-08-05T10:40:17.895Z,3464.00
2022-08-05T10:41:07.867Z,3690.00
2022-08-05T10:42:07.767Z,3831.00
2022-08-05T10:43:07.769Z,3807.00
2022-08-05T10:44:07.781Z,3728.00
2022-08-05T10:45:21.065Z,3689.00
2022-08-05T10:46:07.757Z,3489.00
2022-08-05T10:47:10.265Z,4135.00
2022-08-05T10:48:31.305Z,4109.00
2022-08-05T10:49:09.766Z,3982.00
2022-08-05T10:50:31.515Z,3733.00
2022-08-05T10:51:21.733Z,3904.00
2022-08-05T10:52:10.337Z,4254.00
2022-08-05T10:53:07.649Z,4418.00
2022-08-05T10:54:28.459Z,4448.00
2022-08-05T10:55:07.632Z,4375.00
2022-08-05T10:56:21.546Z,4374.00
2022-08-05T10:57:07.644Z,4462.00
2022-08-05T10:58:07.594Z,4515.00
2022-08-05T11:00:01.170Z,4600.00
2022-08-05T11:00:18.202Z,4645.00
2022-08-05T11:01:07.568Z,4615.00
2022-08-05T11:02:07.709Z,4509.00
2022-08-05T11:03:25.599Z,4496.00
2022-08-05T11:04:07.558Z,4462.00
2022-08-05T11:05:07.525Z,4359.00
2022-08-05T11:06:08.477Z,4285.00
2022-08-05T11:07:07.520Z,4287.00
2022-08-05T11:08:33.832Z,4401.00
2022-08-05T11:09:07.491Z,4177.00
2022-08-05T11:10:10.040Z,4265.00
2022-08-05T11:11:14.626Z,3656.00
2022-08-05T11:12:07.462Z,3346.00
2022-08-05T11:13:07.432Z,3374.00
2022-08-05T11:14:07.445Z,3815.00
2022-08-05T11:15:19.407Z,3782.00
2022-08-05T11:16:07.585Z,3812.00
2022-08-05T11:17:57.725Z,3880.00
2022-08-05T11:18:13.561Z,3747.00
2022-08-05T11:20:10.192Z,3941.00
2022-08-05T11:20:18.573Z,4918.00
2022-08-05T11:21:11.669Z,4714.00
2022-08-05T11:22:07.341Z,3997.00
2022-08-05T11:23:08.969Z,3451.00
2022-08-05T11:24:29.736Z,3518.00
2022-08-05T11:26:02.909Z,3678.00
2022-08-05T11:26:11.263Z,3658.00
2022-08-05T11:27:07.290Z,3419.00
2022-08-05T11:28:07.291Z,3158.00
2022-08-05T11:29:12.605Z,3122.00
2022-08-05T11:30:07.310Z,3345.00
2022-08-05T11:31:07.251Z,3204.00
2022-08-05T11:32:07.245Z,2819.00
2022-08-05T11:33:07.221Z,2613.00
2022-08-05T11:34:08.140Z,2592.00
2022-08-05T11:35:07.210Z,3142.00
2022-08-05T11:36:07.925Z,3686.00
2022-08-05T11:38:29.985Z,4069.00
2022-08-05T11:38:45.525Z,4048.00
2022-08-05T11:39:07.203Z,4207.00
2022-08-05T11:40:07.240Z,4179.00
2022-08-05T11:41:12.905Z,3910.00
2022-08-05T11:42:07.173Z,3944.00
2022-08-05T11:43:07.121Z,3949.00
2022-08-05T11:44:08.468Z,3677.00
2022-08-05T11:45:26.803Z,4292.00
2022-08-05T11:46:32.194Z,4893.00
2022-08-05T11:47:11.000Z,4963.00
2022-08-05T11:48:07.066Z,4984.00
2022-08-05T11:49:08.043Z,5036.00
2022-08-05T11:50:07.035Z,4614.00
2022-08-05T11:51:07.043Z,4605.00
2022-08-05T11:52:08.735Z,4756.00
2022-08-05T11:53:09.883Z,5021.00
2022-08-05T11:54:06.998Z,4776.00
2022-08-05T11:55:07.301Z,4680.00
2022-08-05T11:56:06.989Z,4547.00
2022-08-05T11:57:08.061Z,4387.00
2022-08-05T11:58:10.759Z,4304.00
2022-08-05T11:59:13.820Z,4315.00
2022-08-05T12:00:06.968Z,4215.00
2022-08-05T12:01:08.455Z,4174.00
2022-08-05T12:02:06.913Z,4207.00
2022-08-05T12:03:06.924Z,4124.00
2022-08-05T12:04:06.890Z,4083.00
2022-08-05T12:05:17.862Z,4024.00
2022-08-05T12:06:10.215Z,4056.00
2022-08-05T12:07:06.866Z,3998.00
2022-08-05T12:08:09.790Z,3948.00
2022-08-05T12:09:06.834Z,3723.00
2022-08-05T12:10:09.565Z,3818.00
2022-08-05T12:11:06.823Z,3810.00
2022-08-05T12:12:06.819Z,4110.00
2022-08-05T12:13:14.615Z,4320.00
2022-08-05T12:14:06.830Z,4771.00
2022-08-05T12:15:06.771Z,4571.00
2022-08-05T12:16:15.255Z,4535.00
2022-08-05T12:18:00.647Z,4359.00
2022-08-05T12:18:10.754Z,4247.00
2022-08-05T12:19:08.382Z,4264.00
2022-08-05T12:20:26.399Z,4905.00
2022-08-05T12:21:06.715Z,5324.00
2022-08-05T12:22:09.664Z,4938.00
2022-08-05T12:23:06.691Z,4794.00
2022-08-05T12:24:06.876Z,2970.00
2022-08-05T12:25:06.669Z,4560.00
2022-08-05T12:26:06.892Z,4574.00
2022-08-05T12:27:09.549Z,4278.00
2022-08-05T12:28:06.649Z,4422.00
2022-08-05T12:29:09.266Z,2852.00
2022-08-05T12:30:06.687Z,2234.00
2022-08-05T12:31:06.604Z,3671.00
2022-08-05T12:32:07.397Z,4660.00
2022-08-05T12:33:07.269Z,5089.00
2022-08-05T12:34:06.594Z,6065.00
2022-08-05T12:35:06.564Z,5812.00
2022-08-05T12:36:07.146Z,5204.00
2022-08-05T12:37:06.541Z,5182.00
2022-08-05T12:38:06.519Z,4457.00
2022-08-05T12:39:06.910Z,5245.00
2022-08-05T12:40:11.004Z,4267.00
2022-08-05T12:41:12.455Z,3351.00
2022-08-05T12:42:06.501Z,4479.00
2022-08-05T12:43:06.477Z,3592.00
2022-08-05T12:44:06.472Z,4341.00
2022-08-05T12:45:08.935Z,4683.00
2022-08-05T12:46:06.466Z,5172.00
2022-08-05T12:47:06.435Z,5452.00
2022-08-05T12:48:27.173Z,5839.00
2022-08-05T12:49:13.449Z,5504.00
2022-08-05T12:50:06.561Z,6195.00
2022-08-05T12:51:06.389Z,6159.00
2022-08-05T12:52:12.789Z,5844.00
2022-08-05T12:53:06.376Z,6052.00
2022-08-05T12:54:16.895Z,5072.00
2022-08-05T12:55:06.390Z,5063.00
2022-08-05T12:56:06.331Z,6101.00
2022-08-05T12:57:09.617Z,4879.00
2022-08-05T12:58:52.568Z,5231.00
2022-08-05T12:59:09.411Z,6151.00
2022-08-05T13:01:57.625Z,5171.00
2022-08-05T13:02:10.755Z,6444.00
2022-08-05T13:02:15.805Z,5877.00
2022-08-05T13:03:15.817Z,5993.00
2022-08-05T13:04:20.586Z,6206.00
2022-08-05T13:05:15.731Z,5358.00
2022-08-05T13:06:15.928Z,6189.00
2022-08-05T13:07:35.808Z,5078.00
2022-08-05T13:08:17.159Z,4595.00
2022-08-05T13:09:15.623Z,5705.00
2022-08-05T13:10:19.689Z,6143.00
2022-08-05T13:11:15.596Z,5090.00
2022-08-05T13:12:16.337Z,4385.00
2022-08-05T13:14:05.926Z,4492.00
2022-08-05T13:14:15.566Z,4951.00
2022-08-05T13:15:17.987Z,4963.00
2022-08-05T13:16:16.762Z,4268.00
2022-08-05T13:17:15.549Z,3462.00
2022-08-05T13:18:19.383Z,3175.00
2022-08-05T13:19:16.005Z,2535.00
2022-08-05T13:20:19.208Z,2447.00
2022-08-05T13:21:15.488Z,2725.00
2022-08-05T13:22:28.002Z,4500.00
2022-08-05T13:23:16.312Z,3737.00
2022-08-05T13:24:15.474Z,3128.00
2022-08-05T13:25:19.139Z,2614.00
2022-08-05T13:26:15.436Z,2445.00
2022-08-05T13:27:20.871Z,2404.00
2022-08-05T13:28:15.428Z,2450.00
2022-08-05T13:29:18.831Z,1963.00
2022-08-05T13:30:34.893Z,2089.00
2022-08-05T13:31:15.402Z,2516.00
2022-08-05T13:32:15.383Z,2564.00
2022-08-05T13:34:21.627Z,2434.00
2022-08-05T13:34:29.912Z,2334.00
2022-08-05T13:35:15.341Z,2788.00
2022-08-05T13:36:15.325Z,5910.00
2022-08-05T13:37:15.314Z,5155.00
2022-08-05T13:38:28.214Z,3814.00
2022-08-05T13:40:12.828Z,2781.00
2022-08-05T13:40:35.740Z,2704.00
2022-08-05T13:41:15.367Z,3913.00
2022-08-05T13:42:15.453Z,3791.00
2022-08-05T13:43:15.274Z,3024.00
2022-08-05T13:44:15.243Z,2448.00
2022-08-05T13:45:20.766Z,2535.00
2022-08-05T13:46:15.257Z,2264.00
2022-08-05T13:47:36.168Z,1856.00
2022-08-05T13:48:58.155Z,1498.00
2022-08-05T13:49:15.196Z,1664.00
2022-08-05T13:50:16.945Z,2041.00
2022-08-05T13:51:15.163Z,1958.00
2022-08-05T13:52:15.179Z,2172.00
2022-08-05T13:53:15.757Z,2042.00
2022-08-05T13:54:16.013Z,1476.00
2022-08-05T13:55:40.699Z,1590.00
2022-08-05T13:56:18.371Z,1284.00
2022-08-05T13:57:15.179Z,992.00
2022-08-05T13:58:15.115Z,782.00
2022-08-05T13:59:19.306Z,742.00
2022-08-05T14:00:15.063Z,834.00
2022-08-05T14:01:15.060Z,998.00
2022-08-05T14:02:20.054Z,1040.00
2022-08-05T14:03:15.132Z,1173.00
2022-08-05T14:04:15.056Z,1217.00
2022-08-05T14:05:15.187Z,1499.00
2022-08-05T14:06:26.111Z,1525.00
2022-08-05T14:07:25.439Z,1792.00
2022-08-05T14:08:20.222Z,1306.00
2022-08-05T14:09:14.986Z,3861.00
2022-08-05T14:10:18.946Z,5132.00
2022-08-05T14:11:21.069Z,5894.00
2022-08-05T14:12:17.560Z,4595.00
2022-08-05T14:13:15.278Z,8831.00
2022-08-05T14:14:14.911Z,8832.00
2022-08-05T14:16:09.127Z,7308.00
2022-08-05T14:16:16.876Z,6831.00
2022-08-05T14:17:28.397Z,4821.00
2022-08-05T14:18:18.039Z,3633.00
2022-08-05T14:19:14.871Z,3307.00
2022-08-05T14:20:17.488Z,5388.00
2022-08-05T14:22:07.883Z,5357.00
2022-08-05T14:22:16.004Z,4811.00
2022-08-05T14:23:19.218Z,4339.00
2022-08-05T14:24:14.853Z,2757.00
2022-08-05T14:25:19.154Z,5227.00
2022-08-05T14:26:35.479Z,6536.00
2022-08-05T14:27:17.509Z,7231.00
2022-08-05T14:28:26.256Z,6410.00
2022-08-05T14:29:16.567Z,4739.00
2022-08-05T14:30:20.450Z,5377.00
2022-08-05T14:31:17.552Z,4976.00
2022-08-05T14:32:26.573Z,4034.00
2022-08-05T14:33:16.284Z,2173.00
2022-08-05T14:34:14.727Z,5735.00
2022-08-05T14:35:14.701Z,3657.00
2022-08-05T14:36:14.705Z,5965.00
2022-08-05T14:37:14.668Z,4644.00
2022-08-05T14:38:31.764Z,9569.00
2022-08-05T14:39:14.693Z,5552.00
2022-08-05T14:40:16.861Z,9482.00
2022-08-05T14:41:17.637Z,8154.00
2022-08-05T14:42:29.244Z,6201.00
2022-08-05T14:43:14.617Z,6568.00
2022-08-05T14:44:20.214Z,4255.00
2022-08-05T14:45:14.612Z,5356.00
2022-08-05T14:46:14.650Z,2844.00
2022-08-05T14:47:14.574Z,5006.00
2022-08-05T14:48:25.709Z,3559.00
2022-08-05T14:49:14.551Z,2814.00
2022-08-05T14:50:19.028Z,2166.00
2022-08-05T14:51:16.028Z,1862.00
2022-08-05T14:52:30.591Z,2211.00
2022-08-05T14:53:14.527Z,2368.00
2022-08-05T14:54:30.042Z,2419.00
2022-08-05T14:55:15.357Z,2608.00
2022-08-05T14:56:14.489Z,3375.00
2022-08-05T14:57:14.462Z,3924.00
2022-08-05T14:58:14.644Z,3103.00
2022-08-05T14:59:14.460Z,2479.00
2022-08-05T15:00:14.424Z,2020.00
2022-08-05T15:01:15.975Z,1528.00
2022-08-05T15:02:15.972Z,1617.00
2022-08-05T15:03:14.416Z,1385.00
2022-08-05T15:04:14.399Z,1189.00
2022-08-05T15:05:14.400Z,1943.00
2022-08-05T15:06:15.671Z,1479.00
2022-08-05T15:08:11.470Z,1142.00
2022-08-05T15:08:57.657Z,1029.00
2022-08-05T15:09:14.339Z,1101.00
2022-08-05T15:10:14.326Z,1058.00
2022-08-05T15:11:14.329Z,993.00
2022-08-05T15:12:17.021Z,862.00
2022-08-05T15:13:14.395Z,728.00
2022-08-05T15:14:33.359Z,691.00
2022-08-05T15:15:15.617Z,1005.00
2022-08-05T15:16:14.272Z,1243.00
2022-08-05T15:17:46.190Z,1097.00
2022-08-05T15:18:14.731Z,894.00
2022-08-05T15:19:23.282Z,777.00
2022-08-05T15:20:18.657Z,1016.00
2022-08-05T15:21:14.215Z,1277.00
2022-08-05T15:22:14.196Z,1372.00
2022-08-05T15:23:14.437Z,1263.00
2022-08-05T15:24:14.164Z,1200.00
2022-08-05T15:25:14.666Z,1264.00
2022-08-05T15:26:14.164Z,1209.00
2022-08-05T15:27:14.232Z,1041.00
2022-08-05T15:28:14.802Z,1218.00
2022-08-05T15:29:14.123Z,1903.00
2022-08-05T15:30:16.373Z,2079.00
2022-08-05T15:31:14.093Z,1880.00
2022-08-05T15:32:14.085Z,1621.00
2022-08-05T15:33:56.790Z,1971.00
2022-08-05T15:34:31.966Z,2023.00
2022-08-05T15:35:14.840Z,1591.00
2022-08-05T15:36:17.638Z,1256.00
2022-08-05T15:37:14.699Z,1014.00
2022-08-05T15:38:36.020Z,916.00
2022-08-05T15:41:01.898Z,911.00
2022-08-05T15:41:22.210Z,1807.00
2022-08-05T15:41:55.517Z,1958.00
2022-08-05T15:42:56.868Z,1828.00
2022-08-05T15:43:20.150Z,1410.00
2022-08-05T15:44:19.281Z,1296.00
2022-08-05T15:45:19.247Z,1736.00
2022-08-05T15:46:19.297Z,1803.00
2022-08-05T15:47:19.233Z,1367.00
2022-08-05T15:48:19.228Z,1019.00
2022-08-05T15:49:27.285Z,727.00
2022-08-05T15:50:19.214Z,607.00
2022-08-05T15:51:19.201Z,519.00
2022-08-05T15:52:52.275Z,544.00
2022-08-05T15:53:19.167Z,566.00
2022-08-05T15:54:19.149Z,690.00
2022-08-05T15:55:19.137Z,687.00
2022-08-05T15:56:19.147Z,584.00
2022-08-05T15:57:19.144Z,559.00
2022-08-05T15:58:19.115Z,640.00
2022-08-05T15:59:21.602Z,844.00
2022-08-05T16:00:26.509Z,990.00
2022-08-05T16:01:20.181Z,1141.00
2022-08-05T16:02:19.834Z,1060.00
2022-08-05T16:03:19.089Z,870.00
2022-08-05T16:04:19.050Z,698.00
2022-08-05T16:05:19.035Z,593.00
2022-08-05T16:06:20.315Z,516.00
2022-08-05T16:07:19.016Z,455.00
2022-08-05T16:08:19.026Z,373.00