createdAt,value
2023-04-01T00:00:36.023Z,90.21
2023-04-01T00:03:08.098Z,90.22
2023-04-01T00:05:40.085Z,90.08
2023-04-01T00:08:13.411Z,90.18
2023-04-01T00:10:45.459Z,90.24
2023-04-01T00:13:18.248Z,89.81
2023-04-01T00:15:52.454Z,89.99
2023-04-01T00:18:25.104Z,89.80
2023-04-01T00:20:57.995Z,89.79
2023-04-01T00:23:31.027Z,90.18
2023-04-01T00:26:06.541Z,90.17
2023-04-01T00:28:39.863Z,89.79
2023-04-01T00:31:12.899Z,89.58
2023-04-01T00:33:44.563Z,89.50
2023-04-01T00:36:19.503Z,89.93
2023-04-01T00:38:53.614Z,89.51
2023-04-01T00:41:27.057Z,89.53
2023-04-01T00:44:20.102Z,89.91
2023-04-01T00:46:53.545Z,89.50
2023-04-01T00:49:29.028Z,89.55
2023-04-01T00:52:06.199Z,89.79
2023-04-01T00:54:43.995Z,89.54
2023-04-01T00:57:22.140Z,89.29
2023-04-01T00:59:57.458Z,89.51
2023-04-01T01:02:29.761Z,89.56
2023-04-01T01:05:01.405Z,89.38
2023-04-01T01:07:46.792Z,89.43
2023-04-01T01:10:26.073Z,89.25
2023-04-01T01:13:10.697Z,89.90
2023-04-01T01:15:48.594Z,89.54
2023-04-01T01:18:35.701Z,89.30
2023-04-01T01:21:48.281Z,89.33
2023-04-01T01:24:41.526Z,89.78
2023-04-01T01:27:18.756Z,89.65
2023-04-01T01:30:41.394Z,89.38
2023-04-01T01:33:35.057Z,89.94
2023-04-01T01:36:15.942Z,89.54
2023-04-01T01:38:49.459Z,89.32
2023-04-01T01:41:25.785Z,89.28
2023-04-01T01:44:01.953Z,89.27
2023-04-01T01:46:35.025Z,88.98
2023-04-01T01:49:09.446Z,89.36
2023-04-01T01:51:44.035Z,89.41
2023-04-01T01:54:19.508Z,89.59
2023-04-01T01:57:02.774Z,89.54
2023-04-01T01:59:38.596Z,89.24
2023-04-01T02:02:13.405Z,89.72
2023-04-01T02:04:48.093Z,89.41
2023-04-01T02:07:30.138Z,89.34
2023-04-01T02:10:02.152Z,89.75
2023-04-01T02:12:37.291Z,89.37
2023-04-01T02:15:15.905Z,89.48
2023-04-01T02:17:52.186Z,89.55
2023-04-01T02:20:29.155Z,89.94
2023-04-01T02:23:06.299Z,90.08
2023-04-01T02:25:43.425Z,89.88
2023-04-01T02:28:24.510Z,89.85
2023-04-01T02:30:56.720Z,89.70
2023-04-01T02:33:29.241Z,89.60
2023-04-01T02:36:01.397Z,89.70
2023-04-01T02:38:37.771Z,89.63
2023-04-01T02:41:09.973Z,89.76
2023-04-01T02:43:41.822Z,89.64
2023-04-01T02:46:13.777Z,89.70
2023-04-01T02:48:45.611Z,89.96
2023-04-01T02:51:18.433Z,89.72
2023-04-01T02:53:51.537Z,89.43
2023-04-01T02:56:23.530Z,89.46
2023-04-01T02:58:55.893Z,89.83
2023-04-01T03:01:28.268Z,90.04
2023-04-01T03:03:59.941Z,89.84
2023-04-01T03:06:31.998Z,89.60
2023-04-01T03:09:05.350Z,90.00
2023-04-01T03:11:36.898Z,90.08
2023-04-01T03:14:08.814Z,89.76
2023-04-01T03:16:40.781Z,89.84
2023-04-01T03:19:12.435Z,89.74
2023-04-01T03:21:44.262Z,89.61
2023-04-01T03:24:17.489Z,89.71
2023-04-01T03:26:49.402Z,90.61
2023-04-01T03:29:21.261Z,90.32
2023-04-01T03:31:53.103Z,90.36
2023-04-01T03:34:25.129Z,90.02
2023-04-01T03:36:56.941Z,90.52
2023-04-01T03:39:30.266Z,90.72
2023-04-01T03:42:01.815Z,90.55
2023-04-01T03:44:35.940Z,90.96
2023-04-01T03:47:10.015Z,90.55
2023-04-01T03:49:41.962Z,90.63
2023-04-01T03:52:15.265Z,91.04
2023-04-01T03:54:48.280Z,91.05
2023-04-01T03:57:20.310Z,90.90
2023-04-01T03:59:52.071Z,91.34
2023-04-01T04:02:24.051Z,90.90
2023-04-01T04:04:55.813Z,90.92
2023-04-01T04:07:27.777Z,91.27
2023-04-01T04:10:00.969Z,90.68
2023-04-01T04:12:32.902Z,91.21
2023-04-01T04:15:04.853Z,90.91
2023-04-01T04:17:36.801Z,90.99
2023-04-01T04:20:11.162Z,91.32
2023-04-01T04:22:42.857Z,91.03
2023-04-01T04:25:16.242Z,90.87
2023-04-01T04:27:48.026Z,91.04
2023-04-01T04:30:19.824Z,91.56
2023-04-01T04:32:51.623Z,91.37
2023-04-01T04:35:23.442Z,91.16
2023-04-01T04:37:55.576Z,91.21
2023-04-01T04:40:29.047Z,91.26
2023-04-01T04:43:01.118Z,91.18
2023-04-01T04:45:33.461Z,91.38
2023-04-01T04:48:05.739Z,91.29
2023-04-01T04:50:37.872Z,91.32
2023-04-01T04:53:11.277Z,91.57
2023-04-01T04:55:47.751Z,91.70
2023-04-01T04:58:20.760Z,91.34
2023-04-01T05:00:52.840Z,91.53
2023-04-01T05:03:24.660Z,91.51
2023-04-01T05:05:58.033Z,91.86
2023-04-01T05:08:30.091Z,91.63
2023-04-01T05:11:04.077Z,91.89
2023-04-01T05:13:36.110Z,91.99
2023-04-01T05:16:12.083Z,91.81
2023-04-01T05:18:44.376Z,91.95
2023-04-01T05:21:18.134Z,91.71
2023-04-01T05:23:50.102Z,91.91
2023-04-01T05:26:23.702Z,91.48
2023-04-01T05:28:55.713Z,91.81
2023-04-01T05:31:27.674Z,91.37
2023-04-01T05:33:59.830Z,91.11
2023-04-01T05:36:31.952Z,91.15
2023-04-01T05:39:04.343Z,91.26
2023-04-01T05:41:39.906Z,91.29
2023-04-01T05:44:15.391Z,91.26
2023-04-01T05:46:47.389Z,91.58
2023-04-01T05:49:19.254Z,91.43
2023-04-01T05:51:52.320Z,91.36
2023-04-01T05:54:24.575Z,91.45
2023-04-01T05:56:58.060Z,91.78
2023-04-01T05:59:32.136Z,91.24
2023-04-01T06:02:04.418Z,90.94
2023-04-01T06:04:43.068Z,91.58
2023-04-01T06:07:20.214Z,91.87
2023-04-01T06:09:52.701Z,91.95
2023-04-01T06:12:43.681Z,92.08
2023-04-01T06:15:36.851Z,91.84
2023-04-01T06:18:47.759Z,91.83
2023-04-01T06:21:49.704Z,92.23
2023-04-01T06:24:53.901Z,91.97
2023-04-01T06:27:45.541Z,92.06
2023-04-01T06:30:44.379Z,92.11
2023-04-01T06:33:52.635Z,91.74
2023-04-01T06:36:42.547Z,92.44
2023-04-01T06:39:45.275Z,92.52
2023-04-01T06:42:35.637Z,92.53
2023-04-01T06:45:26.185Z,92.17
2023-04-01T06:48:16.411Z,92.44
2023-04-01T06:50:57.212Z,92.80
2023-04-01T06:53:44.411Z,92.29
2023-04-01T06:56:20.001Z,92.52
2023-04-01T06:58:57.949Z,92.49
2023-04-01T07:01:37.407Z,92.43
2023-04-01T07:04:18.448Z,92.52
2023-04-01T07:06:56.072Z,92.16
2023-04-01T07:09:38.928Z,92.19
2023-04-01T07:12:20.754Z,91.88
2023-04-01T07:14:57.897Z,91.77
2023-04-01T07:17:35.750Z,92.44
2023-04-01T07:20:17.926Z,92.05
2023-04-01T07:22:53.624Z,92.48
2023-04-01T07:25:30.837Z,92.00
2023-04-01T07:28:07.359Z,91.99
2023-04-01T07:30:54.804Z,91.97
2023-04-01T07:33:35.814Z,92.12
2023-04-01T07:36:16.072Z,92.01
2023-04-01T07:39:04.914Z,91.89
2023-04-01T07:41:47.551Z,92.04
2023-04-01T07:44:27.630Z,91.47
2023-04-01T07:47:14.953Z,91.78
2023-04-01T07:49:58.957Z,92.23
2023-04-01T07:52:38.844Z,92.06
2023-04-01T07:55:22.429Z,92.13
2023-04-01T07:58:02.409Z,91.97
2023-04-01T08:00:42.209Z,91.49
2023-04-01T08:03:38.729Z,92.12
2023-04-01T08:06:20.762Z,91.66
2023-04-01T08:09:03.433Z,90.91
2023-04-01T08:11:49.785Z,90.99
2023-04-01T08:14:33.393Z,90.71
2023-04-01T08:17:14.691Z,89.85
2023-04-01T08:20:05.929Z,90.90
2023-04-01T08:22:47.150Z,90.39
2023-04-01T08:25:26.790Z,90.64
2023-04-01T08:28:06.626Z,90.65
2023-04-01T08:30:47.980Z,89.67
2023-04-01T08:33:26.091Z,89.60
2023-04-01T08:36:03.845Z,88.90
2023-04-01T08:38:42.631Z,89.17
2023-04-01T08:41:53.405Z,88.85
2023-04-01T08:45:08.519Z,88.51
2023-04-01T08:48:09.757Z,87.16
2023-04-01T08:51:11.519Z,86.86
2023-04-01T08:54:13.123Z,87.07
2023-04-01T08:56:59.252Z,86.10
2023-04-01T08:59:52.741Z,86.57
2023-04-01T09:02:59.121Z,87.39
2023-04-01T09:06:14.585Z,87.99
2023-04-01T09:09:11.619Z,87.42
2023-04-01T09:12:20.867Z,86.00
2023-04-01T09:15:34.645Z,85.18
2023-04-01T09:18:49.257Z,84.22
2023-04-01T09:21:34.032Z,85.20
2023-04-01T09:24:35.121Z,83.68
2023-04-01T09:27:24.724Z,84.06
2023-04-01T09:30:35.377Z,84.67
2023-04-01T09:34:02.616Z,82.68
2023-04-01T09:36:57.774Z,83.08
2023-04-01T09:39:51.248Z,82.84
2023-04-01T09:42:51.343Z,82.82
2023-04-01T09:45:40.021Z,82.51
2023-04-01T09:48:36.772Z,81.06
2023-04-01T09:51:25.116Z,81.30
2023-04-01T09:54:13.212Z,81.14
2023-04-01T09:57:44.388Z,80.70
2023-04-01T10:01:05.395Z,81.12
2023-04-01T10:04:26.466Z,80.87
2023-04-01T10:07:36.237Z,81.83
2023-04-01T10:10:41.864Z,81.82
2023-04-01T10:14:13.608Z,80.55
2023-04-01T10:17:34.716Z,80.23
2023-04-01T10:20:23.130Z,80.93
2023-04-01T10:23:42.761Z,79.78
2023-04-01T10:26:58.479Z,79.78
2023-04-01T10:30:29.571Z,80.85
2023-04-01T10:33:56.945Z,81.17
2023-04-01T10:36:52.828Z,82.25
2023-04-01T10:40:26.758Z,82.09
2023-04-01T10:43:43.053Z,82.49
2023-04-01T10:47:04.751Z,81.56
2023-04-01T10:49:53.324Z,81.71
2023-04-01T10:53:17.941Z,81.11
2023-04-01T10:56:26.496Z,80.46
2023-04-01T10:59:38.038Z,80.19
2023-04-01T11:02:56.802Z,80.78
2023-04-01T11:06:33.837Z,79.74
2023-04-01T11:09:50.761Z,80.36
2023-04-01T11:13:02.952Z,80.26
2023-04-01T11:15:59.550Z,79.43
2023-04-01T11:19:34.773Z,80.34
2023-04-01T11:22:31.441Z,80.34
2023-04-01T11:25:52.233Z,80.13
2023-04-01T11:28:52.685Z,78.68
2023-04-01T11:31:45.817Z,80.07
2023-04-01T11:34:48.015Z,80.87
2023-04-01T11:37:35.862Z,79.81
2023-04-01T11:40:24.522Z,80.07
2023-04-01T11:43:17.255Z,79.62
2023-04-01T11:46:04.347Z,80.46
2023-04-01T11:49:06.548Z,80.34
2023-04-01T11:52:06.870Z,79.96
2023-04-01T11:55:17.150Z,80.97
2023-04-01T11:58:04.767Z,80.05
2023-04-01T12:01:17.253Z,80.64
2023-04-01T12:04:22.220Z,78.40
2023-04-01T12:07:05.644Z,79.80
2023-04-01T12:09:50.431Z,80.16
2023-04-01T12:12:40.173Z,79.93
2023-04-01T12:15:31.027Z,79.81
2023-04-01T12:18:14.860Z,81.14
2023-04-01T12:20:58.405Z,79.93
2023-04-01T12:24:04.505Z,80.75
2023-04-01T12:27:07.064Z,80.63
2023-04-01T12:30:24.042Z,80.19
2023-04-01T12:33:38.632Z,80.43
2023-04-01T12:36:27.157Z,79.68
2023-04-01T12:39:21.865Z,79.92
2023-04-01T12:42:07.695Z,78.54
2023-04-01T12:44:52.930Z,79.65
2023-04-01T12:47:47.692Z,79.25
2023-04-01T12:50:40.494Z,79.89
2023-04-01T12:53:40.628Z,79.66
2023-04-01T12:56:26.444Z,79.91
2023-04-01T12:59:37.327Z,78.97
2023-04-01T13:02:34.045Z,80.28
2023-04-01T13:05:52.127Z,80.72
2023-04-01T13:08:47.195Z,79.08
2023-04-01T13:11:33.265Z,78.95
2023-04-01T13:14:42.580Z,78.39
2023-04-01T13:17:28.888Z,80.30
2023-04-01T13:20:15.909Z,79.65
2023-04-01T13:23:02.882Z,79.43
2023-04-01T13:25:45.815Z,80.16
2023-04-01T13:28:26.743Z,80.25
2023-04-01T13:31:11.878Z,81.20
2023-04-01T13:33:58.245Z,81.84
2023-04-01T13:36:46.692Z,83.91
2023-04-01T13:39:32.694Z,84.21
2023-04-01T13:42:18.892Z,84.12
2023-04-01T13:44:58.347Z,84.61
2023-04-01T13:48:16.492Z,85.43
2023-04-01T13:51:27.872Z,84.99
2023-04-01T13:54:33.509Z,85.51
2023-04-01T13:57:26.744Z,85.74
2023-04-01T14:00:21.623Z,86.48
2023-04-01T14:03:16.548Z,86.39
2023-04-01T14:06:12.120Z,85.94
2023-04-01T14:09:10.965Z,86.31
2023-04-01T14:11:54.951Z,86.33
2023-04-01T14:14:38.774Z,85.99
2023-04-01T14:17:42.056Z,85.87
2023-04-01T14:20:28.630Z,85.76
2023-04-01T14:23:32.509Z,86.22
2023-04-01T14:26:28.745Z,86.16
2023-04-01T14:29:13.210Z,85.92
2023-04-01T14:32:08.862Z,86.48
2023-04-01T14:35:01.660Z,85.76
2023-04-01T14:38:23.511Z,85.59
2023-04-01T14:41:03.832Z,86.22
2023-04-01T14:44:04.811Z,85.54
2023-04-01T14:47:12.001Z,85.83
2023-04-01T14:49:48.501Z,85.72
2023-04-01T14:52:30.331Z,86.29
2023-04-01T14:55:13.455Z,85.69
2023-04-01T14:57:59.744Z,85.89
2023-04-01T15:00:49.371Z,86.18
2023-04-01T15:03:28.300Z,86.06
2023-04-01T15:06:26.527Z,85.95
2023-04-01T15:09:10.027Z,87.05
2023-04-01T15:11:58.498Z,86.72
2023-04-01T15:14:53.005Z,86.34
2023-04-01T15:17:53.994Z,86.33
2023-04-01T15:20:50.010Z,86.40
2023-04-01T15:23:47.454Z,86.34
2023-04-01T15:26:35.251Z,86.32
2023-04-01T15:29:36.329Z,86.66
2023-04-01T15:32:18.757Z,86.02
2023-04-01T15:35:05.245Z,86.16
2023-04-01T15:37:54.551Z,85.87
2023-04-01T15:40:34.965Z,86.18
2023-04-01T15:43:26.348Z,86.35
2023-04-01T15:46:14.921Z,87.03
2023-04-01T15:49:02.063Z,87.03
2023-04-01T15:52:05.108Z,87.12
2023-04-01T15:55:14.641Z,87.31
2023-04-01T15:58:00.060Z,86.82
2023-04-01T16:00:45.121Z,87.33
2023-04-01T16:03:35.383Z,87.16
2023-04-01T16:07:04.848Z,87.68
2023-04-01T16:10:01.470Z,87.00
2023-04-01T16:12:55.300Z,87.84
2023-04-01T16:15:39.280Z,86.57
2023-04-01T16:18:34.928Z,86.99
2023-04-01T16:21:14.103Z,87.48
2023-04-01T16:23:54.093Z,87.18
2023-04-01T16:26:38.131Z,87.08
2023-04-01T16:29:22.996Z,87.10
2023-04-01T16:32:16.518Z,86.79
2023-04-01T16:35:05.268Z,86.70
2023-04-01T16:37:45.350Z,87.16
2023-04-01T16:40:27.814Z,86.37
2023-04-01T16:43:12.275Z,87.19
2023-04-01T16:45:55.336Z,87.00
2023-04-01T16:48:37.967Z,87.41
2023-04-01T16:51:17.885Z,86.83
2023-04-01T16:53:54.887Z,86.51
2023-04-01T16:56:30.733Z,85.81
2023-04-01T16:59:17.073Z,86.79
2023-04-01T17:01:55.684Z,87.22
2023-04-01T17:04:38.494Z,87.27
2023-04-01T17:07:32.585Z,87.18
2023-04-01T17:10:24.637Z,87.22
2023-04-01T17:13:15.434Z,87.38
2023-04-01T17:15:57.542Z,87.53
2023-04-01T17:18:44.631Z,87.33
2023-04-01T17:21:26.461Z,86.92
2023-04-01T17:24:13.133Z,87.00
2023-04-01T17:26:56.261Z,86.94
2023-04-01T17:29:41.274Z,87.08
2023-04-01T17:32:30.128Z,87.64
2023-04-01T17:35:13.832Z,87.24
2023-04-01T17:38:05.954Z,87.19
2023-04-01T17:40:53.655Z,86.50
2023-04-01T17:43:42.723Z,87.41
2023-04-01T17:46:37.484Z,86.83
2023-04-01T17:49:29.616Z,86.56
2023-04-01T17:52:13.412Z,86.88
2023-04-01T17:54:54.835Z,86.74
2023-04-01T17:57:48.611Z,86.52
2023-04-01T18:00:27.270Z,86.08
2023-04-01T18:03:16.707Z,87.33
2023-04-01T18:06:09.580Z,86.67
2023-04-01T18:08:59.129Z,87.64
2023-04-01T18:11:54.878Z,87.67
2023-04-01T18:15:03.221Z,87.99
2023-04-01T18:17:54.507Z,87.70
2023-04-01T18:20:43.460Z,88.21
2023-04-01T18:23:28.556Z,87.76
2023-04-01T18:26:10.615Z,87.73
2023-04-01T18:28:49.978Z,87.50
2023-04-01T18:31:34.166Z,88.46
2023-04-01T18:34:16.605Z,88.17
2023-04-01T18:36:55.412Z,87.62
2023-04-01T18:39:40.038Z,87.64
2023-04-01T18:42:26.221Z,87.83
2023-04-01T18:45:11.818Z,87.62
2023-04-01T18:47:57.896Z,87.41
2023-04-01T18:50:38.589Z,87.86
2023-04-01T18:53:21.810Z,88.08
2023-04-01T18:55:58.782Z,88.22
2023-04-01T18:58:36.526Z,88.14
2023-04-01T19:01:24.685Z,87.47
2023-04-01T19:04:14.059Z,88.12
2023-04-01T19:06:52.743Z,87.56
2023-04-01T19:09:28.633Z,87.58
2023-04-01T19:12:29.726Z,87.47
2023-04-01T19:15:28.178Z,88.12
2023-04-01T19:18:44.227Z,88.33
2023-04-01T19:21:22.570Z,88.46
2023-04-01T19:24:14.712Z,88.55
2023-04-01T19:26:55.024Z,88.04
2023-04-01T19:29:44.554Z,88.24
2023-04-01T19:32:32.244Z,88.88
2023-04-01T19:35:17.800Z,88.55
2023-04-01T19:38:04.193Z,88.24
2023-04-01T19:40:51.573Z,88.49
2023-04-01T19:43:44.126Z,88.52
2023-04-01T19:46:27.264Z,88.01
2023-04-01T19:49:23.870Z,88.75
2023-04-01T19:52:00.062Z,88.50
2023-04-01T19:54:45.413Z,88.12
2023-04-01T19:57:29.463Z,88.37
2023-04-01T20:00:18.069Z,88.75
2023-04-01T20:03:03.593Z,88.69
2023-04-01T20:05:53.855Z,88.54
2023-04-01T20:08:38.750Z,88.36
2023-04-01T20:11:31.906Z,88.20
2023-04-01T20:14:15.492Z,87.78
2023-04-01T20:16:59.391Z,88.32
2023-04-01T20:19:36.837Z,88.24
2023-04-01T20:22:26.020Z,87.76
2023-04-01T20:25:07.118Z,88.11
2023-04-01T20:27:47.562Z,88.02
2023-04-01T20:30:47.119Z,88.17
2023-04-01T20:33:48.337Z,87.67
2023-04-01T20:36:28.838Z,87.41
2023-04-01T20:39:37.320Z,88.11
2023-04-01T20:42:29.535Z,88.04
2023-04-01T20:45:20.698Z,88.38
2023-04-01T20:48:13.798Z,88.18
2023-04-01T20:50:53.106Z,87.94
2023-04-01T20:53:33.201Z,87.09
2023-04-01T20:56:26.552Z,87.34
2023-04-01T20:59:17.059Z,87.40
2023-04-01T21:02:03.286Z,87.66
2023-04-01T21:04:49.829Z,88.23
2023-04-01T21:07:33.908Z,88.32
2023-04-01T21:10:31.529Z,88.07
2023-04-01T21:13:23.345Z,88.27
2023-04-01T21:16:10.422Z,88.49
2023-04-01T21:18:58.795Z,87.34
2023-04-01T21:21:52.243Z,87.31
2023-04-01T21:24:56.938Z,87.35
2023-04-01T21:27:49.617Z,87.87
2023-04-01T21:30:46.220Z,87.36
2023-04-01T21:33:35.085Z,87.09
2023-04-01T21:36:23.679Z,87.54
2023-04-01T21:39:15.449Z,88.20
2023-04-01T21:42:22.853Z,87.30
2023-04-01T21:45:18.004Z,87.45
2023-04-01T21:48:30.628Z,87.81
2023-04-01T21:51:55.796Z,87.73
2023-04-01T21:55:24.020Z,87.81
2023-04-01T21:58:42.506Z,86.94
2023-04-01T22:02:00.034Z,87.81
2023-04-01T22:04:49.606Z,87.07
2023-04-01T22:07:27.936Z,88.18
2023-04-01T22:10:13.521Z,88.04
2023-04-01T22:12:55.832Z,88.46
2023-04-01T22:15:47.311Z,87.72
2023-04-01T22:18:29.836Z,87.91
2023-04-01T22:21:10.331Z,87.40
2023-04-01T22:23:53.526Z,87.90
2023-04-01T22:26:37.318Z,87.10
2023-04-01T22:29:19.400Z,87.20
2023-04-01T22:32:01.218Z,87.25
2023-04-01T22:34:46.378Z,88.40
2023-04-01T22:37:33.594Z,87.61
2023-04-01T22:40:24.349Z,87.21
2023-04-01T22:43:04.829Z,86.96
2023-04-01T22:46:02.128Z,86.84
2023-04-01T22:48:43.442Z,86.77
2023-04-01T22:51:25.045Z,86.51
2023-04-01T22:54:18.215Z,86.14
2023-04-01T22:56:57.988Z,85.76
2023-04-01T22:59:37.115Z,86.29
2023-04-01T23:02:16.822Z,85.82
2023-04-01T23:04:55.970Z,85.29
2023-04-01T23:07:50.073Z,86.35
2023-04-01T23:10:28.226Z,85.60
2023-04-01T23:13:03.955Z,86.26
2023-04-01T23:15:39.015Z,86.06
2023-04-01T23:18:23.575Z,85.42
2023-04-01T23:21:08.641Z,84.74
2023-04-01T23:23:54.224Z,84.29
2023-04-01T23:26:34.607Z,85.11
2023-04-01T23:29:13.449Z,85.11
2023-04-01T23:31:47.608Z,85.67
2023-04-01T23:34:30.090Z,84.45
2023-04-01T23:37:03.686Z,84.51
2023-04-01T23:39:37.763Z,84.12
2023-04-01T23:42:16.734Z,84.67
2023-04-01T23:44:51.316Z,84.93
2023-04-01T23:47:26.346Z,85.17
2023-04-01T23:50:04.575Z,84.79
2023-04-01T23:52:42.180Z,85.26
2023-04-01T23:55:24.582Z,84.95
2023-04-01T23:58:11.776Z,85.55
