createdAt,value
2016-06-02T00:00:38.863Z,0
2016-06-02T00:01:38.851Z,0
2016-06-02T00:02:38.838Z,0
2016-06-02T00:03:38.809Z,0
2016-06-02T00:04:38.796Z,0
2016-06-02T00:05:38.782Z,0
2016-06-02T00:06:38.754Z,0
2016-06-02T00:07:38.757Z,0
2016-06-02T00:08:38.729Z,0
2016-06-02T00:09:38.404Z,0
2016-06-02T00:10:39.500Z,0
2016-06-02T00:11:38.658Z,0
2016-06-02T00:12:38.662Z,0
2016-06-02T00:13:38.476Z,0
2016-06-02T00:14:38.479Z,0
2016-06-02T00:15:38.591Z,0
2016-06-02T00:16:38.594Z,0
2016-06-02T00:17:38.565Z,0
2016-06-02T00:18:38.553Z,0
2016-06-02T00:19:38.524Z,0
2016-06-02T00:20:38.370Z,0
2016-06-02T00:21:38.498Z,0
2016-06-02T00:22:38.328Z,0
2016-06-02T00:23:38.456Z,0
2016-06-02T00:24:38.569Z,0
2016-06-02T00:25:38.618Z,0
2016-06-02T00:26:38.402Z,0
2016-06-02T00:27:38.233Z,0
2016-06-02T00:28:38.376Z,0
2016-06-02T00:29:38.364Z,0
2016-06-02T00:30:38.350Z,0
2016-06-02T00:31:38.321Z,0
2016-06-02T00:32:38.309Z,0
2016-06-02T00:33:38.124Z,0
2016-06-02T00:34:38.268Z,0
2016-06-02T00:35:38.254Z,0
2016-06-02T00:36:38.085Z,0
2016-06-02T00:37:38.213Z,0
2016-06-02T00:38:38.201Z,0
2016-06-02T00:39:38.249Z,0
2016-06-02T00:40:38.174Z,0
2016-06-02T00:41:38.145Z,0
2016-06-02T00:42:38.132Z,0
2016-06-02T00:43:38.120Z,0
2016-06-02T00:44:38.092Z,0
2016-06-02T00:45:38.078Z,0
2016-06-02T00:46:38.065Z,0
2016-06-02T00:47:38.037Z,0
2016-06-02T00:48:38.023Z,0
2016-06-02T00:49:38.011Z,0
2016-06-02T00:50:37.998Z,0
2016-06-02T00:51:37.970Z,0
2016-06-02T00:52:37.956Z,0
2016-06-02T00:53:37.944Z,0
2016-06-02T00:54:37.775Z,0
2016-06-02T00:55:38.152Z,0
2016-06-02T00:56:37.749Z,0
2016-06-02T00:57:37.860Z,0
2016-06-02T00:58:37.847Z,0
2016-06-02T00:59:37.835Z,0
2016-06-02T01:00:37.806Z,0
2016-06-02T01:01:37.793Z,0
2016-06-02T01:02:37.780Z,0
2016-06-02T01:03:37.752Z,0
2016-06-02T01:04:37.754Z,0
2016-06-02T01:05:37.726Z,0
2016-06-02T01:06:37.713Z,0
2016-06-02T01:07:37.684Z,0
2016-06-02T01:08:37.515Z,0
2016-06-02T01:09:38.143Z,0
2016-06-02T01:10:38.207Z,0
2016-06-02T01:11:37.632Z,0
2016-06-02T01:12:37.463Z,0
2016-06-02T01:13:37.591Z,0
2016-06-02T01:14:37.579Z,0
2016-06-02T01:15:37.550Z,0
2016-06-02T01:16:37.537Z,0
2016-06-02T01:17:37.524Z,0
2016-06-02T01:18:37.495Z,0
2016-06-02T01:19:37.482Z,0
2016-06-02T01:20:37.454Z,0
2016-06-02T01:21:37.456Z,0
2016-06-02T01:22:37.428Z,0
2016-06-02T01:23:37.259Z,0
2016-06-02T01:24:37.653Z,0
2016-06-02T01:25:38.233Z,0
2016-06-02T01:26:37.361Z,0
2016-06-02T01:27:37.348Z,0
2016-06-02T01:28:37.319Z,0
2016-06-02T01:29:37.306Z,0
2016-06-02T01:30:37.294Z,0
2016-06-02T01:31:37.264Z,0
2016-06-02T01:32:37.096Z,0
2016-06-02T01:33:37.239Z,0
2016-06-02T01:34:37.210Z,0
2016-06-02T01:35:37.213Z,0
2016-06-02T01:36:37.185Z,0
2016-06-02T01:37:36.859Z,0
2016-06-02T01:38:37.002Z,0
2016-06-02T01:39:37.911Z,0
2016-06-02T01:40:37.118Z,0
2016-06-02T01:41:37.104Z,0
2016-06-02T01:42:37.076Z,0
2016-06-02T01:43:37.063Z,0
2016-06-02T01:44:37.049Z,0
2016-06-02T01:45:37.021Z,0
2016-06-02T01:46:36.851Z,0
2016-06-02T01:47:36.979Z,0
2016-06-02T01:48:36.670Z,0
2016-06-02T01:49:36.953Z,0
2016-06-02T01:50:36.987Z,0
2016-06-02T01:51:36.912Z,0
2016-06-02T01:52:36.759Z,0
2016-06-02T01:53:36.886Z,0
2016-06-02T01:54:36.873Z,0
2016-06-02T01:55:36.969Z,0
2016-06-02T01:56:36.676Z,0
2016-06-02T01:57:36.818Z,0
2016-06-02T01:58:36.806Z,0
2016-06-02T01:59:36.777Z,0
2016-06-02T02:00:36.764Z,0
2016-06-02T02:01:36.594Z,0
2016-06-02T02:02:37.051Z,0
2016-06-02T02:03:36.710Z,0
2016-06-02T02:04:36.697Z,0
2016-06-02T02:05:36.684Z,0
2016-06-02T02:06:36.655Z,0
2016-06-02T02:07:36.642Z,0
2016-06-02T02:08:36.630Z,0
2016-06-02T02:09:36.461Z,0
2016-06-02T02:10:36.588Z,0
2016-06-02T02:11:36.576Z,0
2016-06-02T02:12:36.563Z,0
2016-06-02T02:13:36.534Z,0
2016-06-02T02:14:36.520Z,0
2016-06-02T02:15:36.507Z,0
2016-06-02T02:16:36.479Z,0
2016-06-02T02:17:36.482Z,0
2016-06-02T02:18:36.453Z,0
2016-06-02T02:19:36.440Z,0
2016-06-02T02:20:36.411Z,0
2016-06-02T02:21:36.399Z,0
2016-06-02T02:22:36.214Z,0
2016-06-02T02:23:36.358Z,0
2016-06-02T02:24:36.531Z,0
2016-06-02T02:25:36.395Z,0
2016-06-02T02:26:36.161Z,0
2016-06-02T02:27:36.289Z,0
2016-06-02T02:28:36.278Z,0
2016-06-02T02:29:36.264Z,0
2016-06-02T02:30:36.235Z,0
2016-06-02T02:31:36.222Z,0
2016-06-02T02:32:36.194Z,0
2016-06-02T02:33:36.197Z,0
2016-06-02T02:34:36.168Z,0
2016-06-02T02:35:36.155Z,4
2016-06-02T02:36:36.143Z,4
2016-06-02T02:37:36.114Z,4
2016-06-02T02:38:36.101Z,0
2016-06-02T02:39:36.087Z,4
2016-06-02T02:40:36.857Z,4
2016-06-02T02:41:36.046Z,4
2016-06-02T02:42:36.018Z,4
2016-06-02T02:43:36.020Z,4
2016-06-02T02:44:35.992Z,4
2016-06-02T02:45:35.979Z,8
2016-06-02T02:46:35.809Z,12
2016-06-02T02:47:35.798Z,12
2016-06-02T02:48:35.925Z,12
2016-06-02T02:49:35.755Z,12
2016-06-02T02:50:35.884Z,12
2016-06-02T02:51:35.870Z,20
2016-06-02T02:52:35.701Z,24
2016-06-02T02:53:35.828Z,24
2016-06-02T02:54:35.831Z,28
2016-06-02T02:55:36.100Z,32
2016-06-02T02:56:35.647Z,36
2016-06-02T02:57:35.618Z,40
2016-06-02T02:58:35.748Z,52
2016-06-02T02:59:35.736Z,60
2016-06-02T03:00:35.564Z,72
2016-06-02T03:01:35.707Z,84
2016-06-02T03:02:35.522Z,92
2016-06-02T03:03:35.666Z,100
2016-06-02T03:04:35.637Z,104
2016-06-02T03:05:35.468Z,108
2016-06-02T03:06:35.610Z,120
2016-06-02T03:07:35.598Z,116
2016-06-02T03:08:35.569Z,112
2016-06-02T03:09:35.916Z,116
2016-06-02T03:10:36.437Z,132
2016-06-02T03:11:35.515Z,148
2016-06-02T03:12:35.502Z,136
2016-06-02T03:13:35.474Z,148
2016-06-02T03:14:35.461Z,148
2016-06-02T03:15:35.448Z,152
2016-06-02T03:16:35.279Z,192
2016-06-02T03:17:35.421Z,264
2016-06-02T03:18:35.393Z,304
2016-06-02T03:19:35.380Z,280
2016-06-02T03:20:35.367Z,276
2016-06-02T03:21:35.339Z,316
2016-06-02T03:22:35.326Z,372
2016-06-02T03:23:35.297Z,384
2016-06-02T03:24:35.144Z,412
2016-06-02T03:25:35.272Z,500
2016-06-02T03:26:35.258Z,564
2016-06-02T03:27:35.245Z,648
2016-06-02T03:28:35.217Z,716
2016-06-02T03:29:35.228Z,760
2016-06-02T03:30:35.225Z,812
2016-06-02T03:31:35.238Z,820
2016-06-02T03:32:35.250Z,776
2016-06-02T03:33:35.262Z,788
2016-06-02T03:34:35.243Z,788
2016-06-02T03:35:35.240Z,824
2016-06-02T03:36:35.237Z,852
2016-06-02T03:37:35.217Z,908
2016-06-02T03:38:35.213Z,944
2016-06-02T03:39:35.204Z,1020
2016-06-02T03:40:35.787Z,1016
2016-06-02T03:41:35.168Z,1008
2016-06-02T03:42:35.190Z,1004
2016-06-02T03:43:35.133Z,1084
2016-06-02T03:44:35.121Z,1096
2016-06-02T03:45:34.953Z,1100
2016-06-02T03:46:34.941Z,1156
2016-06-02T03:47:35.085Z,1260
2016-06-02T03:48:35.059Z,1420
2016-06-02T03:49:35.031Z,1316
2016-06-02T03:50:35.065Z,1388
2016-06-02T03:51:34.849Z,1568
2016-06-02T03:52:34.836Z,1484
2016-06-02T03:53:34.964Z,1512
2016-06-02T03:54:35.296Z,1468
2016-06-02T03:55:35.814Z,1472
2016-06-02T03:56:34.755Z,1724
2016-06-02T03:57:34.899Z,1972
2016-06-02T03:58:34.730Z,2164
2016-06-02T03:59:34.857Z,2224
2016-06-02T04:00:34.829Z,2740
2016-06-02T04:01:34.659Z,2312
2016-06-02T04:02:34.804Z,2412
2016-06-02T04:03:34.634Z,2596
2016-06-02T04:04:34.762Z,2372
2016-06-02T04:05:34.592Z,2372
2016-06-02T04:06:34.736Z,2644
2016-06-02T04:07:34.708Z,3456
2016-06-02T04:08:34.539Z,3328
2016-06-02T04:09:34.681Z,2944
2016-06-02T04:10:35.434Z,2832
2016-06-02T04:11:34.483Z,3136
2016-06-02T04:12:34.627Z,2988
2016-06-02T04:13:34.598Z,3360
2016-06-02T04:14:34.585Z,3592
2016-06-02T04:15:34.572Z,3460
2016-06-02T04:16:34.560Z,3532
2016-06-02T04:17:34.530Z,4668
2016-06-02T04:18:34.518Z,4948
2016-06-02T04:19:34.505Z,5176
2016-06-02T04:20:34.476Z,4612
2016-06-02T04:21:34.463Z,5072
2016-06-02T04:22:34.435Z,6216
2016-06-02T04:23:34.422Z,5256
2016-06-02T04:24:34.424Z,4780
2016-06-02T04:25:34.443Z,4788
2016-06-02T04:26:34.368Z,5024
2016-06-02T04:27:34.354Z,5892
2016-06-02T04:28:34.185Z,5420
2016-06-02T04:29:34.313Z,5072
2016-06-02T04:30:34.301Z,5028
2016-06-02T04:31:34.288Z,4932
2016-06-02T04:32:34.259Z,5220
2016-06-02T04:33:34.245Z,6068
2016-06-02T04:34:34.233Z,5628
2016-06-02T04:35:34.204Z,5840
2016-06-02T04:36:34.191Z,6904
2016-06-02T04:37:34.178Z,5920
2016-06-02T04:38:34.150Z,5804
2016-06-02T04:39:34.137Z,5528
2016-06-02T04:40:34.967Z,5628
2016-06-02T04:41:34.095Z,5784
2016-06-02T04:42:34.083Z,5692
2016-06-02T04:43:34.086Z,5780
2016-06-02T04:44:34.041Z,5964
2016-06-02T04:45:34.028Z,6452
2016-06-02T04:46:33.858Z,6016
2016-06-02T04:47:34.003Z,5940
2016-06-02T04:48:33.974Z,5952
2016-06-02T04:49:33.961Z,6008
2016-06-02T04:50:33.948Z,5908
2016-06-02T04:51:33.935Z,5932
2016-06-02T04:52:33.906Z,5868
2016-06-02T04:53:33.893Z,5884
2016-06-02T04:54:33.724Z,5908
2016-06-02T04:55:34.649Z,6044
2016-06-02T04:56:33.823Z,6156
2016-06-02T04:57:33.654Z,6276
2016-06-02T04:58:33.501Z,6368
2016-06-02T04:59:33.768Z,6476
2016-06-02T05:00:33.756Z,6516
2016-06-02T05:01:33.743Z,6496
2016-06-02T05:02:33.731Z,6568
2016-06-02T05:03:33.702Z,6568
2016-06-02T05:04:33.673Z,6724
2016-06-02T05:05:33.520Z,6920
2016-06-02T05:06:33.491Z,7028
2016-06-02T05:07:33.634Z,7192
2016-06-02T05:08:33.605Z,7240
2016-06-02T05:09:33.592Z,7316
2016-06-02T05:10:33.439Z,7500
2016-06-02T05:11:33.551Z,7712
2016-06-02T05:12:33.397Z,7720
2016-06-02T05:13:33.369Z,8048
2016-06-02T05:14:33.513Z,7868
2016-06-02T05:15:33.500Z,7912
2016-06-02T05:16:33.471Z,8032
2016-06-02T05:17:33.458Z,7996
2016-06-02T05:18:33.444Z,7852
2016-06-02T05:19:33.417Z,7900
2016-06-02T05:20:33.388Z,8020
2016-06-02T05:21:33.374Z,7988
2016-06-02T05:22:33.363Z,8068
2016-06-02T05:23:33.193Z,8172
2016-06-02T05:24:43.526Z,8272
2016-06-02T05:25:34.167Z,8448
2016-06-02T05:26:33.420Z,9128
2016-06-02T05:27:33.469Z,9824
2016-06-02T05:28:33.347Z,9864
2016-06-02T05:29:33.365Z,9652
2016-06-02T05:30:33.212Z,9792
2016-06-02T05:31:33.199Z,9596
2016-06-02T05:32:33.201Z,9808
2016-06-02T05:33:33.017Z,9744
2016-06-02T05:34:33.160Z,9808
2016-06-02T05:35:33.132Z,9728
2016-06-02T05:36:33.118Z,9696
2016-06-02T05:37:33.090Z,9616
2016-06-02T05:38:32.937Z,9536
2016-06-02T05:39:33.080Z,9664
2016-06-02T05:40:32.895Z,9592
2016-06-02T05:41:33.023Z,9584
2016-06-02T05:42:33.025Z,9548
2016-06-02T05:43:32.841Z,9700
2016-06-02T05:44:32.983Z,9776
2016-06-02T05:45:32.971Z,9932
2016-06-02T05:46:32.957Z,10280
2016-06-02T05:47:32.633Z,10544
2016-06-02T05:48:32.932Z,10732
2016-06-02T05:49:32.903Z,11080
2016-06-02T05:50:32.735Z,11208
2016-06-02T05:51:32.877Z,10924
2016-06-02T05:52:32.849Z,10828
2016-06-02T05:53:32.835Z,10816
2016-06-02T05:54:33.230Z,10832
2016-06-02T05:55:33.185Z,10876
2016-06-02T05:56:32.797Z,11004
2016-06-02T05:57:32.784Z,10956
2016-06-02T05:58:32.771Z,10944
2016-06-02T05:59:32.743Z,10940
2016-06-02T06:00:32.746Z,11092
2016-06-02T06:01:32.732Z,11080
2016-06-02T06:02:32.548Z,11236
2016-06-02T06:03:32.676Z,10636
2016-06-02T06:04:32.678Z,11732
2016-06-02T06:05:32.650Z,11844
2016-06-02T06:06:32.636Z,11368
2016-06-02T06:07:32.624Z,11308
2016-06-02T06:08:32.704Z,11220
2016-06-02T06:09:32.598Z,11156
2016-06-02T06:10:32.429Z,11108
2016-06-02T06:11:32.556Z,11240
2016-06-02T06:12:32.544Z,11108
2016-06-02T06:13:32.531Z,10972
2016-06-02T06:14:32.517Z,10964
2016-06-02T06:15:32.348Z,10972
2016-06-02T06:16:32.476Z,11208
2016-06-02T06:17:32.478Z,12700
2016-06-02T06:18:32.466Z,14292
2016-06-02T06:19:32.438Z,14140
2016-06-02T06:20:32.425Z,13620
2016-06-02T06:21:32.412Z,13572
2016-06-02T06:22:32.241Z,13408
2016-06-02T06:23:32.386Z,12960
2016-06-02T06:24:32.420Z,12852
2016-06-02T06:25:32.360Z,12800
2016-06-02T06:26:32.332Z,12800
2016-06-02T06:27:32.335Z,12804
2016-06-02T06:28:32.321Z,12736
2016-06-02T06:29:32.308Z,12624
2016-06-02T06:30:32.139Z,12520
2016-06-02T06:31:32.266Z,12700
2016-06-02T06:32:32.269Z,12808
2016-06-02T06:33:32.241Z,12724
2016-06-02T06:34:32.243Z,12680
2016-06-02T06:35:32.074Z,12708
2016-06-02T06:36:32.218Z,12692
2016-06-02T06:37:32.221Z,12684
2016-06-02T06:38:32.035Z,12848
2016-06-02T06:39:32.179Z,12972
2016-06-02T06:40:33.009Z,9332
2016-06-02T06:41:32.153Z,70752
2016-06-02T06:42:32.140Z,70304
2016-06-02T06:43:32.127Z,101952
2016-06-02T06:44:31.958Z,104896
2016-06-02T06:45:32.038Z,86304
2016-06-02T06:46:32.089Z,81632
2016-06-02T06:47:32.075Z,79008
2016-06-02T06:48:32.062Z,71264
2016-06-02T06:49:31.893Z,69344
2016-06-02T06:50:32.052Z,67104
2016-06-02T06:51:32.039Z,61088
2016-06-02T06:52:32.026Z,54336
2016-06-02T06:53:32.122Z,53792
2016-06-02T06:54:32.016Z,68544
2016-06-02T06:55:32.206Z,49760
2016-06-02T06:56:31.974Z,50560
2016-06-02T06:57:31.977Z,51072
2016-06-02T06:58:31.948Z,53344
2016-06-02T06:59:31.935Z,50592
2016-06-02T07:00:31.954Z,50080
2016-06-02T07:01:31.972Z,51072
2016-06-02T07:02:31.756Z,51424
2016-06-02T07:03:31.899Z,53280
2016-06-02T07:04:31.887Z,54944
2016-06-02T07:05:31.717Z,31104
2016-06-02T07:06:31.876Z,14560
2016-06-02T07:07:31.862Z,32512
2016-06-02T07:08:31.850Z,59520
2016-06-02T07:09:31.837Z,64832
2016-06-02T07:10:31.825Z,66432
2016-06-02T07:11:31.811Z,43360
2016-06-02T07:12:31.815Z,52064
2016-06-02T07:13:31.801Z,63872
2016-06-02T07:14:31.788Z,68320
2016-06-02T07:15:31.776Z,68480
2016-06-02T07:16:31.778Z,67616
2016-06-02T07:17:31.453Z,64448
2016-06-02T07:18:31.847Z,60160
2016-06-02T07:19:31.803Z,58816
2016-06-02T07:20:31.772Z,60768
2016-06-02T07:21:31.730Z,61760
2016-06-02T07:22:31.717Z,63008
2016-06-02T07:23:31.719Z,66048
2016-06-02T07:24:31.691Z,26720
2016-06-02T07:25:31.694Z,30816
2016-06-02T07:26:31.664Z,65312
2016-06-02T07:27:31.496Z,42944
2016-06-02T07:28:31.499Z,58208
2016-06-02T07:29:31.641Z,60800
2016-06-02T07:30:31.644Z,55904
2016-06-02T07:31:31.632Z,63424
2016-06-02T07:32:31.618Z,49184
2016-06-02T07:33:31.308Z,67200
2016-06-02T07:34:31.593Z,64992
2016-06-02T07:35:31.580Z,65024
2016-06-02T07:36:31.582Z,64416
2016-06-02T07:37:31.569Z,66656
2016-06-02T07:38:31.571Z,69216
2016-06-02T07:39:31.621Z,73184
2016-06-02T07:40:31.546Z,76544
2016-06-02T07:41:31.393Z,63584
2016-06-02T07:42:31.536Z,25472
2016-06-02T07:43:31.523Z,78464
2016-06-02T07:44:31.525Z,58304
2016-06-02T07:45:31.512Z,51552
2016-06-02T07:46:31.515Z,40832
2016-06-02T07:47:31.503Z,35232
2016-06-02T07:48:31.334Z,33824
2016-06-02T07:49:31.476Z,67456
2016-06-02T07:50:31.479Z,65728
2016-06-02T07:51:31.466Z,28608
2016-06-02T07:52:31.469Z,32096
2016-06-02T07:53:31.534Z,34400
2016-06-02T07:54:32.069Z,42720
2016-06-02T07:55:32.289Z,29824
2016-06-02T07:56:31.449Z,21888
2016-06-02T07:57:31.435Z,19328
2016-06-02T07:58:32.094Z,17636
2016-06-02T07:59:31.550Z,17652
2016-06-02T08:00:31.256Z,20000
2016-06-02T08:01:31.400Z,25120
2016-06-02T08:02:31.261Z,26816
2016-06-02T08:03:31.373Z,26272
2016-06-02T08:04:31.516Z,26208
2016-06-02T08:05:31.379Z,27936
2016-06-02T08:06:31.053Z,31200
2016-06-02T08:07:31.354Z,43232
2016-06-02T08:08:31.340Z,69088
2016-06-02T08:09:31.623Z,75872
2016-06-02T08:10:31.174Z,77728
2016-06-02T08:11:31.317Z,75296
2016-06-02T08:12:31.319Z,68544
2016-06-02T08:13:31.291Z,59040
2016-06-02T08:14:31.278Z,35168
2016-06-02T08:15:31.280Z,66144
2016-06-02T08:16:31.267Z,74624
2016-06-02T08:17:31.255Z,46304
2016-06-02T08:18:31.101Z,32736
2016-06-02T08:19:31.244Z,30976
2016-06-02T08:20:31.232Z,30976
2016-06-02T08:21:31.078Z,31808
2016-06-02T08:22:31.222Z,30816
2016-06-02T08:23:31.067Z,30336
2016-06-02T08:24:31.055Z,28864
2016-06-02T08:25:31.308Z,29024
2016-06-02T08:26:31.045Z,27776
2016-06-02T08:27:31.188Z,26880
2016-06-02T08:28:31.035Z,27360
2016-06-02T08:29:31.021Z,29472
2016-06-02T08:30:31.165Z,54368
2016-06-02T08:31:31.152Z,35072
2016-06-02T08:32:31.014Z,31744
2016-06-02T08:33:31.126Z,30944
2016-06-02T08:34:31.113Z,32224
2016-06-02T08:35:31.116Z,40160
2016-06-02T08:36:31.119Z,39456
2016-06-02T08:37:31.090Z,45408
2016-06-02T08:38:31.092Z,52992
2016-06-02T08:39:31.079Z,44544
2016-06-02T08:40:32.020Z,39744
2016-06-02T08:41:31.069Z,33056
2016-06-02T08:42:30.915Z,29760
2016-06-02T08:43:30.903Z,31776
2016-06-02T08:44:31.045Z,34720
2016-06-02T08:45:31.033Z,37664
2016-06-02T08:46:31.020Z,99104
2016-06-02T08:47:31.007Z,60864
2016-06-02T08:48:30.994Z,55840
2016-06-02T08:49:30.997Z,51776
2016-06-02T08:50:30.828Z,37920
2016-06-02T08:51:30.971Z,38176
2016-06-02T08:52:30.975Z,34272
2016-06-02T08:53:30.852Z,33440
2016-06-02T08:54:31.480Z,35232
2016-06-02T08:55:30.825Z,49344
2016-06-02T08:56:30.938Z,38080
2016-06-02T08:57:30.940Z,44032
2016-06-02T08:58:30.911Z,92896
2016-06-02T08:59:30.961Z,40128
2016-06-02T09:00:30.917Z,88480
2016-06-02T09:01:30.905Z,33728
2016-06-02T09:02:30.891Z,35328
2016-06-02T09:03:30.738Z,37376
2016-06-02T09:04:30.881Z,37088
2016-06-02T09:05:30.885Z,43232
2016-06-02T09:06:30.855Z,43872
2016-06-02T09:07:30.858Z,37760
2016-06-02T09:08:30.846Z,36864
2016-06-02T09:09:30.832Z,37344
2016-06-02T09:10:30.679Z,37376
2016-06-02T09:11:30.510Z,36960
2016-06-02T09:12:30.668Z,37056
2016-06-02T09:13:30.795Z,38720
2016-06-02T09:14:30.642Z,43680
2016-06-02T09:15:30.474Z,41984
2016-06-02T09:16:30.789Z,43456
2016-06-02T09:17:30.776Z,47744
2016-06-02T09:18:30.762Z,46176
2016-06-02T09:19:30.750Z,44064
2016-06-02T09:20:30.753Z,47040
2016-06-02T09:21:30.739Z,50464
2016-06-02T09:22:30.727Z,48352
2016-06-02T09:23:30.714Z,47072
2016-06-02T09:24:30.795Z,55136
2016-06-02T09:25:30.406Z,56480
2016-06-02T09:26:30.705Z,44384
2016-06-02T09:27:30.709Z,44064
2016-06-02T09:28:30.697Z,51296
2016-06-02T09:29:30.683Z,44128
2016-06-02T09:30:30.514Z,56320
2016-06-02T09:31:30.657Z,47040
2016-06-02T09:32:30.644Z,42048
2016-06-02T09:33:30.647Z,35552
2016-06-02T09:34:30.477Z,33184
2016-06-02T09:35:30.480Z,34432
2016-06-02T09:36:30.608Z,33568
2016-06-02T09:37:30.455Z,34784
2016-06-02T09:38:30.629Z,33824
2016-06-02T09:39:30.601Z,31392
2016-06-02T09:40:32.556Z,30656
2016-06-02T09:41:30.435Z,31104
2016-06-02T09:42:30.593Z,31712
2016-06-02T09:43:30.408Z,32928
2016-06-02T09:44:30.551Z,29920
2016-06-02T09:45:30.538Z,29952
2016-06-02T09:46:30.384Z,32096
2016-06-02T09:47:30.529Z,33504
2016-06-02T09:48:30.531Z,36128
2016-06-02T09:49:30.518Z,40320
2016-06-02T09:50:31.131Z,40544
2016-06-02T09:51:30.492Z,36864
2016-06-02T09:52:30.495Z,36896
2016-06-02T09:53:30.481Z,39840
2016-06-02T09:54:30.470Z,46176
2016-06-02T09:55:30.925Z,59552
2016-06-02T09:56:30.443Z,49344
2016-06-02T09:57:30.305Z,48832
2016-06-02T09:58:30.323Z,44576
2016-06-02T09:59:30.264Z,44416
2016-06-02T10:00:30.423Z,46112
2016-06-02T10:01:30.410Z,47488
2016-06-02T10:02:30.397Z,46880
2016-06-02T10:03:30.244Z,44192
2016-06-02T10:04:30.386Z,42912
2016-06-02T10:05:30.374Z,42048
2016-06-02T10:06:30.205Z,45312
2016-06-02T10:07:30.363Z,43104
2016-06-02T10:08:30.413Z,43136
2016-06-02T10:09:30.556Z,44960
2016-06-02T10:10:30.341Z,44928
2016-06-02T10:11:30.171Z,45856
2016-06-02T10:12:30.001Z,48032
2016-06-02T10:13:30.145Z,49856
2016-06-02T10:14:30.304Z,44352
2016-06-02T10:15:30.291Z,41248
2016-06-02T10:16:30.278Z,38944
2016-06-02T10:17:30.531Z,34304
2016-06-02T10:18:30.314Z,32032
2016-06-02T10:19:30.193Z,31360
2016-06-02T10:20:30.351Z,31328
2016-06-02T10:21:30.245Z,29184
2016-06-02T10:22:30.232Z,28256
2016-06-02T10:23:30.063Z,27296
2016-06-02T10:24:30.315Z,25280
2016-06-02T10:25:31.834Z,23296
2016-06-02T10:26:30.195Z,22816
2016-06-02T10:27:30.184Z,24032
2016-06-02T10:28:30.419Z,25600
2016-06-02T10:29:30.157Z,26848
2016-06-02T10:30:30.222Z,27488
2016-06-02T10:31:30.162Z,26528
2016-06-02T10:32:30.149Z,24640
2016-06-02T10:33:30.136Z,24224
2016-06-02T10:34:30.124Z,25760
2016-06-02T10:35:30.111Z,28448
2016-06-02T10:36:30.113Z,31008
2016-06-02T10:37:30.085Z,31904
2016-06-02T10:38:29.931Z,32800
2016-06-02T10:39:30.090Z,32960
2016-06-02T10:40:30.936Z,32896
2016-06-02T10:41:30.048Z,31264
2016-06-02T10:42:30.051Z,32896
2016-06-02T10:43:29.882Z,36576
2016-06-02T10:44:30.041Z,41600
2016-06-02T10:45:29.856Z,50752
2016-06-02T10:46:30.015Z,59328
2016-06-02T10:47:29.987Z,62144
2016-06-02T10:48:29.990Z,44288
2016-06-02T10:49:29.976Z,37536
2016-06-02T10:50:29.651Z,33824
2016-06-02T10:51:29.966Z,31072
2016-06-02T10:52:29.798Z,29440
2016-06-02T10:53:29.956Z,29120
2016-06-02T10:54:29.928Z,31968
2016-06-02T10:55:30.414Z,32928
2016-06-02T10:56:29.917Z,36352
2016-06-02T10:57:29.903Z,39424
2016-06-02T10:58:29.907Z,38752
2016-06-02T10:59:29.878Z,40576
2016-06-02T11:00:29.881Z,54400
2016-06-02T11:01:29.914Z,68544
2016-06-02T11:02:29.855Z,27776
2016-06-02T11:03:29.889Z,25376
2016-06-02T11:04:29.845Z,25664
2016-06-02T11:05:29.847Z,26400
2016-06-02T11:06:29.835Z,27104
2016-06-02T11:07:29.666Z,27168
2016-06-02T11:08:29.841Z,27200
2016-06-02T11:09:29.796Z,26816
2016-06-02T11:10:29.938Z,27072
2016-06-02T11:11:29.801Z,28480
2016-06-02T11:12:29.772Z,30432
2016-06-02T11:13:29.759Z,33120
2016-06-02T11:14:29.747Z,35680
2016-06-02T11:15:29.749Z,39008
2016-06-02T11:16:29.580Z,33760
2016-06-02T11:17:29.724Z,33024
2016-06-02T11:18:29.727Z,34656
2016-06-02T11:19:29.698Z,39136
2016-06-02T11:20:29.700Z,34912
2016-06-02T11:21:29.562Z,36480
2016-06-02T11:22:29.690Z,42944
2016-06-02T11:23:29.677Z,46720
2016-06-02T11:24:29.664Z,57888
2016-06-02T11:25:29.511Z,39968
2016-06-02T11:26:29.638Z,33568
2016-06-02T11:27:29.766Z,29856
2016-06-02T11:28:29.472Z,31328
2016-06-02T11:29:29.631Z,34144
2016-06-02T11:30:29.603Z,75040
2016-06-02T11:31:29.464Z,68576
2016-06-02T11:32:29.435Z,43232
2016-06-02T11:33:29.579Z,57856
2016-06-02T11:34:29.581Z,40352
2016-06-02T11:35:29.584Z,38400
2016-06-02T11:36:29.556Z,39040
2016-06-02T11:37:29.558Z,40192
2016-06-02T11:38:29.546Z,99136
2016-06-02T11:39:30.064Z,58336
2016-06-02T11:40:30.019Z,29408
2016-06-02T11:41:29.522Z,29440
2016-06-02T11:42:29.353Z,26688
2016-06-02T11:43:29.497Z,24608
2016-06-02T11:44:29.499Z,24128
2016-06-02T11:45:29.502Z,24352
2016-06-02T11:46:29.333Z,27072
2016-06-02T11:47:29.335Z,33408
2016-06-02T11:48:29.479Z,105728
2016-06-02T11:49:29.450Z,90944
2016-06-02T11:50:29.453Z,44384
2016-06-02T11:51:29.440Z,99520
2016-06-02T11:52:29.443Z,101920
2016-06-02T11:53:29.430Z,83168
2016-06-02T11:54:29.417Z,55040
2016-06-02T11:55:30.029Z,47584
2016-06-02T11:56:29.266Z,49088
2016-06-02T11:57:29.393Z,49248
2016-06-02T11:58:29.396Z,99424
2016-06-02T11:59:29.383Z,95104
2016-06-02T12:00:29.387Z,64992
2016-06-02T12:01:29.404Z,83680
2016-06-02T12:02:29.376Z,91872
2016-06-02T12:03:29.206Z,97568
2016-06-02T12:04:29.053Z,64384
2016-06-02T12:05:29.368Z,41696
2016-06-02T12:06:29.355Z,41248
2016-06-02T12:07:29.342Z,39552
2016-06-02T12:08:29.361Z,40480
2016-06-02T12:09:29.348Z,102272
2016-06-02T12:10:29.038Z,51680
2016-06-02T12:11:29.337Z,50816
2016-06-02T12:12:29.341Z,73376
2016-06-02T12:13:29.327Z,94496
2016-06-02T12:14:29.174Z,104832
2016-06-02T12:15:29.161Z,86944
2016-06-02T12:16:29.319Z,104224
2016-06-02T12:17:29.197Z,108800
2016-06-02T12:18:29.309Z,101632
2016-06-02T12:19:29.296Z,85312
2016-06-02T12:20:29.143Z,57248
2016-06-02T12:21:29.302Z,45344
2016-06-02T12:22:29.148Z,43072
2016-06-02T12:23:29.151Z,42560
2016-06-02T12:24:29.295Z,51264
2016-06-02T12:25:29.313Z,45920
2016-06-02T12:26:29.284Z,58400
2016-06-02T12:27:29.287Z,49888
2016-06-02T12:28:29.290Z,43872
2016-06-02T12:29:28.979Z,31584
2016-06-02T12:30:29.279Z,30432
2016-06-02T12:31:29.281Z,30816
2016-06-02T12:32:29.285Z,32416
2016-06-02T12:33:29.287Z,36928
2016-06-02T12:34:29.284Z,49056
2016-06-02T12:35:29.174Z,33408
2016-06-02T12:36:29.173Z,34208
2016-06-02T12:37:29.203Z,36128
2016-06-02T12:38:29.218Z,72256
2016-06-02T12:39:29.398Z,87008
2016-06-02T12:40:29.395Z,89184
2016-06-02T12:41:29.252Z,86368
2016-06-02T12:42:29.405Z,84288
2016-06-02T12:43:29.262Z,89312
2016-06-02T12:44:29.413Z,89024
2016-06-02T12:45:29.419Z,92768
2016-06-02T12:46:29.426Z,41600
2016-06-02T12:47:29.415Z,38272
2016-06-02T12:48:29.421Z,43456
2016-06-02T12:49:29.427Z,72512
2016-06-02T12:50:30.587Z,55296
2016-06-02T12:51:29.418Z,36096
2016-06-02T12:52:29.329Z,37664
2016-06-02T12:53:29.411Z,30016
2016-06-02T12:54:29.415Z,30816
2016-06-02T12:55:29.871Z,33376
2016-06-02T12:56:29.405Z,37696
2016-06-02T12:57:29.408Z,42080
2016-06-02T12:58:29.412Z,95744
2016-06-02T12:59:29.398Z,90656
2016-06-02T13:00:29.402Z,53088
2016-06-02T13:01:29.390Z,48896
2016-06-02T13:02:29.376Z,29248
2016-06-02T13:03:29.223Z,34208
2016-06-02T13:04:29.382Z,44160
2016-06-02T13:05:29.213Z,38688
2016-06-02T13:06:29.356Z,39104
2016-06-02T13:07:29.359Z,60352
2016-06-02T13:08:29.362Z,44768
2016-06-02T13:09:29.349Z,32096
2016-06-02T13:10:29.884Z,27936
2016-06-02T13:11:29.339Z,25408
2016-06-02T13:12:29.185Z,25568
2016-06-02T13:13:29.188Z,27616
2016-06-02T13:14:29.332Z,29088
2016-06-02T13:15:29.318Z,31520
2016-06-02T13:16:29.321Z,34112
2016-06-02T13:17:29.324Z,36544
2016-06-02T13:18:29.155Z,40224
2016-06-02T13:19:29.298Z,84000
2016-06-02T13:20:29.300Z,70528
2016-06-02T13:21:29.131Z,81504