createdAt,value
2019-03-03T00:02:18.026Z,11.50
2019-03-03T00:04:49.375Z,11.50
2019-03-03T00:07:20.922Z,11.50
2019-03-03T00:09:52.340Z,11.50
2019-03-03T00:12:23.726Z,11.50
2019-03-03T00:15:07.073Z,11.50
2019-03-03T00:17:38.424Z,11.50
2019-03-03T00:20:10.168Z,11.50
2019-03-03T00:22:41.543Z,11.50
2019-03-03T00:25:12.974Z,11.50
2019-03-03T00:27:56.595Z,11.50
2019-03-03T00:30:28.245Z,11.50
2019-03-03T00:32:59.637Z,11.50
2019-03-03T00:35:31.682Z,11.50
2019-03-03T00:38:28.886Z,11.50
2019-03-03T00:41:29.176Z,11.50
2019-03-03T00:44:34.518Z,11.50
2019-03-03T00:47:35.925Z,11.50
2019-03-03T00:50:16.417Z,11.60
2019-03-03T00:53:01.589Z,11.60
2019-03-03T00:56:04.715Z,11.60
2019-03-03T00:59:01.675Z,11.60
2019-03-03T01:01:41.544Z,11.60
2019-03-03T01:04:34.198Z,11.60
2019-03-03T01:07:27.689Z,11.60
2019-03-03T01:10:20.415Z,11.60
2019-03-03T01:12:58.946Z,11.60
2019-03-03T01:15:51.332Z,11.60
2019-03-03T01:18:41.467Z,11.60
2019-03-03T01:21:19.843Z,11.60
2019-03-03T01:24:08.692Z,11.60
2019-03-03T01:26:51.185Z,11.60
2019-03-03T01:29:22.627Z,11.60
2019-03-03T01:31:53.911Z,11.60
2019-03-03T01:34:25.413Z,11.60
2019-03-03T01:36:56.688Z,11.60
2019-03-03T01:39:28.106Z,11.60
2019-03-03T01:41:59.497Z,11.60
2019-03-03T01:44:30.840Z,11.60
2019-03-03T01:47:14.334Z,11.60
2019-03-03T01:49:55.864Z,11.60
2019-03-03T01:52:27.199Z,11.70
2019-03-03T01:54:58.541Z,11.70
2019-03-03T01:57:30.815Z,11.70
2019-03-03T02:00:02.110Z,11.70
2019-03-03T02:02:35.013Z,11.70
2019-03-03T02:05:06.505Z,11.70
2019-03-03T02:07:37.790Z,11.70
2019-03-03T02:10:09.251Z,11.70
2019-03-03T02:12:40.605Z,11.70
2019-03-03T02:15:13.282Z,11.70
2019-03-03T02:17:44.582Z,11.70
2019-03-03T02:20:16.265Z,11.70
2019-03-03T02:22:47.621Z,11.70
2019-03-03T02:25:19.059Z,11.70
2019-03-03T02:27:50.813Z,11.70
2019-03-03T02:30:22.319Z,11.70
2019-03-03T02:32:54.681Z,11.70
2019-03-03T02:35:26.071Z,11.70
2019-03-03T02:37:57.416Z,11.70
2019-03-03T02:40:28.795Z,11.70
2019-03-03T02:43:00.114Z,11.70
2019-03-03T02:45:31.502Z,11.70
2019-03-03T02:48:02.898Z,11.70
2019-03-03T02:50:34.288Z,11.70
2019-03-03T02:53:05.649Z,11.80
2019-03-03T02:55:37.053Z,11.70
2019-03-03T02:58:09.334Z,11.80
2019-03-03T03:00:47.951Z,11.80
2019-03-03T03:03:19.760Z,11.80
2019-03-03T03:09:26.777Z,11.80
2019-03-03T03:12:10.350Z,11.80
2019-03-03T03:14:59.249Z,11.90
2019-03-03T03:17:42.939Z,11.80
2019-03-03T03:20:45.337Z,11.90
2019-03-03T03:23:25.014Z,11.80
2019-03-03T03:26:15.445Z,11.90
2019-03-03T03:28:53.989Z,11.80
2019-03-03T03:31:44.451Z,11.80
2019-03-03T03:34:23.967Z,11.80
2019-03-03T03:37:03.278Z,11.80
2019-03-03T03:40:00.771Z,11.80
2019-03-03T03:42:41.381Z,11.80
2019-03-03T03:45:27.111Z,11.80
2019-03-03T03:48:23.540Z,11.80
2019-03-03T03:51:12.191Z,11.80
2019-03-03T03:54:08.325Z,11.80
2019-03-03T03:56:48.246Z,11.80
2019-03-03T03:59:38.050Z,11.80
2019-03-03T04:02:28.465Z,11.80
2019-03-03T04:05:15.442Z,11.70
2019-03-03T04:08:09.711Z,11.80
2019-03-03T04:10:58.740Z,11.80
2019-03-03T04:13:51.982Z,11.80
2019-03-03T04:16:27.893Z,11.80
2019-03-03T04:19:04.948Z,11.80
2019-03-03T04:21:58.331Z,11.70
2019-03-03T04:25:00.387Z,11.70
2019-03-03T04:27:56.836Z,11.80
2019-03-03T04:30:53.322Z,11.80
2019-03-03T04:33:46.200Z,11.80
2019-03-03T04:36:36.687Z,11.80
2019-03-03T04:39:26.054Z,11.80
2019-03-03T04:42:16.498Z,11.80
2019-03-03T04:45:03.388Z,11.80
2019-03-03T04:47:46.392Z,11.80
2019-03-03T04:50:41.596Z,11.80
2019-03-03T04:53:27.205Z,11.80
2019-03-03T04:56:28.963Z,11.80
2019-03-03T04:59:13.569Z,11.80
2019-03-03T05:02:07.565Z,11.70
2019-03-03T05:05:04.159Z,11.70
2019-03-03T05:07:57.518Z,11.70
2019-03-03T05:11:02.692Z,11.70
2019-03-03T05:13:39.205Z,11.70
2019-03-03T05:16:47.460Z,11.70
2019-03-03T05:19:28.222Z,11.70
2019-03-03T05:21:59.560Z,11.70
2019-03-03T05:24:34.223Z,11.70
2019-03-03T05:27:04.003Z,11.70
2019-03-03T05:29:35.259Z,11.70
2019-03-03T05:32:06.601Z,11.70
2019-03-03T05:34:37.860Z,11.70
2019-03-03T05:37:09.282Z,11.70
2019-03-03T05:39:40.621Z,11.70
2019-03-03T05:42:12.114Z,11.70
2019-03-03T05:44:43.408Z,11.70
2019-03-03T05:47:14.760Z,11.70
2019-03-03T05:49:46.029Z,11.70
2019-03-03T05:52:17.379Z,11.70
2019-03-03T05:54:48.652Z,11.70
2019-03-03T05:57:20.185Z,11.70
2019-03-03T05:59:51.461Z,11.70
2019-03-03T06:02:22.898Z,11.70
2019-03-03T06:04:54.160Z,11.80
2019-03-03T06:07:25.605Z,11.80
2019-03-03T06:09:56.797Z,11.80
2019-03-03T06:12:28.121Z,11.80
2019-03-03T06:14:59.353Z,11.80
2019-03-03T06:17:30.964Z,11.80
2019-03-03T06:20:02.266Z,11.80
2019-03-03T06:22:33.541Z,11.80
2019-03-03T06:25:05.389Z,11.90
2019-03-03T06:27:36.829Z,11.90
2019-03-03T06:30:09.741Z,11.90
2019-03-03T06:32:41.439Z,11.90
2019-03-03T06:35:12.805Z,11.90
2019-03-03T06:37:44.134Z,12.00
2019-03-03T06:40:15.493Z,11.90
2019-03-03T06:42:46.729Z,11.90
2019-03-03T06:45:18.194Z,12.00
2019-03-03T06:47:49.607Z,12.00
2019-03-03T06:50:20.883Z,12.00
2019-03-03T06:52:52.184Z,12.00
2019-03-03T06:55:23.616Z,12.00
2019-03-03T06:57:54.911Z,12.00
2019-03-03T07:00:26.294Z,12.00
2019-03-03T07:02:57.842Z,12.00
2019-03-03T07:05:29.216Z,12.10
2019-03-03T07:08:00.476Z,12.10
2019-03-03T07:10:31.856Z,12.10
2019-03-03T07:13:03.232Z,12.20
2019-03-03T07:15:34.564Z,12.20
2019-03-03T07:18:05.961Z,12.20
2019-03-03T07:20:37.230Z,12.30
2019-03-03T07:23:08.665Z,12.30
2019-03-03T07:25:39.989Z,12.30
2019-03-03T07:28:11.558Z,12.40
2019-03-03T07:30:42.924Z,12.40
2019-03-03T07:33:16.099Z,12.40
2019-03-03T07:35:47.301Z,12.40
2019-03-03T07:38:18.598Z,12.50
2019-03-03T07:40:49.982Z,12.50
2019-03-03T07:43:21.461Z,12.50
2019-03-03T07:45:52.957Z,12.50
2019-03-03T07:48:24.749Z,12.50
2019-03-03T07:50:56.016Z,12.50
2019-03-03T07:53:27.431Z,12.50
2019-03-03T07:56:10.728Z,12.50
2019-03-03T07:58:42.126Z,12.50
2019-03-03T08:01:13.483Z,12.50
2019-03-03T08:03:46.637Z,12.50
2019-03-03T08:06:17.947Z,12.60
2019-03-03T08:08:49.277Z,12.60
2019-03-03T08:11:20.561Z,12.60
2019-03-03T08:13:51.952Z,12.60
2019-03-03T08:16:23.291Z,12.60
2019-03-03T08:18:54.644Z,12.70
2019-03-03T08:21:25.938Z,12.70
2019-03-03T08:23:57.289Z,12.70
2019-03-03T08:26:28.573Z,12.70
2019-03-03T08:28:59.901Z,12.70
2019-03-03T08:31:31.114Z,12.70
2019-03-03T08:34:02.550Z,12.70
2019-03-03T08:36:33.818Z,12.80
2019-03-03T08:39:07.111Z,12.80
2019-03-03T08:41:41.715Z,12.80
2019-03-03T08:44:16.925Z,12.80
2019-03-03T08:47:07.328Z,12.90
2019-03-03T08:49:46.303Z,12.90
2019-03-03T08:52:42.459Z,13.00
2019-03-03T08:55:31.565Z,13.00
2019-03-03T08:58:09.560Z,13.00
2019-03-03T09:00:59.981Z,13.00
2019-03-03T09:03:37.063Z,13.00
2019-03-03T09:06:16.499Z,12.90
2019-03-03T09:09:12.484Z,12.90
2019-03-03T09:12:02.873Z,12.90
2019-03-03T09:14:49.342Z,13.00
2019-03-03T09:17:39.790Z,13.00
2019-03-03T09:20:29.358Z,13.00
2019-03-03T09:23:19.793Z,13.00
2019-03-03T09:25:57.798Z,13.00
2019-03-03T09:28:48.212Z,13.00
2019-03-03T09:31:53.295Z,13.00
2019-03-03T09:34:43.737Z,13.10
2019-03-03T09:37:30.516Z,13.20
2019-03-03T09:40:15.803Z,13.20
2019-03-03T09:43:02.950Z,13.20
2019-03-03T09:46:03.033Z,13.30
2019-03-03T09:48:59.197Z,13.30
2019-03-03T09:51:38.453Z,13.30
2019-03-03T09:54:16.652Z,13.40
2019-03-03T09:56:56.570Z,13.40
2019-03-03T09:59:36.120Z,13.40
2019-03-03T10:02:25.277Z,13.40
2019-03-03T10:05:11.565Z,13.50
2019-03-03T10:08:09.114Z,13.50
2019-03-03T10:11:03.605Z,13.50
2019-03-03T10:13:40.073Z,13.50
2019-03-03T10:16:31.287Z,13.50
2019-03-03T10:19:24.721Z,13.50
2019-03-03T10:22:17.818Z,13.50
2019-03-03T10:25:16.872Z,13.50
2019-03-03T10:28:09.234Z,13.50
2019-03-03T10:30:59.691Z,13.60
2019-03-03T10:33:45.936Z,13.60
2019-03-03T10:36:34.076Z,13.60
2019-03-03T10:39:32.518Z,13.70
2019-03-03T10:42:22.981Z,13.70
2019-03-03T10:45:16.562Z,13.70
2019-03-03T10:48:08.357Z,13.70
2019-03-03T10:50:56.333Z,13.70
2019-03-03T10:53:52.535Z,13.70
2019-03-03T10:56:32.120Z,13.70
2019-03-03T10:59:29.410Z,13.70
2019-03-03T11:02:07.434Z,13.70
2019-03-03T11:04:45.425Z,13.70
2019-03-03T11:07:50.630Z,13.80
2019-03-03T11:10:39.666Z,13.80
2019-03-03T11:13:17.676Z,13.80
2019-03-03T11:16:14.536Z,13.80
2019-03-03T11:18:56.868Z,13.90
2019-03-03T11:21:41.797Z,13.90
2019-03-03T11:24:25.622Z,13.90
2019-03-03T11:27:14.585Z,13.90
2019-03-03T11:29:54.468Z,13.90
2019-03-03T11:32:33.903Z,13.90
2019-03-03T11:35:27.366Z,13.90
2019-03-03T11:38:23.485Z,14.00
2019-03-03T11:41:16.866Z,14.00
2019-03-03T11:44:03.530Z,14.10
2019-03-03T11:46:56.955Z,14.20
2019-03-03T11:49:47.373Z,14.20
2019-03-03T11:52:24.326Z,14.30
2019-03-03T11:55:12.901Z,14.40
2019-03-03T11:58:12.009Z,14.40
2019-03-03T12:00:53.997Z,14.40
2019-03-03T12:03:44.432Z,14.50
2019-03-03T12:06:29.848Z,14.60
2019-03-03T12:09:20.241Z,14.60
2019-03-03T12:12:09.945Z,14.70
2019-03-03T12:14:54.367Z,14.70
2019-03-03T12:17:41.063Z,14.70
2019-03-03T12:20:35.034Z,14.70
2019-03-03T12:23:34.359Z,14.70
2019-03-03T12:26:40.761Z,14.70
2019-03-03T12:29:45.907Z,14.80
2019-03-03T12:32:45.194Z,14.80
2019-03-03T12:35:23.995Z,14.90
2019-03-03T12:38:14.410Z,14.90
2019-03-03T12:40:55.786Z,15.00
2019-03-03T12:43:44.094Z,15.00
2019-03-03T12:46:23.837Z,15.10
2019-03-03T12:49:15.634Z,15.20
2019-03-03T12:51:58.951Z,15.20
2019-03-03T12:54:48.769Z,15.20
2019-03-03T12:57:30.521Z,15.20
2019-03-03T13:00:23.902Z,15.20
2019-03-03T13:03:18.030Z,15.20
2019-03-03T13:06:01.305Z,15.20
2019-03-03T13:08:47.901Z,15.20
2019-03-03T13:11:32.836Z,15.20
2019-03-03T13:14:23.200Z,15.20
2019-03-03T13:17:13.337Z,15.20
2019-03-03T13:19:58.084Z,15.30
2019-03-03T13:22:37.814Z,15.40
2019-03-03T13:25:34.280Z,15.50
2019-03-03T13:28:23.301Z,15.70
2019-03-03T13:31:13.701Z,15.90
2019-03-03T13:34:15.983Z,16.10
2019-03-03T13:37:16.453Z,16.20
2019-03-03T13:40:02.792Z,16.20
2019-03-03T13:42:43.473Z,16.30
2019-03-03T13:45:15.341Z,16.30
2019-03-03T13:47:46.737Z,16.30
2019-03-03T13:50:19.218Z,16.30
2019-03-03T13:52:50.604Z,16.30
2019-03-03T13:55:33.804Z,16.30
2019-03-03T13:58:06.852Z,16.30
2019-03-03T14:00:38.348Z,16.30
2019-03-03T14:03:09.772Z,16.30
2019-03-03T14:05:42.253Z,16.30
2019-03-03T14:08:13.607Z,16.30
2019-03-03T14:10:45.216Z,16.30
2019-03-03T14:13:16.555Z,16.20
2019-03-03T14:15:58.081Z,16.20
2019-03-03T14:18:29.428Z,16.10
2019-03-03T14:21:00.888Z,16.10
2019-03-03T14:23:32.255Z,16.00
2019-03-03T14:26:03.668Z,16.00
2019-03-03T14:28:34.974Z,16.00
2019-03-03T14:31:06.500Z,16.00
2019-03-03T14:33:37.815Z,16.00
2019-03-03T14:36:09.251Z,16.00
2019-03-03T14:38:52.437Z,16.00
2019-03-03T14:41:23.884Z,16.00
2019-03-03T14:43:55.149Z,15.90
2019-03-03T14:46:26.577Z,15.90
2019-03-03T14:48:57.930Z,15.90
2019-03-03T14:51:29.430Z,15.90
2019-03-03T14:54:00.757Z,15.90
2019-03-03T14:56:32.233Z,15.90
2019-03-03T14:59:03.568Z,15.90
2019-03-03T15:01:35.005Z,15.80
2019-03-03T15:04:17.780Z,15.80
2019-03-03T15:06:49.250Z,15.80
2019-03-03T15:09:24.348Z,15.80
2019-03-03T15:12:07.571Z,15.80
2019-03-03T15:14:39.988Z,15.80
2019-03-03T15:17:11.337Z,15.70
2019-03-03T15:19:42.604Z,15.70
2019-03-03T15:22:14.044Z,15.70
2019-03-03T15:24:45.410Z,15.70
2019-03-03T15:27:28.792Z,15.60
2019-03-03T15:30:00.273Z,15.60
2019-03-03T15:32:31.696Z,15.60
2019-03-03T15:35:03.110Z,15.50
2019-03-03T15:37:34.452Z,15.50
2019-03-03T15:40:06.731Z,15.50
2019-03-03T15:42:38.464Z,15.40
2019-03-03T15:45:11.971Z,15.50
2019-03-03T15:47:43.332Z,15.50
2019-03-03T15:50:14.800Z,15.50
2019-03-03T15:52:46.317Z,15.60
2019-03-03T15:55:17.850Z,15.60
2019-03-03T15:57:49.277Z,15.60
2019-03-03T16:00:22.921Z,15.60
2019-03-03T16:02:54.540Z,15.60
2019-03-03T16:05:25.898Z,15.60
2019-03-03T16:08:09.185Z,15.60
2019-03-03T16:10:40.584Z,15.60
2019-03-03T16:13:12.017Z,15.50
2019-03-03T16:15:43.421Z,15.50
2019-03-03T16:18:16.281Z,15.40
2019-03-03T16:20:47.642Z,15.40
2019-03-03T16:23:18.925Z,15.40
2019-03-03T16:25:50.251Z,15.30
2019-03-03T16:28:21.646Z,15.30
2019-03-03T16:30:52.932Z,15.20
2019-03-03T16:33:24.225Z,15.20
2019-03-03T16:35:55.633Z,15.20
2019-03-03T16:38:27.225Z,15.10
2019-03-03T16:40:58.702Z,15.10
2019-03-03T16:43:30.058Z,15.10
2019-03-03T16:46:01.325Z,15.00
2019-03-03T16:48:32.703Z,15.00
2019-03-03T16:51:04.039Z,15.00
2019-03-03T16:53:47.323Z,15.00
2019-03-03T16:56:30.153Z,15.00
2019-03-03T16:59:01.612Z,14.90
2019-03-03T17:01:33.030Z,14.90
2019-03-03T17:04:04.466Z,14.90
2019-03-03T17:06:35.645Z,14.90
2019-03-03T17:09:07.157Z,14.90
2019-03-03T17:11:39.769Z,14.80
2019-03-03T17:14:11.211Z,14.80
2019-03-03T17:16:42.558Z,14.80
2019-03-03T17:19:13.965Z,14.80
2019-03-03T17:21:45.318Z,14.80
2019-03-03T17:24:16.638Z,14.70
2019-03-03T17:26:47.983Z,14.70
2019-03-03T17:29:19.365Z,14.70
2019-03-03T17:31:50.761Z,14.60
2019-03-03T17:34:22.224Z,14.70
2019-03-03T17:36:53.585Z,14.70
2019-03-03T17:39:25.196Z,14.70
2019-03-03T17:41:56.704Z,14.70
2019-03-03T17:44:28.372Z,14.60
2019-03-03T17:46:59.724Z,14.60
2019-03-03T17:49:31.151Z,14.60
2019-03-03T17:52:02.508Z,14.60
2019-03-03T17:54:33.934Z,14.60
2019-03-03T17:57:05.377Z,14.60
2019-03-03T17:59:36.634Z,14.60
2019-03-03T18:02:08.295Z,14.60
2019-03-03T18:04:39.637Z,14.60
2019-03-03T18:07:21.221Z,14.60
2019-03-03T18:09:52.541Z,14.60
2019-03-03T18:12:24.766Z,14.60
2019-03-03T18:14:56.156Z,14.60
2019-03-03T18:17:27.524Z,14.60
2019-03-03T18:19:59.203Z,14.50
2019-03-03T18:22:30.485Z,14.50
2019-03-03T18:25:01.896Z,14.50
2019-03-03T18:27:33.281Z,14.50
2019-03-03T18:30:06.737Z,14.50
2019-03-03T18:32:38.093Z,14.50
2019-03-03T18:35:09.854Z,14.50
2019-03-03T18:37:41.181Z,14.50
2019-03-03T18:40:13.201Z,14.50
2019-03-03T18:42:44.661Z,14.40
2019-03-03T18:45:27.692Z,14.40
2019-03-03T18:47:59.030Z,14.40
2019-03-03T18:50:30.443Z,14.40
2019-03-03T18:53:01.709Z,14.40
2019-03-03T18:55:33.149Z,14.40
2019-03-03T18:58:06.426Z,14.30
2019-03-03T19:00:37.924Z,14.30
2019-03-03T19:03:09.335Z,14.30
2019-03-03T19:05:40.789Z,14.30
2019-03-03T19:08:23.618Z,14.30
2019-03-03T19:10:55.158Z,14.30
2019-03-03T19:13:38.733Z,14.30
2019-03-03T19:16:11.210Z,14.30
2019-03-03T19:18:55.099Z,14.40
2019-03-03T19:21:26.469Z,14.30
2019-03-03T19:23:57.881Z,14.30
2019-03-03T19:26:29.260Z,14.30
2019-03-03T19:29:12.794Z,14.30
2019-03-03T19:31:44.148Z,14.30
2019-03-03T19:34:15.563Z,14.30
2019-03-03T19:36:58.899Z,14.30
2019-03-03T19:39:30.334Z,14.30
2019-03-03T19:42:01.516Z,14.30
2019-03-03T19:44:45.076Z,14.30
2019-03-03T19:47:16.541Z,14.30
2019-03-03T19:49:47.910Z,14.30
2019-03-03T19:52:19.438Z,14.30
2019-03-03T19:54:50.815Z,14.30
2019-03-03T19:57:34.162Z,14.30
2019-03-03T20:00:07.321Z,14.30
2019-03-03T20:02:38.925Z,14.30
2019-03-03T20:05:11.567Z,14.30
2019-03-03T20:07:46.017Z,14.30
2019-03-03T20:10:29.126Z,14.30
2019-03-03T20:13:00.798Z,14.30
2019-03-03T20:15:32.418Z,14.30
2019-03-03T20:18:05.308Z,14.30
2019-03-03T20:20:36.769Z,14.30
2019-03-03T20:23:08.273Z,14.30
2019-03-03T20:25:39.708Z,14.30
2019-03-03T20:28:11.174Z,14.30
2019-03-03T20:30:43.773Z,14.30
2019-03-03T20:33:15.396Z,14.30
2019-03-03T20:35:46.756Z,14.30
2019-03-03T20:38:18.126Z,14.30
2019-03-03T20:41:01.536Z,14.30
2019-03-03T20:43:33.173Z,14.30
2019-03-03T20:46:04.508Z,14.30
2019-03-03T20:50:58.815Z,14.30
2019-03-03T20:53:30.119Z,14.30
2019-03-03T20:56:01.529Z,14.30
2019-03-03T20:58:32.745Z,14.30
2019-03-03T21:01:04.130Z,14.30
2019-03-03T21:03:35.383Z,14.30
2019-03-03T21:06:06.765Z,14.30
2019-03-03T21:08:38.101Z,14.30
2019-03-03T21:11:09.697Z,14.30
2019-03-03T21:13:42.003Z,14.30
2019-03-03T21:16:13.286Z,14.30
2019-03-03T21:18:44.755Z,14.30
2019-03-03T21:21:16.055Z,14.30
2019-03-03T21:23:47.336Z,14.30
2019-03-03T21:26:18.661Z,14.30
2019-03-03T21:28:49.931Z,14.20
2019-03-03T21:31:21.269Z,14.20
2019-03-03T21:33:52.600Z,14.20
2019-03-03T21:36:23.926Z,14.20
2019-03-03T21:38:55.109Z,14.20
2019-03-03T21:41:26.530Z,14.20
2019-03-03T21:43:57.785Z,14.20
2019-03-03T21:46:29.007Z,14.20
2019-03-03T21:49:00.354Z,14.20
2019-03-03T21:51:31.777Z,14.20
2019-03-03T21:54:03.133Z,14.20
2019-03-03T21:56:34.419Z,14.20
2019-03-03T21:59:05.888Z,14.20
2019-03-03T22:01:37.224Z,14.20
2019-03-03T22:04:08.509Z,14.20
2019-03-03T22:06:39.700Z,14.20
2019-03-03T22:09:11.632Z,14.20
2019-03-03T22:11:44.509Z,14.20
2019-03-03T22:14:15.785Z,14.20
2019-03-03T22:16:47.072Z,14.20
2019-03-03T22:19:18.445Z,14.20
2019-03-03T22:21:50.039Z,14.20
2019-03-03T22:24:21.214Z,14.20
2019-03-03T22:26:52.513Z,14.20
2019-03-03T22:29:23.862Z,14.20
2019-03-03T22:31:55.172Z,14.20
2019-03-03T22:34:26.470Z,14.20
2019-03-03T22:36:57.752Z,14.20
2019-03-03T22:39:29.904Z,14.20
2019-03-03T22:42:01.332Z,14.20
2019-03-03T22:44:32.528Z,14.20
2019-03-03T22:47:04.064Z,14.20
2019-03-03T22:49:35.248Z,14.20
2019-03-03T22:52:06.661Z,14.20
2019-03-03T22:54:37.922Z,14.20
2019-03-03T22:57:09.274Z,14.20
2019-03-03T22:59:40.471Z,14.20
2019-03-03T23:02:14.001Z,14.20
2019-03-03T23:05:15.497Z,14.20
2019-03-03T23:08:06.302Z,14.20
2019-03-03T23:11:05.192Z,14.20
2019-03-03T23:13:58.872Z,14.20
2019-03-03T23:17:12.946Z,14.20
2019-03-03T23:20:02.063Z,14.20
2019-03-03T23:23:25.293Z,14.20
2019-03-03T23:26:17.255Z,14.20
2019-03-03T23:31:19.661Z,14.20
2019-03-03T23:33:51.004Z,14.20
2019-03-03T23:36:22.406Z,14.20
2019-03-03T23:38:53.777Z,14.20
2019-03-03T23:41:25.190Z,14.20
2019-03-03T23:43:56.543Z,14.20
2019-03-03T23:46:27.761Z,14.20
2019-03-03T23:48:58.953Z,14.10
2019-03-03T23:51:30.288Z,14.20
2019-03-03T23:54:01.561Z,14.10
2019-03-03T23:56:32.768Z,14.20
2019-03-03T23:59:04.204Z,14.20
