createdAt,value
2022-10-22T06:44:53.186Z,98605.59
2022-10-22T06:48:04.837Z,98609.94
2022-10-22T06:51:14.804Z,98609.66
2022-10-22T06:54:24.814Z,98611.94
2022-10-22T06:57:34.743Z,98616.69
2022-10-22T07:00:44.650Z,98625.19
2022-10-22T07:03:55.897Z,98621.84
2022-10-22T07:07:05.811Z,98621.16
2022-10-22T07:10:15.862Z,98625.59
2022-10-22T07:13:25.778Z,98625.31
2022-10-22T07:16:35.735Z,98632.75
2022-10-22T07:19:49.710Z,98635.09
2022-10-22T07:23:01.212Z,98635.88
2022-10-22T07:26:14.036Z,98638.63
2022-10-22T07:29:23.929Z,98644.59
2022-10-22T07:32:33.818Z,98643.25
2022-10-22T07:35:45.043Z,98654.63
2022-10-22T07:38:56.761Z,98669.72
2022-10-22T07:42:06.749Z,98666.78
2022-10-22T07:45:16.719Z,98668.47
2022-10-22T07:48:26.847Z,98672.19
2022-10-22T07:51:38.058Z,98679.97
2022-10-22T07:54:47.997Z,98686.72
2022-10-22T07:57:57.934Z,98689.06
2022-10-22T08:01:08.119Z,98694.19
2022-10-22T08:04:20.967Z,98686.56
2022-10-22T08:07:32.385Z,98676.00
2022-10-22T08:10:43.633Z,98689.72
2022-10-22T08:13:54.454Z,98677.94
2022-10-22T08:17:04.812Z,98679.69
2022-10-22T08:20:15.130Z,98689.03
2022-10-22T08:23:29.061Z,98695.06
2022-10-22T08:26:41.463Z,98695.16
2022-10-22T08:29:51.389Z,98693.53
2022-10-22T08:33:01.326Z,98695.41
2022-10-22T08:36:13.441Z,98703.41
2022-10-22T08:39:27.749Z,98696.69
2022-10-22T08:43:00.017Z,98700.38
2022-10-22T08:46:19.718Z,98706.88
2022-10-22T08:49:38.420Z,98695.69
2022-10-22T08:52:57.692Z,98690.41
2022-10-22T08:56:09.161Z,98693.59
2022-10-22T08:59:27.824Z,98690.63
2022-10-22T09:02:48.069Z,98691.03
2022-10-22T09:06:06.609Z,98703.78
2022-10-22T09:09:19.072Z,98707.63
2022-10-22T09:12:51.135Z,98714.03
2022-10-22T09:16:11.748Z,98711.81
2022-10-22T09:19:33.205Z,98719.22
2022-10-22T09:22:51.062Z,98708.31
2022-10-22T09:29:20.719Z,98721.03
2022-10-22T09:32:30.812Z,98723.97
2022-10-22T09:35:46.928Z,98720.03
2022-10-22T09:38:59.292Z,98715.88
2022-10-22T09:42:11.117Z,98721.91
2022-10-22T09:45:25.370Z,98723.59
2022-10-22T09:48:39.248Z,98727.69
2022-10-22T09:51:57.881Z,98740.97
2022-10-22T09:55:14.415Z,98735.19
2022-10-22T09:58:24.754Z,98741.44
2022-10-22T10:01:38.582Z,98741.22
2022-10-22T10:04:49.772Z,98743.63
2022-10-22T10:08:13.343Z,98751.22
2022-10-22T10:11:29.704Z,98746.72
2022-10-22T10:14:51.540Z,98756.91
2022-10-22T10:18:12.403Z,98747.50
2022-10-22T10:21:40.178Z,98749.56
2022-10-22T10:25:03.948Z,98750.94
2022-10-22T10:28:29.744Z,98741.56
2022-10-22T10:31:50.653Z,98735.84
2022-10-22T10:35:16.811Z,98739.19
2022-10-22T10:38:40.443Z,98741.56
2022-10-22T10:42:05.533Z,98732.31
2022-10-22T10:45:19.215Z,98742.59
2022-10-22T10:48:45.968Z,98741.59
2022-10-22T10:52:03.276Z,98741.84
2022-10-22T10:55:21.966Z,98746.56
2022-10-22T10:58:37.042Z,98744.34
2022-10-22T11:02:11.060Z,98748.16
2022-10-22T11:05:31.940Z,98756.88
2022-10-22T11:08:54.968Z,98751.66
2022-10-22T11:12:10.407Z,98757.78
2022-10-22T11:15:30.854Z,98765.00
2022-10-22T11:18:46.421Z,98765.94
2022-10-22T11:22:05.190Z,98761.22
2022-10-22T11:25:20.610Z,98774.69
2022-10-22T11:28:34.818Z,98764.31
2022-10-22T11:31:45.461Z,98754.22
2022-10-22T11:34:59.632Z,98764.34
2022-10-22T11:38:17.724Z,98756.19
2022-10-22T11:41:31.384Z,98757.72
2022-10-22T11:44:49.513Z,98759.91
2022-10-22T11:48:07.861Z,98747.13
2022-10-22T11:51:36.052Z,98737.59
2022-10-22T11:54:46.124Z,98730.31
2022-10-22T11:58:01.065Z,98742.91
2022-10-22T12:01:23.210Z,98743.16
2022-10-22T12:04:43.114Z,98738.72
2022-10-22T12:07:57.206Z,98738.22
2022-10-22T12:11:17.854Z,98739.53
2022-10-22T12:14:34.950Z,98733.81
2022-10-22T12:17:45.055Z,98743.09
2022-10-22T12:20:58.400Z,98735.50
2022-10-22T12:24:11.932Z,98741.78
2022-10-22T12:27:28.787Z,98742.16
2022-10-22T12:30:41.481Z,98742.97
2022-10-22T12:33:57.629Z,98736.72
2022-10-22T12:37:08.411Z,98739.56
2022-10-22T12:40:20.905Z,98739.84
2022-10-22T12:43:33.511Z,98732.31
2022-10-22T12:46:46.778Z,98740.56
2022-10-22T12:49:59.228Z,98741.03
2022-10-22T12:53:18.764Z,98738.28
2022-10-22T12:56:44.740Z,98740.75
2022-10-22T13:03:26.620Z,98735.94
2022-10-22T13:06:37.268Z,98737.69
2022-10-22T13:09:49.689Z,98747.72
2022-10-22T13:13:03.356Z,98745.53
2022-10-22T13:16:16.596Z,98757.25
2022-10-22T13:19:44.489Z,98746.50
2022-10-22T13:22:58.147Z,98750.78
2022-10-22T13:26:17.917Z,98753.97
2022-10-22T13:29:27.854Z,98753.44
2022-10-22T13:32:51.821Z,98756.22
2022-10-22T13:36:03.770Z,98744.81
2022-10-22T13:39:17.409Z,98748.94
2022-10-22T13:42:27.420Z,98743.06
2022-10-22T13:45:37.395Z,98749.31
2022-10-22T13:48:48.864Z,98744.38
2022-10-22T13:52:01.097Z,98742.13
2022-10-22T13:55:15.922Z,98742.47
2022-10-22T13:58:26.185Z,98744.78
2022-10-22T14:01:37.938Z,98751.78
2022-10-22T14:04:47.948Z,98744.56
2022-10-22T14:08:00.770Z,98745.06
2022-10-22T14:11:12.544Z,98746.41
2022-10-22T14:14:22.550Z,98745.94
2022-10-22T14:17:32.721Z,98748.84
2022-10-22T14:20:43.601Z,98748.13
2022-10-22T14:23:54.959Z,98748.50
2022-10-22T14:27:07.961Z,98748.06
2022-10-22T14:30:19.827Z,98747.25
2022-10-22T14:33:34.654Z,98743.22
2022-10-22T14:36:45.019Z,98743.81
2022-10-22T14:40:02.476Z,98738.00
2022-10-22T14:43:12.896Z,98743.06
2022-10-22T14:46:25.650Z,98744.38
2022-10-22T14:49:38.342Z,98742.91
2022-10-22T14:52:49.201Z,98744.09
2022-10-22T14:56:03.123Z,98745.16
2022-10-22T14:59:13.346Z,98747.75
2022-10-22T15:02:23.813Z,98747.56
2022-10-22T15:05:41.220Z,98748.75
2022-10-22T15:08:51.429Z,98759.53
2022-10-22T15:12:02.786Z,98762.44
2022-10-22T15:15:17.260Z,98760.56
2022-10-22T15:18:29.645Z,98763.53
2022-10-22T15:24:53.615Z,98759.75
2022-10-22T15:28:09.873Z,98758.59
2022-10-22T15:31:44.684Z,98763.59
2022-10-22T15:34:55.842Z,98758.94
2022-10-22T15:38:10.088Z,98761.81
2022-10-22T15:41:20.367Z,98758.50
2022-10-22T15:44:35.327Z,98760.28
2022-10-22T15:47:49.835Z,98757.50
2022-10-22T15:51:00.065Z,98761.97
2022-10-22T15:54:15.287Z,98759.69
2022-10-22T15:57:25.273Z,98756.09
2022-10-22T16:00:37.877Z,98769.47
2022-10-22T16:03:47.950Z,98770.63
2022-10-22T16:06:59.022Z,98768.41
2022-10-22T16:10:12.795Z,98771.28
2022-10-22T16:13:24.720Z,98769.88
2022-10-22T16:16:39.486Z,98765.88
2022-10-22T16:19:51.699Z,98773.97
2022-10-22T16:23:01.687Z,98772.44
2022-10-22T16:26:11.736Z,98776.09
2022-10-22T16:29:21.664Z,98780.78
2022-10-22T16:32:32.963Z,98782.81
2022-10-22T16:35:43.771Z,98793.22
2022-10-22T16:38:58.570Z,98787.22
2022-10-22T16:42:10.633Z,98789.28
2022-10-22T16:45:20.561Z,98792.97
2022-10-22T16:48:34.464Z,98803.69
2022-10-22T16:51:44.446Z,98809.16
2022-10-22T16:54:58.143Z,98811.91
2022-10-22T16:58:10.582Z,98817.47
2022-10-22T17:01:24.787Z,98822.81
2022-10-22T17:04:36.780Z,98827.50
2022-10-22T17:07:49.248Z,98833.22
2022-10-22T17:10:59.243Z,98828.66
2022-10-22T17:14:09.345Z,98835.28
2022-10-22T17:17:19.389Z,98834.88
2022-10-22T17:20:33.442Z,98832.91
2022-10-22T17:23:49.751Z,98829.00
2022-10-22T17:26:59.762Z,98834.28
2022-10-22T17:30:16.271Z,98832.47
2022-10-22T17:33:26.272Z,98842.13
2022-10-22T17:36:38.205Z,98845.53
2022-10-22T17:39:48.868Z,98847.25
2022-10-22T17:42:58.914Z,98850.66
2022-10-22T17:46:11.214Z,98851.44
2022-10-22T17:49:21.887Z,98862.56
2022-10-22T17:52:46.367Z,98862.38
2022-10-22T17:56:01.757Z,98866.44
2022-10-22T17:59:14.823Z,98860.69
2022-10-22T18:02:26.887Z,98859.22
2022-10-22T18:05:39.263Z,98853.88
2022-10-22T18:09:06.853Z,98855.44
2022-10-22T18:12:18.131Z,98849.06
2022-10-22T18:15:33.491Z,98844.94
2022-10-22T18:18:47.468Z,98844.03
2022-10-22T18:21:57.408Z,98847.63
2022-10-22T18:25:09.602Z,98840.53
2022-10-22T18:28:20.620Z,98841.91
2022-10-22T18:31:30.974Z,98846.94
2022-10-22T18:34:41.032Z,98846.66
2022-10-22T18:37:53.294Z,98841.28
2022-10-22T18:41:06.968Z,98837.72
2022-10-22T18:44:23.786Z,98843.34
2022-10-22T18:47:33.748Z,98847.41
2022-10-22T18:50:43.725Z,98840.84
2022-10-22T18:54:05.401Z,98839.22
2022-10-22T18:57:25.304Z,98845.56
2022-10-22T19:00:36.797Z,98844.91
2022-10-22T19:03:55.043Z,98848.06
2022-10-22T19:07:05.603Z,98842.72
2022-10-22T19:10:21.682Z,98828.16
2022-10-22T19:13:32.895Z,98833.31
2022-10-22T19:16:43.007Z,98838.44
2022-10-22T19:19:52.963Z,98833.75
2022-10-22T19:23:03.070Z,98841.06
2022-10-22T19:26:16.143Z,98843.13
2022-10-22T19:29:27.385Z,98836.75
2022-10-22T19:32:42.586Z,98833.16
2022-10-22T19:35:52.822Z,98834.53
2022-10-22T19:39:04.158Z,98840.81
2022-10-22T19:42:16.750Z,98830.59
2022-10-22T19:45:28.162Z,98830.59
2022-10-22T19:48:39.034Z,98832.28
2022-10-22T19:51:52.240Z,98831.59
2022-10-22T19:55:02.202Z,98828.94
2022-10-22T19:58:15.892Z,98832.66
2022-10-22T20:01:28.073Z,98836.59
2022-10-22T20:04:40.473Z,98839.03
2022-10-22T20:07:50.394Z,98840.59
2022-10-22T20:11:09.766Z,98843.09
2022-10-22T20:14:20.150Z,98846.56
2022-10-22T20:17:31.577Z,98829.00
2022-10-22T20:20:41.629Z,98837.28
2022-10-22T20:23:57.420Z,98837.28
2022-10-22T20:27:07.389Z,98848.47
2022-10-22T20:30:21.466Z,98852.50
2022-10-22T20:33:33.760Z,98848.03
2022-10-22T20:36:43.702Z,98853.28
2022-10-22T20:39:53.667Z,98853.19
2022-10-22T20:43:03.562Z,98850.47
2022-10-22T20:46:18.050Z,98853.81
2022-10-22T20:49:29.302Z,98851.38
2022-10-22T20:52:39.373Z,98853.81
2022-10-22T20:55:58.347Z,98854.63
2022-10-22T20:59:10.891Z,98854.63
2022-10-22T21:02:20.852Z,98851.81
2022-10-22T21:05:32.079Z,98850.72
2022-10-22T21:08:41.999Z,98852.16
2022-10-22T21:15:08.854Z,98846.47
2022-10-22T21:18:21.670Z,98841.13
2022-10-22T21:21:35.393Z,98836.88
2022-10-22T21:24:45.365Z,98846.16
2022-10-22T21:27:55.365Z,98845.25
2022-10-22T21:31:06.487Z,98843.38
2022-10-22T21:34:19.634Z,98850.28
2022-10-22T21:37:35.136Z,98858.53
2022-10-22T21:40:45.063Z,98856.56
2022-10-22T21:43:55.001Z,98850.16
2022-10-22T21:47:05.037Z,98853.41
2022-10-22T21:50:15.220Z,98852.53
2022-10-22T21:53:29.286Z,98856.91
2022-10-22T21:56:42.633Z,98860.44
2022-10-22T21:59:56.581Z,98853.31
2022-10-22T22:03:08.323Z,98857.22
2022-10-22T22:06:21.445Z,98857.00
2022-10-22T22:09:38.453Z,98856.78
2022-10-22T22:12:48.364Z,98855.44
2022-10-22T22:16:01.496Z,98854.28
2022-10-22T22:19:11.507Z,98848.72
2022-10-22T22:22:21.393Z,98852.06
2022-10-22T22:25:34.869Z,98846.91
2022-10-22T22:28:44.953Z,98841.91
2022-10-22T22:31:54.982Z,98841.78
2022-10-22T22:35:05.340Z,98833.50
2022-10-22T22:38:15.247Z,98833.97
2022-10-22T22:41:26.466Z,98828.47
2022-10-22T22:44:39.906Z,98826.00
2022-10-22T22:47:49.868Z,98820.09
2022-10-22T22:51:00.761Z,98819.84
2022-10-22T22:54:11.837Z,98824.66
2022-10-22T22:57:31.477Z,98824.66
2022-10-22T23:03:58.059Z,98823.75
