createdAt,value
2023-09-02T00:02:20.432Z,100.00
2023-09-02T00:04:47.122Z,100.00
2023-09-02T00:07:13.852Z,100.00
2023-09-02T00:09:40.550Z,100.00
2023-09-02T00:12:08.523Z,100.00
2023-09-02T00:14:35.426Z,100.00
2023-09-02T00:17:02.070Z,100.00
2023-09-02T00:19:28.758Z,100.00
2023-09-02T00:21:55.477Z,100.00
2023-09-02T00:24:22.765Z,100.00
2023-09-02T00:26:50.661Z,100.00
2023-09-02T00:29:17.410Z,100.00
2023-09-02T00:31:44.182Z,100.00
2023-09-02T00:34:10.916Z,100.00
2023-09-02T00:36:37.667Z,100.00
2023-09-02T00:39:05.863Z,100.00
2023-09-02T00:41:40.724Z,100.00
2023-09-02T00:44:07.600Z,100.00
2023-09-02T00:46:34.583Z,100.00
2023-09-02T00:49:01.773Z,100.00
2023-09-02T00:51:28.702Z,100.00
2023-09-02T00:53:55.842Z,100.00
2023-09-02T00:56:23.838Z,100.00
2023-09-02T00:58:51.262Z,100.00
2023-09-02T01:01:19.306Z,100.00
2023-09-02T01:03:46.923Z,100.00
2023-09-02T01:06:13.898Z,100.00
2023-09-02T01:08:40.726Z,100.00
2023-09-02T01:11:07.381Z,100.00
2023-09-02T01:13:34.134Z,100.00
2023-09-02T01:16:00.932Z,100.00
2023-09-02T01:18:28.442Z,100.00
2023-09-02T01:21:23.534Z,100.00
2023-09-02T01:23:59.890Z,100.00
2023-09-02T01:27:16.368Z,100.00
2023-09-02T01:29:54.611Z,100.00
2023-09-02T01:32:24.057Z,100.00
2023-09-02T01:34:52.795Z,100.00
2023-09-02T01:37:20.970Z,100.00
2023-09-02T01:39:49.872Z,100.00
2023-09-02T01:42:16.838Z,100.00
2023-09-02T01:44:44.760Z,100.00
2023-09-02T01:47:13.816Z,100.00
2023-09-02T01:49:40.559Z,100.00
2023-09-02T01:52:07.747Z,100.00
2023-09-02T01:54:34.563Z,100.00
2023-09-02T01:57:02.105Z,100.00
2023-09-02T01:59:28.789Z,100.00
2023-09-02T02:01:55.537Z,100.00
2023-09-02T02:04:30.212Z,100.00
2023-09-02T02:07:03.938Z,100.00
2023-09-02T02:09:37.095Z,100.00
2023-09-02T02:12:05.157Z,100.00
2023-09-02T02:14:33.712Z,100.00
2023-09-02T02:17:01.805Z,100.00
2023-09-02T02:19:28.550Z,100.00
2023-09-02T02:21:55.291Z,100.00
2023-09-02T02:24:21.979Z,100.00
2023-09-02T02:26:48.667Z,100.00
2023-09-02T02:29:15.397Z,100.00
2023-09-02T02:31:42.137Z,100.00
2023-09-02T02:34:08.963Z,100.00
2023-09-02T02:36:35.662Z,100.00
2023-09-02T02:39:05.863Z,100.00
2023-09-02T02:41:32.920Z,100.00
2023-09-02T02:44:00.767Z,100.00
2023-09-02T02:46:27.670Z,100.00
2023-09-02T02:48:54.466Z,100.00
2023-09-02T02:51:21.206Z,100.00
2023-09-02T02:53:47.953Z,100.00
2023-09-02T02:56:14.680Z,100.00
2023-09-02T02:58:41.635Z,100.00
2023-09-02T03:01:12.520Z,100.00
2023-09-02T03:03:39.488Z,100.00
2023-09-02T03:06:06.575Z,100.00
2023-09-02T03:08:34.260Z,100.00
2023-09-02T03:11:02.858Z,100.00
2023-09-02T03:13:34.940Z,100.00
2023-09-02T03:16:02.806Z,100.00
2023-09-02T03:18:29.807Z,100.00
2023-09-02T03:21:06.083Z,100.00
2023-09-02T03:23:36.702Z,100.00
2023-09-02T03:26:10.390Z,100.00
2023-09-02T03:28:37.224Z,100.00
2023-09-02T03:31:10.980Z,100.00
2023-09-02T03:33:38.671Z,100.00
2023-09-02T03:36:05.656Z,100.00
2023-09-02T03:38:32.458Z,100.00
2023-09-02T03:40:59.603Z,100.00
2023-09-02T03:43:26.346Z,100.00
2023-09-02T03:45:53.130Z,100.00
2023-09-02T03:48:20.402Z,100.00
2023-09-02T03:51:12.354Z,100.00
2023-09-02T03:53:40.154Z,100.00
2023-09-02T03:56:06.972Z,100.00
2023-09-02T03:58:34.050Z,100.00
2023-09-02T04:01:00.980Z,100.00
2023-09-02T04:03:28.695Z,100.00
2023-09-02T04:05:55.695Z,100.00
2023-09-02T04:08:24.564Z,100.00
2023-09-02T04:10:53.299Z,100.00
2023-09-02T04:13:25.576Z,100.00
2023-09-02T04:15:56.779Z,100.00
2023-09-02T04:18:24.165Z,100.00
2023-09-02T04:20:51.294Z,100.00
2023-09-02T04:23:19.327Z,100.00
2023-09-02T04:25:57.032Z,100.00
2023-09-02T04:28:24.568Z,100.00
2023-09-02T04:30:55.422Z,100.00
2023-09-02T04:33:23.788Z,100.00
2023-09-02T04:35:50.843Z,100.00
2023-09-02T04:38:17.794Z,100.00
2023-09-02T04:40:45.561Z,100.00
2023-09-02T04:43:13.761Z,100.00
2023-09-02T04:45:42.070Z,100.00
2023-09-02T04:48:10.368Z,100.00
2023-09-02T04:50:38.098Z,100.00
2023-09-02T04:53:05.342Z,100.00
2023-09-02T04:55:32.148Z,100.00
2023-09-02T04:57:59.484Z,100.00
2023-09-02T05:00:27.482Z,100.00
2023-09-02T05:02:54.860Z,100.00
2023-09-02T05:05:22.882Z,100.00
2023-09-02T05:07:50.317Z,100.00
2023-09-02T05:10:17.321Z,100.00
2023-09-02T05:12:44.110Z,100.00
2023-09-02T05:15:11.173Z,100.00
2023-09-02T05:17:37.964Z,100.00
2023-09-02T05:20:05.889Z,100.00
2023-09-02T05:22:33.093Z,100.00
2023-09-02T05:25:00.485Z,100.00
2023-09-02T05:27:27.494Z,100.00
2023-09-02T05:29:54.319Z,100.00
2023-09-02T05:32:21.191Z,100.00
2023-09-02T05:34:48.222Z,100.00
2023-09-02T05:37:15.248Z,100.00
2023-09-02T05:39:41.998Z,100.00
2023-09-02T05:42:08.864Z,100.00
2023-09-02T05:44:35.742Z,100.00
2023-09-02T05:47:03.031Z,100.00
2023-09-02T05:49:30.114Z,100.00
2023-09-02T05:51:57.100Z,100.00
2023-09-02T05:54:23.765Z,100.00
2023-09-02T05:56:50.510Z,100.00
2023-09-02T05:59:17.225Z,100.00
2023-09-02T06:01:44.539Z,100.00
2023-09-02T06:04:11.364Z,100.00
2023-09-02T06:06:38.076Z,100.00
2023-09-02T06:09:04.890Z,100.00
2023-09-02T06:11:32.399Z,100.00
2023-09-02T06:13:59.155Z,100.00
2023-09-02T06:16:25.884Z,100.00
2023-09-02T06:18:52.606Z,100.00
2023-09-02T06:21:19.376Z,100.00
2023-09-02T06:23:46.361Z,100.00
2023-09-02T06:26:14.423Z,100.00
2023-09-02T06:28:41.395Z,100.00
2023-09-02T06:31:11.913Z,100.00
2023-09-02T06:33:38.971Z,100.00
2023-09-02T06:36:17.736Z,100.00
2023-09-02T06:38:44.923Z,100.00
2023-09-02T06:41:12.820Z,100.00
2023-09-02T06:43:39.966Z,100.00
2023-09-02T06:46:24.617Z,100.00
2023-09-02T06:48:51.809Z,100.00
2023-09-02T06:51:18.598Z,100.00
2023-09-02T06:53:45.629Z,99.87
2023-09-02T06:56:13.744Z,91.43
2023-09-02T06:58:42.371Z,91.27
2023-09-02T07:01:19.161Z,79.93
2023-09-02T07:03:46.761Z,79.83
2023-09-02T07:06:16.211Z,78.84
2023-09-02T07:08:44.231Z,72.92
2023-09-02T07:11:12.654Z,68.49
2023-09-02T07:13:41.107Z,63.79
2023-09-02T07:16:08.219Z,57.96
2023-09-02T07:18:35.483Z,57.85
2023-09-02T07:21:03.664Z,61.35
2023-09-02T07:23:32.557Z,54.29
2023-09-02T07:26:01.088Z,57.96
2023-09-02T07:28:31.935Z,53.25
2023-09-02T07:31:03.151Z,55.91
2023-09-02T07:33:30.810Z,53.78
2023-09-02T07:35:58.637Z,53.53
2023-09-02T07:38:26.183Z,54.01
2023-09-02T07:40:53.086Z,50.61
2023-09-02T07:43:20.241Z,49.03
2023-09-02T07:45:49.297Z,50.35
2023-09-02T07:48:16.323Z,50.86
2023-09-02T07:50:43.563Z,47.13
2023-09-02T07:53:10.962Z,51.29
2023-09-02T07:55:38.297Z,49.90
2023-09-02T07:58:05.163Z,46.03
2023-09-02T08:00:36.187Z,46.22
2023-09-02T08:03:04.127Z,47.48
2023-09-02T08:05:31.001Z,45.72
2023-09-02T08:07:58.152Z,48.23
2023-09-02T08:10:24.939Z,47.14
2023-09-02T08:12:51.739Z,47.55
2023-09-02T08:15:18.550Z,47.31
2023-09-02T08:17:46.317Z,43.81
2023-09-02T08:20:13.143Z,40.79
2023-09-02T08:22:40.963Z,38.15
2023-09-02T08:25:08.435Z,35.12
2023-09-02T08:27:35.333Z,37.76
2023-09-02T08:30:03.675Z,38.25
2023-09-02T08:32:31.403Z,36.40
2023-09-02T08:34:58.274Z,36.81
2023-09-02T08:37:25.103Z,35.16
2023-09-02T08:39:54.862Z,36.85
2023-09-02T08:42:22.138Z,34.95
2023-09-02T08:44:49.533Z,31.31
2023-09-02T08:47:18.446Z,29.22
2023-09-02T08:49:45.473Z,29.55
2023-09-02T08:52:13.546Z,28.25
2023-09-02T08:54:42.145Z,27.03
2023-09-02T08:57:12.391Z,25.98
2023-09-02T08:59:39.920Z,26.34
2023-09-02T09:02:07.259Z,28.82
2023-09-02T09:04:35.138Z,28.52
2023-09-02T09:07:06.399Z,31.58
2023-09-02T09:09:37.951Z,33.32
2023-09-02T09:12:07.400Z,32.63
2023-09-02T09:14:37.713Z,34.70
2023-09-02T09:17:05.168Z,34.50
2023-09-02T09:19:33.642Z,31.89
2023-09-02T09:22:02.517Z,34.74
2023-09-02T09:24:30.208Z,34.85
2023-09-02T09:27:00.038Z,35.73
2023-09-02T09:29:26.911Z,34.82
2023-09-02T09:32:14.146Z,30.99
2023-09-02T09:34:45.148Z,28.87
2023-09-02T09:37:12.242Z,30.15
2023-09-02T09:39:52.523Z,30.12
2023-09-02T09:42:34.166Z,28.44
2023-09-02T09:45:02.549Z,29.50
2023-09-02T09:47:29.311Z,29.09
2023-09-02T09:50:12.066Z,26.48
2023-09-02T09:52:38.762Z,30.33
2023-09-02T09:55:06.010Z,31.06
2023-09-02T09:57:39.240Z,30.80
2023-09-02T10:00:07.861Z,30.70
2023-09-02T10:02:35.804Z,27.59
2023-09-02T10:05:03.563Z,31.56
2023-09-02T10:07:32.862Z,29.77
2023-09-02T10:10:01.856Z,30.00
2023-09-02T10:12:39.733Z,30.49
2023-09-02T10:15:08.259Z,28.64
2023-09-02T10:17:36.694Z,34.24
2023-09-02T10:20:03.803Z,39.57
2023-09-02T10:22:32.971Z,42.19
2023-09-02T10:25:08.762Z,41.18
2023-09-02T10:27:41.184Z,37.54
2023-09-02T10:30:16.471Z,32.18
2023-09-02T10:32:52.167Z,28.06
2023-09-02T10:35:20.489Z,26.47
2023-09-02T10:37:57.722Z,28.02
2023-09-02T10:40:25.821Z,29.78
2023-09-02T10:42:56.344Z,28.69
2023-09-02T10:45:23.540Z,31.04
2023-09-02T10:47:51.606Z,27.83
2023-09-02T10:50:20.202Z,29.38
2023-09-02T10:52:51.805Z,26.87
2023-09-02T10:55:23.963Z,29.52
2023-09-02T10:57:54.929Z,36.53
2023-09-02T11:00:25.463Z,35.17
2023-09-02T11:02:53.929Z,40.70
2023-09-02T11:05:22.222Z,41.28
2023-09-02T11:07:50.232Z,35.97
2023-09-02T11:10:18.672Z,33.24
2023-09-02T11:13:08.172Z,31.51
2023-09-02T11:15:35.709Z,34.29
2023-09-02T11:18:33.766Z,34.82
2023-09-02T11:21:00.894Z,33.72
2023-09-02T11:23:29.275Z,35.75
2023-09-02T11:26:06.663Z,35.93
2023-09-02T11:28:33.613Z,38.94
2023-09-02T11:31:11.840Z,37.71
2023-09-02T11:33:40.204Z,36.10
2023-09-02T11:36:26.621Z,35.94
2023-09-02T11:38:56.135Z,35.79
2023-09-02T11:41:26.712Z,34.60
2023-09-02T11:43:54.828Z,36.28
2023-09-02T11:46:21.689Z,37.05
2023-09-02T11:48:48.453Z,37.65
2023-09-02T11:51:15.337Z,38.02
2023-09-02T11:53:45.729Z,38.43
2023-09-02T11:56:13.785Z,40.13
2023-09-02T11:58:40.497Z,42.10
2023-09-02T12:01:07.228Z,42.82
2023-09-02T12:03:34.004Z,41.60
2023-09-02T12:06:03.399Z,41.25
2023-09-02T12:08:33.730Z,42.38
2023-09-02T12:11:04.728Z,40.36
2023-09-02T12:13:32.742Z,41.31
2023-09-02T12:15:59.783Z,41.89
2023-09-02T12:18:27.052Z,39.23
2023-09-02T12:20:54.179Z,39.73
2023-09-02T12:23:21.585Z,39.70
2023-09-02T12:26:10.390Z,39.64
2023-09-02T12:28:37.676Z,39.35
2023-09-02T12:31:05.445Z,39.28
2023-09-02T12:33:34.865Z,38.86
2023-09-02T12:36:03.601Z,37.44
2023-09-02T12:38:30.270Z,39.23
2023-09-02T12:40:58.395Z,39.64
2023-09-02T12:43:28.235Z,39.30
2023-09-02T12:45:57.237Z,38.55
2023-09-02T12:48:25.733Z,37.98
2023-09-02T12:50:52.476Z,37.44
2023-09-02T12:53:19.599Z,39.58
2023-09-02T12:55:46.752Z,38.83
2023-09-02T12:58:14.727Z,40.32
2023-09-02T13:00:41.522Z,41.66
2023-09-02T13:03:08.309Z,40.69
2023-09-02T13:05:38.148Z,39.85
2023-09-02T13:08:05.712Z,40.16
2023-09-02T13:10:33.704Z,40.33
2023-09-02T13:13:00.470Z,39.17
2023-09-02T13:15:27.257Z,38.92
2023-09-02T13:17:54.640Z,38.74
2023-09-02T13:20:21.621Z,39.12
2023-09-02T13:22:48.740Z,38.80
2023-09-02T13:25:17.547Z,41.23
2023-09-02T13:27:44.868Z,39.92
2023-09-02T13:30:11.963Z,40.76
2023-09-02T13:32:40.014Z,39.21
2023-09-02T13:35:17.302Z,39.17
2023-09-02T13:37:47.211Z,40.13
2023-09-02T13:40:17.201Z,39.63
2023-09-02T13:42:45.260Z,43.17
2023-09-02T13:45:14.643Z,42.04
2023-09-02T13:47:51.194Z,43.09
2023-09-02T13:50:19.521Z,41.54
2023-09-02T13:52:52.077Z,40.42
2023-09-02T13:55:26.455Z,39.92
2023-09-02T13:57:54.111Z,39.69
2023-09-02T14:00:42.256Z,39.42
2023-09-02T14:03:27.878Z,39.03
2023-09-02T14:05:56.001Z,39.25
2023-09-02T14:08:38.688Z,39.65
2023-09-02T14:11:05.989Z,39.48
2023-09-02T14:13:41.239Z,40.17
2023-09-02T14:16:09.181Z,41.80
2023-09-02T14:18:36.176Z,40.91
2023-09-02T14:21:03.010Z,40.61
2023-09-02T14:23:29.803Z,41.05
2023-09-02T14:25:56.606Z,40.86
2023-09-02T14:28:23.307Z,39.35
2023-09-02T14:30:50.123Z,39.40
2023-09-02T14:33:17.070Z,39.22
2023-09-02T14:35:44.449Z,40.32
2023-09-02T14:38:11.143Z,41.86
2023-09-02T14:40:37.922Z,45.65
2023-09-02T14:43:05.564Z,45.76
2023-09-02T14:45:33.541Z,43.12
2023-09-02T14:48:00.868Z,42.14
2023-09-02T14:50:28.702Z,42.08
2023-09-02T14:52:55.993Z,42.34
2023-09-02T14:55:22.756Z,41.88
2023-09-02T14:57:53.358Z,42.50
2023-09-02T15:00:20.727Z,46.50
2023-09-02T15:02:48.362Z,46.28
2023-09-02T15:05:19.339Z,48.47
2023-09-02T15:07:47.329Z,49.96
2023-09-02T15:10:36.600Z,45.04
2023-09-02T15:13:03.770Z,44.18
2023-09-02T15:15:38.313Z,42.26
2023-09-02T15:18:24.153Z,42.69
2023-09-02T15:20:53.853Z,43.37
2023-09-02T15:23:22.061Z,48.56
2023-09-02T15:25:53.108Z,50.94
2023-09-02T15:28:20.373Z,53.42
2023-09-02T15:30:47.053Z,55.57
2023-09-02T15:33:14.733Z,56.18
2023-09-02T15:35:41.418Z,59.63
2023-09-02T15:38:16.014Z,60.55
2023-09-02T15:40:42.896Z,61.00
2023-09-02T15:43:09.711Z,60.74
2023-09-02T15:45:40.675Z,61.75
2023-09-02T15:48:07.951Z,64.71
2023-09-02T15:50:35.664Z,66.42
2023-09-02T15:53:02.381Z,68.48
2023-09-02T15:55:29.176Z,69.64
2023-09-02T15:57:57.495Z,70.25
2023-09-02T16:00:25.003Z,72.65
2023-09-02T16:02:52.322Z,73.00
2023-09-02T16:05:19.460Z,73.91
2023-09-02T16:07:50.270Z,77.19
2023-09-02T16:10:17.170Z,76.64
2023-09-02T16:12:43.996Z,79.10
2023-09-02T16:15:12.453Z,81.69
2023-09-02T16:17:40.971Z,81.58
2023-09-02T16:20:11.475Z,84.46
2023-09-02T16:22:42.143Z,89.57
2023-09-02T16:25:10.939Z,90.18
2023-09-02T16:27:38.337Z,92.39
2023-09-02T16:30:06.533Z,90.00
2023-09-02T16:32:33.997Z,95.33
2023-09-02T16:35:02.005Z,96.99
2023-09-02T16:37:29.108Z,94.59
2023-09-02T16:40:00.202Z,97.65
2023-09-02T16:42:33.386Z,100.00
2023-09-02T16:45:05.487Z,100.00
2023-09-02T16:47:41.243Z,100.00
2023-09-02T16:50:08.715Z,100.00
2023-09-02T16:52:49.668Z,100.00
2023-09-02T16:55:19.925Z,100.00
2023-09-02T16:57:49.154Z,100.00
2023-09-02T17:00:17.638Z,100.00
2023-09-02T17:02:49.261Z,100.00
2023-09-02T17:05:21.526Z,100.00
2023-09-02T17:07:49.652Z,100.00
2023-09-02T17:10:24.273Z,100.00
2023-09-02T17:12:52.712Z,100.00
2023-09-02T17:15:22.193Z,100.00
2023-09-02T17:17:53.049Z,100.00
2023-09-02T17:20:25.967Z,100.00
2023-09-02T17:22:52.742Z,100.00
2023-09-02T17:25:19.580Z,100.00
2023-09-02T17:27:49.154Z,100.00
2023-09-02T17:30:20.553Z,100.00
2023-09-02T17:32:48.582Z,100.00
2023-09-02T17:35:16.237Z,100.00
2023-09-02T17:37:43.937Z,100.00
2023-09-02T17:40:11.846Z,100.00
2023-09-02T17:42:40.731Z,100.00
2023-09-02T17:45:08.668Z,100.00
2023-09-02T17:47:37.113Z,100.00
2023-09-02T17:50:06.005Z,100.00
2023-09-02T17:52:32.950Z,100.00
2023-09-02T17:54:59.736Z,100.00
2023-09-02T17:57:26.579Z,100.00
2023-09-02T17:59:53.397Z,100.00
2023-09-02T18:02:20.212Z,100.00
2023-09-02T18:04:46.957Z,100.00
2023-09-02T18:07:13.673Z,100.00
2023-09-02T18:09:40.394Z,100.00
2023-09-02T18:12:07.202Z,100.00
2023-09-02T18:14:34.091Z,100.00
2023-09-02T18:17:00.734Z,100.00
2023-09-02T18:19:27.559Z,100.00
2023-09-02T18:21:54.272Z,100.00
2023-09-02T18:24:21.026Z,100.00
2023-09-02T18:26:47.733Z,100.00
2023-09-02T18:29:14.436Z,100.00
2023-09-02T18:31:41.218Z,100.00
2023-09-02T18:34:07.964Z,100.00
2023-09-02T18:36:36.701Z,100.00
2023-09-02T18:39:03.622Z,100.00
2023-09-02T18:41:30.352Z,100.00
2023-09-02T18:43:57.020Z,100.00
2023-09-02T18:46:23.893Z,100.00
2023-09-02T18:48:50.604Z,100.00
2023-09-02T18:51:17.331Z,100.00
2023-09-02T18:53:44.038Z,100.00
2023-09-02T18:56:10.720Z,100.00
2023-09-02T18:58:37.554Z,100.00
2023-09-02T19:01:04.314Z,100.00
2023-09-02T19:03:31.130Z,100.00
2023-09-02T19:05:57.847Z,100.00
2023-09-02T19:08:24.584Z,100.00
2023-09-02T19:10:51.303Z,100.00
2023-09-02T19:13:18.084Z,100.00
2023-09-02T19:15:44.935Z,100.00
2023-09-02T19:18:11.620Z,100.00
2023-09-02T19:20:38.452Z,100.00
2023-09-02T19:23:06.003Z,100.00
2023-09-02T19:25:32.756Z,100.00
2023-09-02T19:27:59.432Z,100.00
2023-09-02T19:30:26.193Z,100.00
2023-09-02T19:32:52.916Z,100.00
2023-09-02T19:35:20.035Z,100.00
2023-09-02T19:37:49.062Z,100.00
2023-09-02T19:40:20.592Z,100.00
2023-09-02T19:42:53.202Z,100.00
2023-09-02T19:45:21.342Z,100.00
2023-09-02T19:47:48.204Z,100.00
2023-09-02T19:50:15.113Z,100.00
2023-09-02T19:52:41.807Z,100.00
2023-09-02T19:55:09.143Z,100.00
2023-09-02T19:57:36.100Z,100.00
2023-09-02T20:00:02.997Z,100.00
2023-09-02T20:02:29.776Z,100.00
2023-09-02T20:04:58.200Z,100.00
2023-09-02T20:07:25.606Z,100.00
2023-09-02T20:09:53.491Z,100.00
2023-09-02T20:12:20.656Z,100.00
2023-09-02T20:14:47.641Z,100.00
2023-09-02T20:17:15.280Z,100.00
2023-09-02T20:19:42.030Z,100.00
2023-09-02T20:22:08.786Z,100.00
2023-09-02T20:24:37.526Z,100.00
2023-09-02T20:27:04.996Z,100.00
2023-09-02T20:29:33.147Z,100.00
2023-09-02T20:32:00.644Z,100.00
2023-09-02T20:34:27.382Z,100.00
2023-09-02T20:36:54.076Z,100.00
2023-09-02T20:39:21.169Z,100.00
2023-09-02T20:41:48.936Z,100.00
2023-09-02T20:44:16.022Z,100.00
2023-09-02T20:46:42.869Z,100.00
2023-09-02T20:49:09.613Z,100.00
2023-09-02T20:51:36.368Z,100.00
2023-09-02T20:54:03.739Z,100.00
2023-09-02T20:56:31.697Z,100.00
2023-09-02T20:58:58.436Z,100.00
2023-09-02T21:01:25.324Z,100.00
2023-09-02T21:03:52.080Z,100.00
2023-09-02T21:06:18.873Z,100.00
2023-09-02T21:08:45.585Z,100.00
2023-09-02T21:11:16.963Z,100.00
2023-09-02T21:13:46.478Z,100.00
2023-09-02T21:16:18.166Z,100.00
2023-09-02T21:18:45.798Z,100.00
2023-09-02T21:21:23.584Z,100.00
2023-09-02T21:23:51.598Z,100.00
2023-09-02T21:26:18.780Z,100.00
2023-09-02T21:28:50.335Z,100.00
2023-09-02T21:31:17.961Z,100.00
2023-09-02T21:33:45.047Z,100.00
2023-09-02T21:36:17.187Z,100.00
2023-09-02T21:38:46.315Z,100.00
2023-09-02T21:41:13.331Z,100.00
2023-09-02T21:43:41.375Z,100.00
2023-09-02T21:46:10.854Z,100.00
2023-09-02T21:48:39.765Z,100.00
2023-09-02T21:51:08.639Z,100.00
2023-09-02T21:53:41.005Z,100.00
2023-09-02T21:56:07.785Z,100.00
2023-09-02T21:58:34.515Z,100.00
2023-09-02T22:01:06.202Z,100.00
2023-09-02T22:03:34.160Z,100.00
2023-09-02T22:06:09.370Z,100.00
2023-09-02T22:08:44.304Z,100.00
2023-09-02T22:11:12.180Z,100.00
2023-09-02T22:13:39.245Z,100.00
2023-09-02T22:16:06.722Z,100.00
2023-09-02T22:18:33.860Z,100.00
2023-09-02T22:21:01.479Z,100.00
2023-09-02T22:23:30.071Z,100.00
2023-09-02T22:25:58.721Z,100.00
2023-09-02T22:28:25.441Z,100.00
2023-09-02T22:30:54.251Z,100.00
2023-09-02T22:33:22.751Z,100.00
2023-09-02T22:35:53.419Z,100.00
2023-09-02T22:38:21.537Z,100.00
2023-09-02T22:40:57.574Z,100.00
2023-09-02T22:43:24.266Z,100.00
2023-09-02T22:45:51.426Z,100.00
2023-09-02T22:48:18.519Z,100.00
2023-09-02T22:50:45.991Z,100.00
2023-09-02T22:53:13.273Z,100.00
2023-09-02T22:55:40.037Z,100.00
2023-09-02T22:58:08.872Z,100.00
2023-09-02T23:00:36.479Z,100.00
2023-09-02T23:03:04.456Z,100.00
2023-09-02T23:05:31.962Z,100.00
2023-09-02T23:08:00.277Z,100.00
2023-09-02T23:10:28.558Z,100.00
2023-09-02T23:12:56.105Z,100.00
2023-09-02T23:15:24.329Z,100.00
2023-09-02T23:17:51.617Z,100.00
2023-09-02T23:20:18.406Z,100.00
2023-09-02T23:22:47.381Z,100.00
2023-09-02T23:25:15.329Z,100.00
2023-09-02T23:27:51.730Z,100.00
2023-09-02T23:30:19.967Z,100.00
2023-09-02T23:32:48.824Z,100.00
2023-09-02T23:35:15.740Z,100.00
2023-09-02T23:37:42.725Z,100.00
2023-09-02T23:40:10.895Z,100.00
2023-09-02T23:42:38.905Z,100.00
2023-09-02T23:45:06.224Z,100.00
2023-09-02T23:47:32.973Z,100.00
2023-09-02T23:49:59.783Z,100.00
2023-09-02T23:52:26.428Z,100.00
2023-09-02T23:54:53.241Z,100.00
2023-09-02T23:57:19.916Z,100.00
2023-09-02T23:59:47.097Z,100.00
