createdAt,value
2018-11-25T00:00:51.586Z,31.65
2018-11-25T00:03:19.673Z,30.70
2018-11-25T00:05:47.844Z,33.28
2018-11-25T00:08:15.966Z,29.02
2018-11-25T00:10:44.075Z,32.75
2018-11-25T00:13:12.187Z,32.55
2018-11-25T00:15:40.262Z,32.75
2018-11-25T00:18:08.352Z,29.82
2018-11-25T00:20:36.470Z,32.00
2018-11-25T00:23:04.566Z,31.48
2018-11-25T00:25:32.648Z,32.03
2018-11-25T00:28:00.705Z,35.93
2018-11-25T00:30:28.847Z,33.90
2018-11-25T00:32:56.951Z,33.53
2018-11-25T00:35:25.055Z,33.30
2018-11-25T00:37:53.141Z,34.30
2018-11-25T00:40:21.258Z,34.10
2018-11-25T00:42:49.374Z,33.47
2018-11-25T00:45:19.677Z,34.13
2018-11-25T00:47:48.369Z,34.77
2018-11-25T00:50:16.479Z,35.40
2018-11-25T00:52:44.581Z,34.60
2018-11-25T00:55:16.399Z,32.03
2018-11-25T00:57:44.519Z,34.60
2018-11-25T01:00:16.834Z,32.73
2018-11-25T01:02:44.980Z,35.17
2018-11-25T01:05:13.021Z,34.90
2018-11-25T01:07:41.071Z,35.17
2018-11-25T01:10:10.569Z,35.00
2018-11-25T01:12:38.726Z,38.53
2018-11-25T01:15:08.967Z,32.70
2018-11-25T01:17:37.038Z,35.17
2018-11-25T01:20:06.732Z,34.87
2018-11-25T01:22:34.808Z,36.00
2018-11-25T01:25:02.868Z,34.07
2018-11-25T01:27:30.935Z,35.63
2018-11-25T01:29:58.996Z,37.10
2018-11-25T01:32:27.050Z,36.68
2018-11-25T01:35:00.875Z,37.33
2018-11-25T01:37:23.281Z,36.40
2018-11-25T01:39:51.344Z,36.10
2018-11-25T01:42:19.394Z,35.45
2018-11-25T01:44:47.452Z,36.30
2018-11-25T01:47:15.539Z,39.60
2018-11-25T01:49:43.580Z,38.50
2018-11-25T01:52:11.661Z,37.40
2018-11-25T01:54:39.721Z,39.33
2018-11-25T01:57:07.769Z,36.77
2018-11-25T01:59:35.836Z,42.10
2018-11-25T02:02:03.912Z,41.10
2018-11-25T02:04:31.960Z,39.37
2018-11-25T02:07:00.019Z,40.17
2018-11-25T02:09:28.079Z,40.07
2018-11-25T02:11:56.126Z,39.17
2018-11-25T02:14:24.169Z,39.80
2018-11-25T02:16:52.252Z,39.77
2018-11-25T02:19:20.312Z,41.30
2018-11-25T02:21:48.394Z,40.45
2018-11-25T02:24:16.465Z,39.23
2018-11-25T02:26:44.548Z,39.90
2018-11-25T02:29:12.610Z,36.47
2018-11-25T02:31:40.684Z,37.27
2018-11-25T02:34:08.724Z,38.17
2018-11-25T02:36:36.786Z,39.17
2018-11-25T02:39:07.469Z,41.87
2018-11-25T02:41:35.520Z,38.67
2018-11-25T02:44:03.573Z,41.10
2018-11-25T02:46:31.650Z,40.73
2018-11-25T02:48:59.717Z,43.20
2018-11-25T02:51:27.782Z,42.45
2018-11-25T02:53:55.844Z,41.08
2018-11-25T02:56:23.888Z,42.13
2018-11-25T02:58:51.956Z,39.13
2018-11-25T03:01:20.072Z,40.30
2018-11-25T03:03:48.138Z,42.00
2018-11-25T03:06:16.245Z,40.50
2018-11-25T03:08:44.302Z,36.20
2018-11-25T03:11:12.352Z,40.23
2018-11-25T03:13:40.505Z,41.40
2018-11-25T03:16:08.578Z,38.83
2018-11-25T03:18:36.648Z,41.93
2018-11-25T03:21:04.701Z,43.97
2018-11-25T03:23:32.745Z,44.57
2018-11-25T03:26:00.797Z,42.77
2018-11-25T03:28:28.858Z,41.83
2018-11-25T03:30:56.928Z,43.17
2018-11-25T03:33:24.997Z,41.07
2018-11-25T03:35:53.042Z,40.70
2018-11-25T03:38:21.097Z,40.03
2018-11-25T03:40:49.177Z,40.30
2018-11-25T03:43:17.275Z,44.25
2018-11-25T03:45:45.349Z,41.53
2018-11-25T03:48:13.417Z,44.13
2018-11-25T03:50:41.477Z,40.48
2018-11-25T03:53:09.566Z,43.52
2018-11-25T03:55:37.609Z,46.03
2018-11-25T03:58:05.760Z,41.60
2018-11-25T04:00:33.866Z,40.07
2018-11-25T04:03:01.950Z,43.60
2018-11-25T04:05:30.059Z,42.87
2018-11-25T04:07:58.120Z,45.10
2018-11-25T04:10:26.203Z,42.73
2018-11-25T04:12:54.193Z,43.53
2018-11-25T04:15:22.259Z,42.40
2018-11-25T04:17:50.349Z,43.83
2018-11-25T04:20:19.393Z,41.33
2018-11-25T04:22:47.580Z,39.73
2018-11-25T04:25:15.660Z,41.20
2018-11-25T04:27:43.744Z,44.93
2018-11-25T04:30:12.978Z,44.30
2018-11-25T04:32:41.052Z,43.03
2018-11-25T04:35:10.264Z,44.67
2018-11-25T04:37:38.396Z,44.50
2018-11-25T04:40:14.716Z,42.70
2018-11-25T04:42:42.776Z,44.33
2018-11-25T04:45:13.820Z,40.57
2018-11-25T04:47:41.891Z,39.77
2018-11-25T04:50:12.276Z,44.03
2018-11-25T04:52:41.129Z,49.33
2018-11-25T04:55:08.965Z,42.33
2018-11-25T04:57:37.021Z,46.60
2018-11-25T05:00:08.362Z,44.10
2018-11-25T05:02:36.423Z,43.73
2018-11-25T05:05:04.614Z,46.68
2018-11-25T05:07:32.706Z,42.48
2018-11-25T05:10:00.764Z,45.83
2018-11-25T05:12:28.841Z,44.03
2018-11-25T05:14:56.934Z,43.10
2018-11-25T05:17:25.013Z,46.48
2018-11-25T05:19:53.076Z,47.90
2018-11-25T05:22:21.164Z,45.53
2018-11-25T05:24:49.213Z,45.50
2018-11-25T05:27:17.268Z,44.98
2018-11-25T05:29:45.350Z,45.55
2018-11-25T05:32:13.408Z,47.13
2018-11-25T05:34:41.490Z,45.90
2018-11-25T05:37:09.538Z,45.40
2018-11-25T05:39:37.626Z,43.15
2018-11-25T05:42:05.868Z,43.83
2018-11-25T05:44:33.924Z,44.30
2018-11-25T05:47:01.964Z,45.63
2018-11-25T05:49:36.335Z,44.50
2018-11-25T05:51:58.116Z,45.87
2018-11-25T05:54:26.154Z,43.30
2018-11-25T05:56:54.209Z,43.70
2018-11-25T05:59:22.256Z,45.10
2018-11-25T06:01:50.328Z,44.42
2018-11-25T06:04:18.424Z,44.73
2018-11-25T06:06:46.484Z,43.25
2018-11-25T06:09:14.542Z,45.45
2018-11-25T06:11:42.605Z,43.15
2018-11-25T06:14:10.656Z,45.57
2018-11-25T06:16:38.703Z,45.08
2018-11-25T06:19:06.778Z,48.70
2018-11-25T06:21:34.844Z,45.00
2018-11-25T06:24:02.923Z,44.53
2018-11-25T06:26:31.028Z,46.87
2018-11-25T06:28:59.088Z,45.67
2018-11-25T06:31:28.082Z,44.30
2018-11-25T06:33:55.248Z,45.25
2018-11-25T06:36:23.312Z,45.80
2018-11-25T06:38:51.384Z,45.33
2018-11-25T06:41:19.461Z,46.60
2018-11-25T06:43:47.544Z,46.67
2018-11-25T06:46:15.605Z,43.23
2018-11-25T06:48:43.666Z,44.57
2018-11-25T06:51:11.744Z,46.43
2018-11-25T06:53:40.720Z,45.55
2018-11-25T06:56:08.755Z,45.80
2018-11-25T06:58:36.850Z,45.15
2018-11-25T07:01:04.978Z,44.97
2018-11-25T07:03:33.108Z,43.20
2018-11-25T07:06:01.184Z,47.45
2018-11-25T07:08:29.273Z,46.83
2018-11-25T07:10:57.328Z,43.50
2018-11-25T07:13:25.372Z,47.70
2018-11-25T07:15:53.424Z,47.83
2018-11-25T07:18:21.457Z,47.57
2018-11-25T07:20:49.524Z,47.40
2018-11-25T07:23:17.602Z,46.40
2018-11-25T07:25:45.720Z,46.23
2018-11-25T07:28:18.513Z,46.42
2018-11-25T07:30:41.885Z,44.42
2018-11-25T07:33:09.973Z,48.20
2018-11-25T07:35:38.047Z,47.45
2018-11-25T07:38:06.439Z,45.63
2018-11-25T07:40:35.253Z,47.30
2018-11-25T07:43:02.544Z,48.07
2018-11-25T07:45:30.989Z,48.27
2018-11-25T07:47:58.688Z,48.90
2018-11-25T07:50:26.775Z,46.10
2018-11-25T07:52:54.858Z,49.63
2018-11-25T07:55:24.161Z,49.05
2018-11-25T07:57:53.245Z,48.87
2018-11-25T08:00:22.345Z,53.60
2018-11-25T08:02:50.415Z,49.80
2018-11-25T08:05:20.664Z,48.70
2018-11-25T08:07:48.748Z,48.20
2018-11-25T08:10:16.865Z,48.57
2018-11-25T08:12:45.497Z,46.63
2018-11-25T08:15:14.389Z,50.90
2018-11-25T08:17:42.539Z,51.30
2018-11-25T08:20:25.524Z,48.73
2018-11-25T08:22:53.614Z,52.50
2018-11-25T08:25:22.381Z,52.03
2018-11-25T08:27:50.460Z,53.13
2018-11-25T08:30:20.465Z,53.40
2018-11-25T08:32:48.584Z,53.10
2018-11-25T08:35:17.044Z,52.63
2018-11-25T08:37:45.245Z,50.00
2018-11-25T08:40:15.293Z,54.93
2018-11-25T08:42:43.381Z,50.03
2018-11-25T08:45:13.128Z,54.37
2018-11-25T08:47:41.248Z,52.55
2018-11-25T08:50:16.002Z,53.73
2018-11-25T08:52:45.039Z,54.97
2018-11-25T08:55:15.157Z,57.35
2018-11-25T08:57:43.357Z,52.62
2018-11-25T09:00:12.659Z,52.27
2018-11-25T09:02:40.713Z,59.38
2018-11-25T09:05:10.109Z,55.33
2018-11-25T09:07:38.225Z,55.35
2018-11-25T09:10:09.677Z,54.77
2018-11-25T09:12:37.781Z,58.05
2018-11-25T09:15:10.616Z,55.20
2018-11-25T09:17:38.685Z,53.40
2018-11-25T09:20:09.124Z,59.20
2018-11-25T09:22:37.179Z,56.63
2018-11-25T09:25:06.920Z,53.83
2018-11-25T09:27:35.029Z,51.73
2018-11-25T09:30:03.120Z,53.73
2018-11-25T09:32:31.193Z,54.60
2018-11-25T09:34:59.270Z,51.57
2018-11-25T09:37:27.311Z,48.33
2018-11-25T09:39:55.474Z,49.67
2018-11-25T09:42:24.340Z,51.90
2018-11-25T09:44:52.452Z,49.87
2018-11-25T09:47:20.504Z,45.50
2018-11-25T09:49:48.556Z,47.83
2018-11-25T09:52:16.638Z,48.23
2018-11-25T09:54:44.696Z,47.87
2018-11-25T09:57:12.775Z,46.33
2018-11-25T09:59:40.901Z,44.00
2018-11-25T10:02:09.005Z,41.57
2018-11-25T10:04:37.119Z,48.07
2018-11-25T10:07:05.287Z,43.10
2018-11-25T10:09:33.380Z,44.90
2018-11-25T10:12:01.472Z,42.23
2018-11-25T10:14:29.520Z,44.83
2018-11-25T10:16:57.636Z,45.17
2018-11-25T10:19:25.684Z,42.80
2018-11-25T10:21:53.769Z,42.10
2018-11-25T10:24:21.841Z,39.23
2018-11-25T10:26:49.944Z,38.80
2018-11-25T10:29:18.065Z,39.20
2018-11-25T10:31:46.161Z,38.23
2018-11-25T10:34:14.245Z,35.57
2018-11-25T10:36:42.324Z,35.77
2018-11-25T10:39:10.375Z,34.17
2018-11-25T10:41:38.912Z,34.80
2018-11-25T10:44:06.992Z,33.70
2018-11-25T10:46:35.056Z,37.67
2018-11-25T10:49:03.182Z,32.70
2018-11-25T10:51:31.925Z,31.50
2018-11-25T10:54:00.024Z,32.00
2018-11-25T10:56:28.105Z,34.63
2018-11-25T10:58:56.254Z,34.03
2018-11-25T11:01:29.784Z,35.50
2018-11-25T11:03:58.514Z,35.35
2018-11-25T11:06:32.711Z,34.70
2018-11-25T11:09:00.762Z,37.37
2018-11-25T11:11:28.865Z,40.27
2018-11-25T11:13:56.939Z,39.00
2018-11-25T11:16:25.020Z,35.83
2018-11-25T11:18:53.173Z,38.33
2018-11-25T11:21:21.304Z,39.47
2018-11-25T11:23:49.353Z,41.10
2018-11-25T11:26:25.448Z,40.10
2018-11-25T11:28:53.589Z,43.00
2018-11-25T11:31:21.649Z,42.00
2018-11-25T11:33:49.732Z,44.10
2018-11-25T11:36:17.820Z,44.70
2018-11-25T11:38:45.921Z,46.23
2018-11-25T11:41:14.019Z,41.53
2018-11-25T11:43:42.182Z,40.70
2018-11-25T11:46:10.257Z,43.57
2018-11-25T11:48:38.383Z,43.10
2018-11-25T11:51:06.450Z,43.45
2018-11-25T11:53:34.544Z,45.77
2018-11-25T11:56:02.652Z,44.00
2018-11-25T11:58:30.737Z,48.90
2018-11-25T12:00:58.808Z,44.45
2018-11-25T12:03:26.865Z,47.45
2018-11-25T12:05:54.899Z,47.80
2018-11-25T12:08:22.987Z,48.53
2018-11-25T12:10:51.074Z,50.83
2018-11-25T12:13:19.125Z,47.97
2018-11-25T12:15:47.208Z,46.80
2018-11-25T12:18:15.268Z,50.03
2018-11-25T12:20:43.364Z,45.63
2018-11-25T12:23:11.424Z,46.80
2018-11-25T12:25:39.536Z,49.07
2018-11-25T12:28:07.788Z,44.77
2018-11-25T12:30:35.864Z,48.13
2018-11-25T12:33:03.937Z,49.30
2018-11-25T12:35:32.001Z,47.60
2018-11-25T12:38:00.065Z,47.83
2018-11-25T12:40:28.161Z,47.67
2018-11-25T12:42:57.461Z,46.70
2018-11-25T12:45:25.552Z,47.43
2018-11-25T12:47:53.636Z,43.60
2018-11-25T12:50:23.020Z,47.50
2018-11-25T12:52:51.093Z,42.88
2018-11-25T12:55:20.381Z,43.73
2018-11-25T12:57:48.624Z,47.55
2018-11-25T13:00:25.897Z,42.67
2018-11-25T13:02:53.956Z,44.10
2018-11-25T13:05:22.023Z,41.68
2018-11-25T13:07:50.081Z,45.52
2018-11-25T13:10:18.153Z,44.90
2018-11-25T13:12:46.256Z,47.23
2018-11-25T13:15:14.349Z,43.33
2018-11-25T13:17:42.435Z,45.20
2018-11-25T13:20:12.610Z,44.37
2018-11-25T13:22:40.907Z,42.70
2018-11-25T13:25:10.299Z,42.90
2018-11-25T13:27:38.480Z,42.63
2018-11-25T13:30:11.687Z,40.80
2018-11-25T13:32:39.827Z,40.40
2018-11-25T13:35:08.664Z,44.00
2018-11-25T13:37:36.787Z,40.60
2018-11-25T13:40:06.331Z,41.68
2018-11-25T13:42:34.402Z,39.97
2018-11-25T13:45:01.484Z,38.83
2018-11-25T13:47:29.568Z,38.80
2018-11-25T13:49:57.652Z,40.10
2018-11-25T13:52:25.701Z,37.70
2018-11-25T13:54:53.861Z,37.00
2018-11-25T13:57:21.919Z,39.50
2018-11-25T13:59:49.973Z,38.23
2018-11-25T14:02:18.001Z,38.33
2018-11-25T14:04:46.076Z,38.53
2018-11-25T14:07:14.448Z,37.05
2018-11-25T14:09:42.544Z,36.60
2018-11-25T14:12:10.620Z,36.03
2018-11-25T14:14:38.769Z,36.53
2018-11-25T14:17:06.873Z,34.88
2018-11-25T14:19:34.932Z,39.05
2018-11-25T14:22:03.010Z,36.28
2018-11-25T14:24:31.076Z,35.83
2018-11-25T14:27:01.316Z,35.57
2018-11-25T14:29:29.776Z,35.40
2018-11-25T14:31:57.841Z,35.73
2018-11-25T14:34:25.897Z,35.77
2018-11-25T14:36:53.968Z,33.60
2018-11-25T14:39:22.026Z,33.50
2018-11-25T14:41:50.128Z,32.60
2018-11-25T14:44:18.284Z,34.20
2018-11-25T14:46:46.368Z,33.93
2018-11-25T14:49:14.456Z,32.83
2018-11-25T14:51:42.566Z,32.90
2018-11-25T14:54:10.637Z,32.97
2018-11-25T14:56:38.724Z,32.45
2018-11-25T14:59:06.791Z,33.57
2018-11-25T15:01:34.871Z,31.20
2018-11-25T15:04:02.974Z,31.90
2018-11-25T15:06:31.049Z,31.33
2018-11-25T15:08:59.106Z,30.90
2018-11-25T15:11:27.194Z,33.53
2018-11-25T15:13:55.293Z,32.10
2018-11-25T15:16:23.381Z,31.13
2018-11-25T15:18:51.566Z,33.33
2018-11-25T15:21:19.644Z,35.40
2018-11-25T15:23:47.721Z,35.52
2018-11-25T15:26:17.536Z,34.17
2018-11-25T15:28:45.621Z,32.00
2018-11-25T15:31:13.692Z,33.33
2018-11-25T15:33:42.176Z,35.78
2018-11-25T15:36:10.253Z,33.20
2018-11-25T15:38:38.357Z,35.73
2018-11-25T15:41:06.658Z,35.00
2018-11-25T15:43:34.732Z,33.80
2018-11-25T15:46:02.852Z,32.83
2018-11-25T15:48:31.869Z,34.20
2018-11-25T15:50:59.940Z,31.70
2018-11-25T15:53:28.013Z,33.40
2018-11-25T15:55:58.039Z,32.77
2018-11-25T15:58:26.114Z,36.70
2018-11-25T16:00:54.186Z,35.47
2018-11-25T16:03:22.221Z,35.30
2018-11-25T16:05:53.727Z,35.37
2018-11-25T16:08:21.801Z,34.85
2018-11-25T16:10:49.863Z,33.53
2018-11-25T16:13:17.953Z,33.30
2018-11-25T16:15:46.013Z,35.10
2018-11-25T16:18:14.114Z,32.90
2018-11-25T16:20:42.193Z,31.23
2018-11-25T16:23:10.881Z,34.47
2018-11-25T16:25:43.661Z,32.10
2018-11-25T16:28:16.216Z,31.37
2018-11-25T16:30:44.297Z,30.93
2018-11-25T16:33:12.394Z,30.07
2018-11-25T16:35:40.462Z,31.73
2018-11-25T16:38:08.525Z,32.13
2018-11-25T16:40:36.661Z,30.32
2018-11-25T16:43:05.166Z,31.10
2018-11-25T16:45:33.254Z,30.53
2018-11-25T16:48:01.338Z,28.67
2018-11-25T16:50:29.425Z,33.50
2018-11-25T16:52:57.534Z,31.43
2018-11-25T16:55:25.621Z,29.70
2018-11-25T16:57:53.740Z,30.07
2018-11-25T17:00:21.780Z,30.53
2018-11-25T17:02:49.880Z,32.23
2018-11-25T17:05:20.384Z,28.17
2018-11-25T17:07:51.181Z,27.70
2018-11-25T17:10:19.241Z,29.92
2018-11-25T17:12:47.331Z,27.97
2018-11-25T17:15:21.387Z,29.10
2018-11-25T17:17:49.473Z,28.23
2018-11-25T17:20:17.526Z,29.95
2018-11-25T17:22:45.600Z,26.47
2018-11-25T17:25:14.123Z,26.10
2018-11-25T17:27:42.476Z,28.37
2018-11-25T17:30:12.193Z,29.57
2018-11-25T17:32:40.268Z,30.53
2018-11-25T17:35:10.391Z,27.37
2018-11-25T17:37:38.466Z,29.67
2018-11-25T17:40:08.092Z,28.80
2018-11-25T17:42:36.183Z,29.72
2018-11-25T17:45:04.445Z,26.60
2018-11-25T17:47:32.553Z,28.00
2018-11-25T17:50:00.642Z,26.62
2018-11-25T17:52:28.710Z,27.93
2018-11-25T17:54:56.800Z,25.50
2018-11-25T17:57:24.900Z,25.77
2018-11-25T17:59:53.004Z,26.97
2018-11-25T18:02:21.052Z,28.13
2018-11-25T18:04:49.160Z,25.33
2018-11-25T18:07:17.213Z,27.05
2018-11-25T18:09:45.313Z,29.45
2018-11-25T18:12:13.377Z,26.27
2018-11-25T18:14:41.460Z,32.10
2018-11-25T18:17:09.543Z,25.37
2018-11-25T18:19:37.629Z,28.00
2018-11-25T18:22:10.584Z,26.43
2018-11-25T18:24:38.641Z,26.70
2018-11-25T18:27:06.777Z,25.43
2018-11-25T18:29:34.836Z,24.63
2018-11-25T18:32:02.917Z,26.80
2018-11-25T18:34:30.973Z,27.47
2018-11-25T18:36:59.029Z,26.23
2018-11-25T18:39:27.121Z,25.90
2018-11-25T18:41:55.197Z,24.43
2018-11-25T18:44:23.286Z,25.57
2018-11-25T18:46:51.357Z,26.77
2018-11-25T18:49:19.453Z,26.65
2018-11-25T18:51:47.564Z,24.70
2018-11-25T18:54:15.674Z,26.40
2018-11-25T18:56:43.776Z,27.52
2018-11-25T18:59:11.852Z,25.67
2018-11-25T19:01:49.509Z,25.33
2018-11-25T19:04:17.628Z,27.17
2018-11-25T19:06:45.756Z,24.97
2018-11-25T19:09:13.828Z,26.70
2018-11-25T19:11:41.917Z,25.20
2018-11-25T19:14:09.966Z,24.97
2018-11-25T19:16:38.070Z,25.92
2018-11-25T19:19:06.252Z,23.65
2018-11-25T19:21:34.320Z,27.42
2018-11-25T19:24:02.386Z,22.87
2018-11-25T19:26:30.442Z,24.50
2018-11-25T19:28:58.516Z,25.00
2018-11-25T19:31:26.636Z,26.27
2018-11-25T19:33:54.726Z,27.00
2018-11-25T19:36:22.821Z,25.40
2018-11-25T19:38:50.869Z,24.30
2018-11-25T19:41:18.950Z,26.23
2018-11-25T19:43:47.048Z,27.65
2018-11-25T19:46:15.129Z,26.13
2018-11-25T19:48:43.179Z,25.13
2018-11-25T19:51:17.289Z,25.60
2018-11-25T19:53:39.343Z,26.63
2018-11-25T19:56:07.413Z,27.77
2018-11-25T19:58:35.501Z,25.20
2018-11-25T20:01:03.618Z,24.67
2018-11-25T20:03:31.693Z,25.30
2018-11-25T20:05:59.744Z,25.17
2018-11-25T20:08:27.832Z,26.82
2018-11-25T20:10:55.927Z,23.83
2018-11-25T20:13:23.997Z,23.00
2018-11-25T20:15:52.082Z,23.73
2018-11-25T20:18:20.160Z,23.40
2018-11-25T20:21:54.557Z,24.03
2018-11-25T20:24:22.600Z,21.40
2018-11-25T20:26:56.320Z,23.57
2018-11-25T20:29:24.993Z,21.15
2018-11-25T20:32:57.280Z,23.15
2018-11-25T20:35:25.348Z,22.00
2018-11-25T20:37:58.891Z,23.93
2018-11-25T20:40:27.005Z,21.67
2018-11-25T20:42:55.357Z,20.87
2018-11-25T20:45:29.039Z,24.63
2018-11-25T20:47:59.214Z,22.47
2018-11-25T20:50:26.337Z,22.47
2018-11-25T20:52:59.884Z,22.90
2018-11-25T20:55:28.081Z,22.47
2018-11-25T20:57:56.173Z,22.65
2018-11-25T21:00:25.546Z,23.52
2018-11-25T21:02:53.629Z,22.60
2018-11-25T21:05:21.741Z,22.15
2018-11-25T21:07:49.840Z,23.20
2018-11-25T21:10:19.088Z,24.30
2018-11-25T21:12:49.693Z,23.50
2018-11-25T21:15:17.864Z,21.25
2018-11-25T21:17:45.988Z,23.00
2018-11-25T21:20:18.543Z,22.98
2018-11-25T21:22:46.620Z,24.37
2018-11-25T21:25:18.969Z,24.73
2018-11-25T21:27:47.119Z,25.97
2018-11-25T21:30:18.150Z,26.40
2018-11-25T21:32:47.112Z,24.77
2018-11-25T21:35:15.210Z,25.20
2018-11-25T21:37:43.293Z,26.97
2018-11-25T21:40:14.663Z,25.67
2018-11-25T21:42:42.778Z,25.65
2018-11-25T21:45:12.167Z,25.67
2018-11-25T21:47:40.352Z,22.33
2018-11-25T21:50:13.008Z,22.77
2018-11-25T21:52:41.099Z,20.63
2018-11-25T21:55:10.672Z,20.33
2018-11-25T21:57:38.784Z,21.30
2018-11-25T22:00:24.336Z,20.70
2018-11-25T22:02:52.428Z,19.10
2018-11-25T22:05:24.689Z,20.07
2018-11-25T22:07:48.604Z,21.03
2018-11-25T22:10:18.785Z,20.80
2018-11-25T22:12:47.090Z,22.50
2018-11-25T22:15:22.715Z,21.90
2018-11-25T22:17:50.997Z,21.40
2018-11-25T22:20:19.284Z,23.40
2018-11-25T22:22:47.369Z,22.10
2018-11-25T22:25:16.352Z,20.72
2018-11-25T22:27:44.573Z,22.77
2018-11-25T22:30:23.670Z,22.37
2018-11-25T22:32:51.804Z,23.00
2018-11-25T22:35:21.366Z,21.57
2018-11-25T22:37:49.434Z,18.95
2018-11-25T22:40:18.326Z,22.27
2018-11-25T22:42:48.243Z,21.50
2018-11-25T22:45:18.299Z,20.90
2018-11-25T22:47:46.388Z,21.40
2018-11-25T22:50:16.364Z,21.93
2018-11-25T22:52:44.501Z,19.50
2018-11-25T22:55:14.701Z,18.40
2018-11-25T22:57:42.900Z,19.52
2018-11-25T23:00:28.422Z,17.17
2018-11-25T23:02:56.558Z,18.80
2018-11-25T23:05:36.029Z,19.23
2018-11-25T23:08:04.091Z,17.10
2018-11-25T23:10:32.195Z,17.50
2018-11-25T23:13:00.296Z,17.10
2018-11-25T23:15:28.367Z,16.63
2018-11-25T23:17:56.440Z,18.30
2018-11-25T23:20:24.492Z,16.40
2018-11-25T23:22:52.576Z,14.97
2018-11-25T23:25:20.636Z,17.10
2018-11-25T23:27:48.749Z,16.20
2018-11-25T23:30:16.816Z,16.77
2018-11-25T23:32:44.888Z,17.73
2018-11-25T23:35:16.654Z,15.50
2018-11-25T23:37:44.746Z,16.50
2018-11-25T23:40:12.823Z,16.40
2018-11-25T23:42:40.896Z,15.67
2018-11-25T23:45:11.752Z,15.13
2018-11-25T23:47:39.819Z,15.78
2018-11-25T23:50:09.517Z,14.87
2018-11-25T23:52:37.748Z,14.38
2018-11-25T23:55:13.770Z,16.05
2018-11-25T23:57:41.915Z,14.93
