createdAt,value
2018-03-25T00:00:45.486Z,0.00
2018-03-25T00:01:45.445Z,0.00
2018-03-25T00:02:45.421Z,0.00
2018-03-25T00:03:45.335Z,0.00
2018-03-25T00:04:45.288Z,0.00
2018-03-25T00:05:45.232Z,0.00
2018-03-25T00:06:45.176Z,0.00
2018-03-25T00:07:45.174Z,0.00
2018-03-25T00:08:45.085Z,0.00
2018-03-25T00:09:45.027Z,0.00
2018-03-25T00:10:44.976Z,0.00
2018-03-25T00:11:44.920Z,0.00
2018-03-25T00:12:44.894Z,0.00
2018-03-25T00:13:44.821Z,0.00
2018-03-25T00:14:44.768Z,0.00
2018-03-25T00:15:44.717Z,0.00
2018-03-25T00:16:44.665Z,0.00
2018-03-25T00:17:44.638Z,0.00
2018-03-25T00:18:44.565Z,0.00
2018-03-25T00:19:44.514Z,0.00
2018-03-25T00:20:44.468Z,0.00
2018-03-25T00:21:52.181Z,0.00
2018-03-25T00:22:44.387Z,0.00
2018-03-25T00:23:44.305Z,0.00
2018-03-25T00:24:44.257Z,0.00
2018-03-25T00:25:44.204Z,0.00
2018-03-25T00:26:44.156Z,0.00
2018-03-25T00:27:44.178Z,0.00
2018-03-25T00:28:44.058Z,0.00
2018-03-25T00:29:44.004Z,0.00
2018-03-25T00:30:43.952Z,0.00
2018-03-25T00:31:43.898Z,0.00
2018-03-25T00:32:43.872Z,0.00
2018-03-25T00:33:43.799Z,0.00
2018-03-25T00:34:43.748Z,0.00
2018-03-25T00:35:43.697Z,0.00
2018-03-25T00:36:43.646Z,0.00
2018-03-25T00:37:43.619Z,0.00
2018-03-25T00:38:43.548Z,0.00
2018-03-25T00:39:43.494Z,0.00
2018-03-25T00:40:43.443Z,0.00
2018-03-25T00:41:43.394Z,0.00
2018-03-25T00:42:43.366Z,0.00
2018-03-25T00:43:43.292Z,0.00
2018-03-25T00:44:43.235Z,0.00
2018-03-25T00:45:43.186Z,0.00
2018-03-25T00:46:43.134Z,0.00
2018-03-25T00:47:43.108Z,0.00
2018-03-25T00:48:43.060Z,0.00
2018-03-25T00:49:42.984Z,0.00
2018-03-25T00:50:42.933Z,0.00
2018-03-25T00:51:42.877Z,0.00
2018-03-25T00:52:42.829Z,0.00
2018-03-25T00:53:42.800Z,0.00
2018-03-25T00:54:42.726Z,0.00
2018-03-25T00:55:42.675Z,0.00
2018-03-25T00:56:42.622Z,0.00
2018-03-25T00:57:42.572Z,0.00
2018-03-25T00:58:42.545Z,0.00
2018-03-25T00:59:42.480Z,0.00
2018-03-25T01:00:42.422Z,0.00
2018-03-25T01:01:42.371Z,0.00
2018-03-25T01:02:42.325Z,0.00
2018-03-25T01:03:42.286Z,0.00
2018-03-25T01:04:42.228Z,0.00
2018-03-25T01:05:42.165Z,0.00
2018-03-25T01:06:42.116Z,0.00
2018-03-25T01:07:42.125Z,0.00
2018-03-25T01:08:42.032Z,0.00
2018-03-25T01:09:41.959Z,0.00
2018-03-25T01:10:41.914Z,0.00
2018-03-25T01:11:41.859Z,0.00
2018-03-25T01:12:41.807Z,0.00
2018-03-25T01:13:41.778Z,0.00
2018-03-25T01:14:41.707Z,0.00
2018-03-25T01:15:41.653Z,0.00
2018-03-25T01:16:41.601Z,0.00
2018-03-25T01:17:41.553Z,0.00
2018-03-25T01:18:41.525Z,0.00
2018-03-25T01:19:41.452Z,0.00
2018-03-25T01:20:41.395Z,0.00
2018-03-25T01:21:41.351Z,0.00
2018-03-25T01:22:41.296Z,0.00
2018-03-25T01:23:41.266Z,0.00
2018-03-25T01:24:41.192Z,0.00
2018-03-25T01:25:41.143Z,0.00
2018-03-25T01:26:41.091Z,0.00
2018-03-25T01:27:41.038Z,0.00
2018-03-25T01:28:41.013Z,0.00
2018-03-25T01:29:40.935Z,0.00
2018-03-25T01:30:40.881Z,0.00
2018-03-25T01:31:40.851Z,0.00
2018-03-25T01:32:40.784Z,0.00
2018-03-25T01:33:40.756Z,0.00
2018-03-25T01:34:40.678Z,0.00
2018-03-25T01:35:40.635Z,0.00
2018-03-25T01:36:40.577Z,0.00
2018-03-25T01:37:40.531Z,0.00
2018-03-25T01:38:40.498Z,0.00
2018-03-25T01:39:40.421Z,0.00
2018-03-25T01:40:40.370Z,0.00
2018-03-25T01:41:40.334Z,0.00
2018-03-25T01:42:40.270Z,0.00
2018-03-25T01:43:40.247Z,0.00
2018-03-25T01:44:40.167Z,0.00
2018-03-25T01:45:40.115Z,0.00
2018-03-25T01:46:40.064Z,0.00
2018-03-25T01:47:40.012Z,0.00
2018-03-25T01:48:39.981Z,0.00
2018-03-25T01:49:39.910Z,0.00
2018-03-25T01:50:39.872Z,0.00
2018-03-25T01:51:39.802Z,0.00
2018-03-25T01:52:39.754Z,0.00
2018-03-25T01:53:39.730Z,0.00
2018-03-25T01:54:39.653Z,0.00
2018-03-25T01:55:39.599Z,0.00
2018-03-25T01:56:39.549Z,0.00
2018-03-25T01:57:39.496Z,0.00
2018-03-25T01:58:39.470Z,0.00
2018-03-25T01:59:39.398Z,0.00
2018-03-25T02:00:39.371Z,0.00
2018-03-25T02:01:39.295Z,0.00
2018-03-25T02:02:39.239Z,0.00
2018-03-25T02:03:39.213Z,0.00
2018-03-25T02:04:39.140Z,0.00
2018-03-25T02:05:39.088Z,0.00
2018-03-25T02:06:39.034Z,0.00
2018-03-25T02:07:38.988Z,0.00
2018-03-25T02:08:38.958Z,0.00
2018-03-25T02:09:38.878Z,0.00
2018-03-25T02:10:38.831Z,0.00
2018-03-25T02:11:38.779Z,0.00
2018-03-25T02:12:38.728Z,0.00
2018-03-25T02:13:38.696Z,0.00
2018-03-25T02:14:38.623Z,0.00
2018-03-25T02:15:38.573Z,0.00
2018-03-25T02:16:38.526Z,0.00
2018-03-25T02:17:38.470Z,0.00
2018-03-25T02:18:38.438Z,0.00
2018-03-25T02:19:38.361Z,0.00
2018-03-25T02:20:38.320Z,0.00
2018-03-25T02:21:38.267Z,0.00
2018-03-25T02:22:38.208Z,0.00
2018-03-25T02:23:38.180Z,0.00
2018-03-25T02:24:38.106Z,0.00
2018-03-25T02:25:38.053Z,0.00
2018-03-25T02:26:38.005Z,0.00
2018-03-25T02:27:37.950Z,0.00
2018-03-25T02:28:37.926Z,0.00
2018-03-25T02:29:37.849Z,0.00
2018-03-25T02:30:37.807Z,0.00
2018-03-25T02:31:37.753Z,0.00
2018-03-25T02:32:37.692Z,0.00
2018-03-25T02:33:37.661Z,0.00
2018-03-25T02:34:37.591Z,0.00
2018-03-25T02:35:37.538Z,0.00
2018-03-25T02:36:37.493Z,0.00
2018-03-25T02:37:37.439Z,0.00
2018-03-25T02:38:37.416Z,0.00
2018-03-25T02:39:37.329Z,0.00
2018-03-25T02:40:37.280Z,0.00
2018-03-25T02:41:37.231Z,0.00
2018-03-25T02:42:37.175Z,0.00
2018-03-25T02:43:37.146Z,0.00
2018-03-25T02:44:37.073Z,0.00
2018-03-25T02:45:37.047Z,0.00
2018-03-25T02:46:36.973Z,0.00
2018-03-25T02:47:36.932Z,0.00
2018-03-25T02:48:36.889Z,0.00
2018-03-25T02:49:36.816Z,0.00
2018-03-25T02:50:36.763Z,0.00
2018-03-25T02:51:36.714Z,0.00
2018-03-25T02:52:36.660Z,0.00
2018-03-25T02:53:36.629Z,0.00
2018-03-25T02:54:36.555Z,0.00
2018-03-25T02:55:36.503Z,0.00
2018-03-25T02:56:36.452Z,0.00
2018-03-25T02:57:36.398Z,0.00
2018-03-25T02:58:36.371Z,0.00
2018-03-25T02:59:36.294Z,0.00
2018-03-25T03:00:36.245Z,0.00
2018-03-25T03:01:36.192Z,0.00
2018-03-25T03:02:36.196Z,0.00
2018-03-25T03:03:36.117Z,0.00
2018-03-25T03:04:36.035Z,0.00
2018-03-25T03:05:35.991Z,0.00
2018-03-25T03:06:35.932Z,0.00
2018-03-25T03:07:35.884Z,0.00
2018-03-25T03:08:35.851Z,0.00
2018-03-25T03:09:35.773Z,0.00
2018-03-25T03:10:35.725Z,0.00
2018-03-25T03:11:35.671Z,0.00
2018-03-25T03:12:35.624Z,0.00
2018-03-25T03:13:35.594Z,0.00
2018-03-25T03:14:35.515Z,0.00
2018-03-25T03:15:35.461Z,0.00
2018-03-25T03:16:35.411Z,0.00
2018-03-25T03:17:35.361Z,0.00
2018-03-25T03:18:35.354Z,0.00
2018-03-25T03:19:35.260Z,0.00
2018-03-25T03:20:35.202Z,0.00
2018-03-25T03:21:35.158Z,0.00
2018-03-25T03:22:35.100Z,0.00
2018-03-25T03:23:35.073Z,0.00
2018-03-25T03:24:34.998Z,0.00
2018-03-25T03:25:34.942Z,0.00
2018-03-25T03:26:34.893Z,0.00
2018-03-25T03:27:34.839Z,0.00
2018-03-25T03:28:34.811Z,0.00
2018-03-25T03:29:34.736Z,0.00
2018-03-25T03:30:34.684Z,0.00
2018-03-25T03:31:34.632Z,0.00
2018-03-25T03:32:34.579Z,0.00
2018-03-25T03:33:34.549Z,0.00
2018-03-25T03:34:34.474Z,0.00
2018-03-25T03:35:34.419Z,0.00
2018-03-25T03:36:34.371Z,0.00
2018-03-25T03:37:34.318Z,0.00
2018-03-25T03:38:34.266Z,0.00
2018-03-25T03:39:34.236Z,0.00
2018-03-25T03:40:34.164Z,0.00
2018-03-25T03:41:34.109Z,0.00
2018-03-25T03:42:34.060Z,0.00
2018-03-25T03:43:34.003Z,0.00
2018-03-25T03:44:33.978Z,0.00
2018-03-25T03:45:33.899Z,0.00
2018-03-25T03:46:33.854Z,0.00
2018-03-25T03:47:33.799Z,0.00
2018-03-25T03:48:33.742Z,0.00
2018-03-25T03:49:33.715Z,0.00
2018-03-25T03:50:33.642Z,0.00
2018-03-25T03:51:33.588Z,0.00
2018-03-25T03:52:33.538Z,0.00
2018-03-25T03:53:33.536Z,0.00
2018-03-25T03:54:33.456Z,0.00
2018-03-25T03:55:33.381Z,0.00
2018-03-25T03:56:33.324Z,0.00
2018-03-25T03:57:33.276Z,0.00
2018-03-25T03:58:33.223Z,0.00
2018-03-25T03:59:33.196Z,0.00
2018-03-25T04:00:33.119Z,0.00
2018-03-25T04:01:33.064Z,0.00
2018-03-25T04:02:33.015Z,0.00
2018-03-25T04:03:32.960Z,0.00
2018-03-25T04:04:32.932Z,0.00
2018-03-25T04:05:32.859Z,0.00
2018-03-25T04:06:32.807Z,0.00
2018-03-25T04:07:32.749Z,0.00
2018-03-25T04:08:32.699Z,0.00
2018-03-25T04:09:32.674Z,0.00
2018-03-25T04:10:32.601Z,0.00
2018-03-25T04:11:32.544Z,0.00
2018-03-25T04:12:32.490Z,0.00
2018-03-25T04:13:32.435Z,0.00
2018-03-25T04:14:32.407Z,0.00
2018-03-25T04:15:32.331Z,0.00
2018-03-25T04:16:32.278Z,0.00
2018-03-25T04:17:32.236Z,0.00
2018-03-25T04:18:32.178Z,0.00
2018-03-25T04:19:32.146Z,0.00
2018-03-25T04:20:32.071Z,0.00
2018-03-25T04:21:32.020Z,0.00
2018-03-25T04:22:31.964Z,0.00
2018-03-25T04:23:31.912Z,0.00
2018-03-25T04:24:31.883Z,0.00
2018-03-25T04:25:31.812Z,0.00
2018-03-25T04:26:31.756Z,0.00
2018-03-25T04:27:31.707Z,0.00
2018-03-25T04:28:31.648Z,0.00
2018-03-25T04:29:31.622Z,0.00
2018-03-25T04:30:31.545Z,0.00
2018-03-25T04:31:31.492Z,0.00
2018-03-25T04:32:31.439Z,0.00
2018-03-25T04:33:31.390Z,0.00
2018-03-25T04:34:31.360Z,0.00
2018-03-25T04:35:31.285Z,0.00
2018-03-25T04:36:31.230Z,0.00
2018-03-25T04:37:31.180Z,0.00
2018-03-25T04:38:31.130Z,0.00
2018-03-25T04:39:31.104Z,0.00
2018-03-25T04:40:31.021Z,0.00
2018-03-25T04:41:30.982Z,0.00
2018-03-25T04:42:30.917Z,0.00
2018-03-25T04:43:30.866Z,0.00
2018-03-25T04:44:30.835Z,0.00
2018-03-25T04:45:30.756Z,0.00
2018-03-25T04:46:30.718Z,0.00
2018-03-25T04:47:30.651Z,0.00
2018-03-25T04:48:30.603Z,0.00
2018-03-25T04:49:30.573Z,4.00
2018-03-25T04:50:30.497Z,4.00
2018-03-25T04:51:30.442Z,0.00
2018-03-25T04:52:30.398Z,4.00
2018-03-25T04:53:30.343Z,4.00
2018-03-25T04:54:30.306Z,4.00
2018-03-25T04:55:30.238Z,4.00
2018-03-25T04:56:30.178Z,4.00
2018-03-25T04:57:30.136Z,4.00
2018-03-25T04:58:30.097Z,8.00
2018-03-25T04:59:30.044Z,8.00
2018-03-25T05:00:29.969Z,8.00
2018-03-25T05:01:29.917Z,12.00
2018-03-25T05:02:29.895Z,16.00
2018-03-25T05:03:29.813Z,16.00
2018-03-25T05:04:29.785Z,20.00
2018-03-25T05:05:29.705Z,24.00
2018-03-25T05:06:29.654Z,28.00
2018-03-25T05:07:29.602Z,32.00
2018-03-25T05:08:29.553Z,36.00
2018-03-25T05:09:29.525Z,40.00
2018-03-25T05:10:29.444Z,44.00
2018-03-25T05:11:29.393Z,48.00
2018-03-25T05:12:29.338Z,56.00
2018-03-25T05:13:29.286Z,64.00
2018-03-25T05:14:29.262Z,68.00
2018-03-25T05:15:29.180Z,76.00
2018-03-25T05:16:29.133Z,80.00
2018-03-25T05:17:29.094Z,92.00
2018-03-25T05:18:29.042Z,100.00
2018-03-25T05:19:28.993Z,112.00
2018-03-25T05:20:28.919Z,120.00
2018-03-25T05:21:28.870Z,136.00
2018-03-25T05:22:28.814Z,148.00
2018-03-25T05:23:28.760Z,164.00
2018-03-25T05:24:28.731Z,176.00
2018-03-25T05:25:28.655Z,188.00
2018-03-25T05:26:28.601Z,208.00
2018-03-25T05:27:28.549Z,224.00
2018-03-25T05:28:28.495Z,244.00
2018-03-25T05:29:28.472Z,260.00
2018-03-25T05:30:28.393Z,276.00
2018-03-25T05:31:28.341Z,296.00
2018-03-25T05:32:28.286Z,312.00
2018-03-25T05:33:28.236Z,328.00
2018-03-25T05:34:28.204Z,348.00
2018-03-25T05:35:28.142Z,368.00
2018-03-25T05:36:28.077Z,384.00
2018-03-25T05:37:28.031Z,408.00
2018-03-25T05:38:27.973Z,428.00
2018-03-25T05:39:27.942Z,452.00
2018-03-25T05:40:27.864Z,476.00
2018-03-25T05:41:27.812Z,504.00
2018-03-25T05:42:27.759Z,544.00
2018-03-25T05:43:27.707Z,576.00
2018-03-25T05:44:27.692Z,596.00
2018-03-25T05:45:27.602Z,616.00
2018-03-25T05:46:27.548Z,636.00
2018-03-25T05:47:27.506Z,664.00
2018-03-25T05:48:27.450Z,696.00
2018-03-25T05:49:27.413Z,728.00
2018-03-25T05:50:27.342Z,776.00
2018-03-25T05:51:27.289Z,840.00
2018-03-25T05:52:27.236Z,904.00
2018-03-25T05:53:27.239Z,948.00
2018-03-25T05:54:27.154Z,936.00
2018-03-25T05:55:27.078Z,928.00
2018-03-25T05:56:27.025Z,932.00
2018-03-25T05:57:26.978Z,932.00
2018-03-25T05:58:26.924Z,940.00
2018-03-25T05:59:26.890Z,964.00
2018-03-25T06:00:26.816Z,988.00
2018-03-25T06:01:26.763Z,1012.00
2018-03-25T06:02:26.714Z,1028.00
2018-03-25T06:03:26.659Z,1016.00
2018-03-25T06:04:26.630Z,1000.00
2018-03-25T06:05:26.557Z,1004.00
2018-03-25T06:06:26.504Z,1020.00
2018-03-25T06:07:26.456Z,1060.00
2018-03-25T06:08:26.399Z,1104.00
2018-03-25T06:09:26.368Z,1152.00
2018-03-25T06:10:26.296Z,1212.00
2018-03-25T06:11:26.243Z,1272.00
2018-03-25T06:12:26.192Z,1332.00
2018-03-25T06:13:26.145Z,1392.00
2018-03-25T06:14:26.110Z,1444.00
2018-03-25T06:15:26.031Z,1496.00
2018-03-25T06:16:25.987Z,1564.00
2018-03-25T06:17:25.929Z,1620.00
2018-03-25T06:18:25.876Z,1640.00
2018-03-25T06:19:25.851Z,1652.00
2018-03-25T06:20:25.775Z,1704.00
2018-03-25T06:21:25.722Z,1784.00
2018-03-25T06:22:25.686Z,1868.00
2018-03-25T06:23:25.621Z,1960.00
2018-03-25T06:24:25.586Z,2068.00
2018-03-25T06:25:25.514Z,2160.00
2018-03-25T06:26:25.465Z,2264.00
2018-03-25T06:27:25.408Z,2372.00
2018-03-25T06:28:25.356Z,2448.00
2018-03-25T06:29:25.334Z,2496.00
2018-03-25T06:30:25.266Z,2556.00
2018-03-25T06:31:25.196Z,2620.00
2018-03-25T06:32:25.163Z,2688.00
2018-03-25T06:33:25.097Z,2748.00
2018-03-25T06:34:25.045Z,2732.00
2018-03-25T06:35:25.045Z,2656.00
2018-03-25T06:36:24.946Z,2608.00
2018-03-25T06:37:24.902Z,2612.00
2018-03-25T06:38:24.841Z,2672.00
2018-03-25T06:39:24.796Z,2772.00
2018-03-25T06:40:24.759Z,2840.00
2018-03-25T06:41:24.684Z,2928.00
2018-03-25T06:42:24.630Z,3120.00
2018-03-25T06:43:24.580Z,2868.00
2018-03-25T06:44:24.539Z,2796.00
2018-03-25T06:45:24.500Z,2668.00
2018-03-25T06:46:24.426Z,2688.00
2018-03-25T06:47:24.373Z,2756.00
2018-03-25T06:48:24.331Z,2828.00
2018-03-25T06:49:24.272Z,2864.00
2018-03-25T06:50:24.298Z,2764.00
2018-03-25T06:51:24.167Z,2676.00
2018-03-25T06:52:24.121Z,2644.00
2018-03-25T06:53:24.069Z,2672.00
2018-03-25T06:54:24.024Z,2684.00
2018-03-25T06:55:23.989Z,2680.00
2018-03-25T06:56:23.918Z,2652.00
2018-03-25T06:57:23.864Z,2696.00
2018-03-25T06:58:23.808Z,2800.00
2018-03-25T06:59:23.759Z,2900.00
2018-03-25T07:00:23.735Z,2896.00
2018-03-25T07:01:23.667Z,2860.00
2018-03-25T07:02:23.612Z,2876.00
2018-03-25T07:03:23.559Z,2984.00
2018-03-25T07:04:23.509Z,3120.00
2018-03-25T07:05:23.489Z,3192.00
2018-03-25T07:06:23.407Z,3196.00
2018-03-25T07:07:23.357Z,3184.00
2018-03-25T07:08:23.308Z,3240.00
2018-03-25T07:09:23.259Z,3352.00
2018-03-25T07:10:23.229Z,3440.00
2018-03-25T07:11:23.149Z,3420.00
2018-03-25T07:12:23.102Z,3348.00
2018-03-25T07:13:23.057Z,3316.00
2018-03-25T07:14:23.047Z,3368.00
2018-03-25T07:15:22.975Z,3484.00
2018-03-25T07:16:22.902Z,3564.00
2018-03-25T07:17:22.854Z,3608.00
2018-03-25T07:18:22.807Z,3664.00
2018-03-25T07:19:22.751Z,3776.00
2018-03-25T07:20:22.735Z,3876.00
2018-03-25T07:21:22.652Z,3896.00
2018-03-25T07:22:22.603Z,3912.00
2018-03-25T07:23:22.550Z,3948.00
2018-03-25T07:24:22.504Z,4068.00
2018-03-25T07:25:22.474Z,4208.00
2018-03-25T07:26:22.401Z,4324.00
2018-03-25T07:27:22.352Z,4412.00
2018-03-25T07:28:22.301Z,4480.00
2018-03-25T07:29:22.254Z,4520.00
2018-03-25T07:30:22.227Z,4532.00
2018-03-25T07:31:22.189Z,4556.00
2018-03-25T07:32:22.100Z,4596.00
2018-03-25T07:33:22.053Z,4676.00
2018-03-25T07:34:22.007Z,4640.00
2018-03-25T07:35:21.977Z,4848.00
2018-03-25T07:36:21.903Z,4936.00
2018-03-25T07:37:21.854Z,4988.00
2018-03-25T07:38:21.820Z,4988.00
2018-03-25T07:39:21.758Z,4972.00
2018-03-25T07:40:21.726Z,5016.00
2018-03-25T07:41:21.660Z,5080.00
2018-03-25T07:42:21.612Z,5052.00
2018-03-25T07:43:21.561Z,4952.00
2018-03-25T07:44:21.511Z,4880.00
2018-03-25T07:45:21.530Z,4900.00
2018-03-25T07:46:21.406Z,4988.00
2018-03-25T07:47:21.360Z,5060.00
2018-03-25T07:48:21.350Z,5096.00
2018-03-25T07:49:21.262Z,5080.00
2018-03-25T07:50:21.243Z,5088.00
2018-03-25T07:51:21.166Z,5156.00
2018-03-25T07:52:21.115Z,5264.00
2018-03-25T07:53:21.069Z,5364.00
2018-03-25T07:54:21.020Z,5340.00
2018-03-25T07:55:20.993Z,5272.00
2018-03-25T07:56:20.919Z,5300.00
2018-03-25T07:57:20.873Z,5460.00
2018-03-25T07:58:20.825Z,5668.00
2018-03-25T07:59:20.772Z,5804.00
2018-03-25T08:00:20.749Z,5784.00
2018-03-25T08:01:20.678Z,5788.00
2018-03-25T08:02:20.631Z,5928.00
2018-03-25T08:03:20.577Z,6176.00
2018-03-25T08:04:20.531Z,6332.00
2018-03-25T08:05:20.506Z,6296.00
2018-03-25T08:06:20.433Z,6228.00
2018-03-25T08:07:20.383Z,6260.00
2018-03-25T08:08:20.334Z,6408.00
2018-03-25T08:09:20.286Z,6560.00
2018-03-25T08:10:20.262Z,6604.00
2018-03-25T08:11:20.187Z,6620.00
2018-03-25T08:12:20.141Z,6760.00
2018-03-25T08:13:20.092Z,7012.00
2018-03-25T08:14:20.046Z,7152.00
2018-03-25T08:15:20.018Z,7056.00
2018-03-25T08:16:19.948Z,6816.00
2018-03-25T08:17:19.900Z,6612.00
2018-03-25T08:18:19.848Z,6592.00
2018-03-25T08:19:19.801Z,6772.00
2018-03-25T08:20:19.775Z,7000.00
2018-03-25T08:21:19.704Z,7128.00
2018-03-25T08:22:27.298Z,7152.00
2018-03-25T08:23:19.609Z,7140.00
2018-03-25T08:24:19.563Z,7172.00
2018-03-25T08:25:19.534Z,7240.00
2018-03-25T08:26:19.468Z,7332.00
2018-03-25T08:27:19.416Z,7476.00
2018-03-25T08:28:19.375Z,7604.00
2018-03-25T08:29:19.328Z,7696.00
2018-03-25T08:30:19.311Z,7736.00
2018-03-25T08:31:19.223Z,7688.00
2018-03-25T08:32:19.171Z,7580.00
2018-03-25T08:33:19.124Z,7480.00
2018-03-25T08:34:19.078Z,7484.00
2018-03-25T08:35:19.028Z,7628.00
2018-03-25T08:36:19.005Z,7764.00
2018-03-25T08:37:18.932Z,7852.00
2018-03-25T08:38:18.890Z,7836.00
2018-03-25T08:39:18.833Z,7720.00
2018-03-25T08:40:18.839Z,7540.00
2018-03-25T08:41:18.762Z,7456.00
2018-03-25T08:42:18.694Z,7524.00
2018-03-25T08:43:18.647Z,7708.00
2018-03-25T08:44:18.597Z,7960.00
2018-03-25T08:45:18.548Z,8136.00
2018-03-25T08:46:18.525Z,8064.00
2018-03-25T08:47:18.454Z,7812.00
2018-03-25T08:48:18.409Z,7536.00
2018-03-25T08:49:18.360Z,7356.00
2018-03-25T08:50:18.311Z,7208.00
2018-03-25T08:51:18.288Z,7164.00
2018-03-25T08:52:18.217Z,7204.00
2018-03-25T08:53:18.173Z,7496.00
2018-03-25T08:54:18.124Z,7916.00
2018-03-25T08:55:18.077Z,8220.00
2018-03-25T08:56:18.056Z,8244.00
2018-03-25T08:57:17.984Z,8044.00
2018-03-25T08:58:17.944Z,7824.00
2018-03-25T08:59:17.889Z,7768.00
2018-03-25T09:00:17.844Z,7872.00
2018-03-25T09:01:17.820Z,7984.00
2018-03-25T09:02:17.749Z,8188.00
2018-03-25T09:03:17.704Z,8020.00
2018-03-25T09:04:17.652Z,7976.00
2018-03-25T09:05:17.608Z,7936.00
2018-03-25T09:06:17.585Z,7912.00
2018-03-25T09:07:17.517Z,7924.00
2018-03-25T09:08:17.471Z,7944.00
2018-03-25T09:09:17.418Z,7748.00
2018-03-25T09:10:17.374Z,7304.00
2018-03-25T09:11:17.353Z,6840.00
2018-03-25T09:12:17.284Z,6800.00
2018-03-25T09:13:17.236Z,6948.00
2018-03-25T09:14:17.278Z,7176.00
2018-03-25T09:15:17.141Z,7384.00
2018-03-25T09:16:17.121Z,7532.00
2018-03-25T09:17:17.049Z,7864.00
2018-03-25T09:18:17.004Z,8196.00
2018-03-25T09:19:16.960Z,8296.00
2018-03-25T09:20:16.921Z,8148.00
2018-03-25T09:21:16.892Z,7960.00
2018-03-25T09:22:16.819Z,7824.00
2018-03-25T09:23:16.773Z,7616.00
2018-03-25T09:24:16.729Z,7352.00
2018-03-25T09:25:16.678Z,7124.00
2018-03-25T09:26:16.659Z,7244.00
2018-03-25T09:27:16.589Z,7656.00
2018-03-25T09:28:16.548Z,7992.00
2018-03-25T09:29:16.499Z,7896.00
2018-03-25T09:30:16.454Z,7608.00
2018-03-25T09:31:16.425Z,7540.00
2018-03-25T09:32:16.361Z,7672.00
2018-03-25T09:33:16.311Z,7996.00
2018-03-25T09:34:16.267Z,8256.00
2018-03-25T09:35:16.218Z,8384.00
2018-03-25T09:36:16.196Z,8472.00
2018-03-25T09:37:16.176Z,8496.00
2018-03-25T09:38:16.083Z,8484.00
2018-03-25T09:39:16.034Z,8568.00
2018-03-25T09:40:15.989Z,8800.00
2018-03-25T09:41:15.969Z,9068.00
2018-03-25T09:42:15.900Z,9220.00
2018-03-25T09:43:15.853Z,9256.00
2018-03-25T09:44:15.811Z,9252.00
2018-03-25T09:45:15.764Z,9384.00
2018-03-25T09:46:15.737Z,9580.00
2018-03-25T09:47:15.672Z,9752.00
2018-03-25T09:48:15.625Z,9876.00
2018-03-25T09:49:15.584Z,9800.00
2018-03-25T09:50:15.535Z,9860.00
2018-03-25T09:51:15.518Z,10144.00
2018-03-25T09:52:15.444Z,10520.00
2018-03-25T09:53:15.397Z,10736.00
2018-03-25T09:54:15.353Z,10840.00
2018-03-25T09:55:15.310Z,10836.00
2018-03-25T09:56:15.295Z,10828.00
2018-03-25T09:57:15.219Z,10864.00
2018-03-25T09:58:15.173Z,10908.00
2018-03-25T09:59:15.124Z,10904.00
2018-03-25T10:00:15.080Z,10876.00
2018-03-25T10:01:15.060Z,10872.00
2018-03-25T10:02:14.994Z,10888.00
2018-03-25T10:03:14.950Z,10900.00
2018-03-25T10:04:14.905Z,10908.00
2018-03-25T10:05:14.853Z,10972.00
2018-03-25T10:06:14.841Z,11084.00
2018-03-25T10:07:14.764Z,11128.00
2018-03-25T10:08:14.719Z,11072.00
2018-03-25T10:09:14.677Z,11052.00
2018-03-25T10:10:14.630Z,11060.00
2018-03-25T10:11:14.586Z,10988.00
2018-03-25T10:12:14.566Z,10876.00
2018-03-25T10:13:14.494Z,10836.00
2018-03-25T10:14:14.450Z,10920.00
2018-03-25T10:15:14.402Z,11040.00
2018-03-25T10:16:14.360Z,11172.00
2018-03-25T10:17:14.338Z,11304.00
2018-03-25T10:18:14.268Z,11404.00
2018-03-25T10:19:14.226Z,11420.00
2018-03-25T10:20:14.178Z,11388.00
2018-03-25T10:21:14.134Z,11296.00
2018-03-25T10:22:14.113Z,11320.00
2018-03-25T10:23:14.123Z,11440.00
2018-03-25T10:24:14.005Z,11452.00
2018-03-25T10:25:13.951Z,11268.00
2018-03-25T10:26:13.926Z,11160.00
2018-03-25T10:27:13.886Z,11272.00
2018-03-25T10:28:13.819Z,11384.00
2018-03-25T10:29:13.774Z,11348.00
2018-03-25T10:30:13.728Z,11288.00
2018-03-25T10:31:13.685Z,11388.00
2018-03-25T10:32:13.667Z,11500.00
2018-03-25T10:33:13.600Z,11460.00
2018-03-25T10:34:13.545Z,11412.00
2018-03-25T10:35:13.503Z,11436.00
2018-03-25T10:36:13.461Z,11364.00
2018-03-25T10:37:13.439Z,11224.00
2018-03-25T10:38:13.365Z,11240.00
2018-03-25T10:39:13.323Z,11440.00
2018-03-25T10:40:13.277Z,11548.00
2018-03-25T10:41:13.238Z,11468.00
2018-03-25T10:42:13.211Z,11348.00
2018-03-25T10:43:13.140Z,11284.00
2018-03-25T10:44:13.099Z,11256.00
2018-03-25T10:45:13.052Z,11208.00
2018-03-25T10:46:13.007Z,11220.00
2018-03-25T10:47:12.983Z,11312.00
2018-03-25T10:48:12.915Z,11308.00
2018-03-25T10:49:12.869Z,11228.00
2018-03-25T10:50:12.858Z,11160.00
2018-03-25T10:51:12.782Z,11124.00
2018-03-25T10:52:12.762Z,11096.00
2018-03-25T10:53:12.702Z,10980.00
2018-03-25T10:54:20.364Z,10932.00
2018-03-25T10:55:12.603Z,10920.00
2018-03-25T10:56:12.554Z,10936.00
2018-03-25T10:57:12.532Z,10872.00
2018-03-25T10:58:12.472Z,10860.00
2018-03-25T10:59:12.418Z,10824.00
2018-03-25T11:00:12.375Z,10744.00
2018-03-25T11:01:12.329Z,10660.00
2018-03-25T11:02:12.309Z,10680.00
2018-03-25T11:03:12.238Z,10788.00
2018-03-25T11:04:12.196Z,10816.00
2018-03-25T11:05:12.150Z,10760.00
2018-03-25T11:06:12.107Z,10668.00
2018-03-25T11:07:12.082Z,10668.00
2018-03-25T11:08:12.039Z,10756.00
2018-03-25T11:09:11.971Z,10808.00
2018-03-25T11:10:11.927Z,10816.00
2018-03-25T11:11:11.878Z,10700.00
2018-03-25T11:12:11.834Z,10512.00
2018-03-25T11:13:11.816Z,10276.00
2018-03-25T11:14:11.747Z,10160.00
2018-03-25T11:15:11.703Z,10292.00
2018-03-25T11:16:11.728Z,10488.00
2018-03-25T11:17:11.658Z,10556.00
2018-03-25T11:18:11.593Z,10356.00
2018-03-25T11:19:11.524Z,10120.00
2018-03-25T11:20:11.480Z,9920.00
2018-03-25T11:21:11.432Z,9772.00
2018-03-25T11:22:11.387Z,9692.00
2018-03-25T11:23:11.368Z,9692.00
2018-03-25T11:24:11.305Z,9696.00
2018-03-25T11:25:11.259Z,9728.00
2018-03-25T11:26:11.215Z,9752.00
2018-03-25T11:27:11.166Z,9692.00
2018-03-25T11:28:11.146Z,9660.00
2018-03-25T11:29:11.077Z,9660.00
2018-03-25T11:30:11.031Z,9576.00
2018-03-25T11:31:10.986Z,9312.00
2018-03-25T11:32:10.941Z,8972.00
2018-03-25T11:33:10.924Z,8744.00
2018-03-25T11:34:10.856Z,8640.00
2018-03-25T11:35:10.812Z,8532.00
2018-03-25T11:36:10.763Z,8576.00
2018-03-25T11:37:10.721Z,8996.00
2018-03-25T11:38:10.698Z,9508.00
2018-03-25T11:39:10.640Z,9704.00
2018-03-25T11:40:10.593Z,9592.00
2018-03-25T11:41:10.540Z,9320.00
2018-03-25T11:42:10.498Z,9144.00
2018-03-25T11:43:10.480Z,9132.00
2018-03-25T11:44:10.410Z,9268.00
2018-03-25T11:45:10.368Z,9436.00
2018-03-25T11:46:10.341Z,9464.00
2018-03-25T11:47:10.287Z,9264.00
2018-03-25T11:48:10.270Z,9100.00
2018-03-25T11:49:10.188Z,8984.00
2018-03-25T11:50:10.146Z,8976.00
2018-03-25T11:51:10.098Z,8844.00
2018-03-25T11:52:10.051Z,8584.00
2018-03-25T11:53:10.034Z,8332.00
2018-03-25T11:54:17.918Z,8276.00
2018-03-25T11:55:09.923Z,8388.00
2018-03-25T11:56:09.873Z,8556.00
2018-03-25T11:57:09.829Z,8780.00
2018-03-25T11:58:09.816Z,8908.00
2018-03-25T11:59:09.744Z,8908.00
2018-03-25T12:00:09.696Z,8796.00
2018-03-25T12:01:09.662Z,8736.00
2018-03-25T12:02:09.639Z,8652.00
2018-03-25T12:03:09.592Z,8628.00
2018-03-25T12:04:09.518Z,8652.00
2018-03-25T12:05:09.472Z,8732.00
2018-03-25T12:06:09.428Z,8692.00
2018-03-25T12:07:09.382Z,8680.00
2018-03-25T12:08:09.363Z,8880.00
2018-03-25T12:09:09.297Z,9304.00
2018-03-25T12:10:09.251Z,9604.00
2018-03-25T12:11:09.202Z,9800.00
2018-03-25T12:12:09.157Z,9864.00
2018-03-25T12:13:09.138Z,9960.00
2018-03-25T12:14:09.069Z,10192.00
2018-03-25T12:15:09.025Z,10484.00
2018-03-25T12:16:09.027Z,10668.00
2018-03-25T12:17:08.934Z,10752.00
2018-03-25T12:18:08.917Z,10688.00
2018-03-25T12:19:08.847Z,10580.00
2018-03-25T12:20:08.802Z,10360.00
2018-03-25T12:21:08.755Z,10292.00
2018-03-25T12:22:08.720Z,10276.00
2018-03-25T12:23:08.690Z,10344.00
2018-03-25T12:24:08.622Z,10356.00
2018-03-25T12:25:08.582Z,10232.00
2018-03-25T12:26:08.531Z,10092.00
2018-03-25T12:27:08.492Z,9940.00
2018-03-25T12:28:08.469Z,9852.00
2018-03-25T12:29:08.397Z,9760.00
2018-03-25T12:30:08.352Z,9748.00
2018-03-25T12:31:08.309Z,9820.00
2018-03-25T12:32:08.264Z,9928.00