createdAt,value
2017-05-21T00:00:48.619Z,79.57
2017-05-21T00:03:15.462Z,79.10
2017-05-21T00:05:41.832Z,75.15
2017-05-21T00:08:09.767Z,78.99
2017-05-21T00:10:36.777Z,82.29
2017-05-21T00:13:03.911Z,81.65
2017-05-21T00:15:30.875Z,82.84
2017-05-21T00:17:58.057Z,82.34
2017-05-21T00:20:24.577Z,80.74
2017-05-21T00:22:51.067Z,81.82
2017-05-21T00:25:17.434Z,80.35
2017-05-21T00:27:43.789Z,81.53
2017-05-21T00:30:10.137Z,74.58
2017-05-21T00:32:36.469Z,70.71
2017-05-21T00:35:02.853Z,70.00
2017-05-21T00:37:29.233Z,69.76
2017-05-21T00:39:55.580Z,71.83
2017-05-21T00:42:22.716Z,76.48
2017-05-21T00:44:49.792Z,74.98
2017-05-21T00:47:16.304Z,78.47
2017-05-21T00:49:43.355Z,78.93
2017-05-21T00:52:09.690Z,80.32
2017-05-21T00:54:36.044Z,82.69
2017-05-21T00:57:02.407Z,82.08
2017-05-21T00:59:28.804Z,80.80
2017-05-21T01:01:55.182Z,80.97
2017-05-21T01:04:21.543Z,78.11
2017-05-21T01:06:47.879Z,81.38
2017-05-21T01:09:14.216Z,81.94
2017-05-21T01:11:40.564Z,77.41
2017-05-21T01:14:06.991Z,78.31
2017-05-21T01:16:33.340Z,74.03
2017-05-21T01:18:59.698Z,72.15
2017-05-21T01:21:26.854Z,80.98
2017-05-21T01:23:53.261Z,82.28
2017-05-21T01:26:19.625Z,82.63
2017-05-21T01:28:45.959Z,81.26
2017-05-21T01:31:12.326Z,82.88
2017-05-21T01:33:38.690Z,78.80
2017-05-21T01:36:05.080Z,75.62
2017-05-21T01:38:31.445Z,78.87
2017-05-21T01:40:57.827Z,78.28
2017-05-21T01:43:24.226Z,80.24
2017-05-21T01:45:50.633Z,76.87
2017-05-21T01:48:17.038Z,81.14
2017-05-21T01:50:43.469Z,79.57
2017-05-21T01:53:09.814Z,78.71
2017-05-21T01:55:36.170Z,78.31
2017-05-21T01:58:02.520Z,78.46
2017-05-21T02:00:28.863Z,78.02
2017-05-21T02:02:55.270Z,73.52
2017-05-21T02:05:21.621Z,71.32
2017-05-21T02:07:47.966Z,74.96
2017-05-21T02:10:14.328Z,74.91
2017-05-21T02:12:40.680Z,81.08
2017-05-21T02:15:07.046Z,79.13
2017-05-21T02:17:33.989Z,75.91
2017-05-21T02:20:00.338Z,75.77
2017-05-21T02:22:26.690Z,82.36
2017-05-21T02:24:53.054Z,78.52
2017-05-21T02:27:19.517Z,79.77
2017-05-21T02:29:45.892Z,77.30
2017-05-21T02:32:12.242Z,80.94
2017-05-21T02:34:38.595Z,82.85
2017-05-21T02:37:04.941Z,80.29
2017-05-21T02:39:32.073Z,76.99
2017-05-21T02:41:58.435Z,74.00
2017-05-21T02:44:24.818Z,77.32
2017-05-21T02:46:51.158Z,82.21
2017-05-21T02:49:17.515Z,78.65
2017-05-21T02:51:43.882Z,79.68
2017-05-21T02:54:10.212Z,75.23
2017-05-21T02:56:36.608Z,78.58
2017-05-21T02:59:02.993Z,82.08
2017-05-21T03:01:29.349Z,83.76
2017-05-21T03:03:55.679Z,82.88
2017-05-21T03:06:22.045Z,85.92
2017-05-21T03:08:48.503Z,85.90
2017-05-21T03:11:15.159Z,87.04
2017-05-21T03:13:41.501Z,87.13
2017-05-21T03:16:07.839Z,81.37
2017-05-21T03:18:34.203Z,73.50
2017-05-21T03:21:00.551Z,75.38
2017-05-21T03:23:26.910Z,82.41
2017-05-21T03:25:53.289Z,85.02
2017-05-21T03:28:19.651Z,84.99
2017-05-21T03:30:45.982Z,84.90
2017-05-21T03:33:12.358Z,84.62
2017-05-21T03:35:39.178Z,86.10
2017-05-21T03:38:05.553Z,82.47
2017-05-21T03:40:31.905Z,76.98
2017-05-21T03:42:58.268Z,83.22
2017-05-21T03:45:24.721Z,77.22
2017-05-21T03:47:51.071Z,73.83
2017-05-21T03:50:17.415Z,75.42
2017-05-21T03:52:43.773Z,74.25
2017-05-21T03:55:10.134Z,79.95
2017-05-21T03:57:36.518Z,76.28
2017-05-21T04:00:02.923Z,74.28
2017-05-21T04:02:29.426Z,75.21
2017-05-21T04:04:55.822Z,82.07
2017-05-21T04:07:22.173Z,75.14
2017-05-21T04:09:48.547Z,79.25
2017-05-21T04:12:14.913Z,83.47
2017-05-21T04:14:41.256Z,84.81
2017-05-21T04:17:07.735Z,80.82
2017-05-21T04:19:34.085Z,83.58
2017-05-21T04:22:00.437Z,78.70
2017-05-21T04:24:26.790Z,78.87
2017-05-21T04:26:53.154Z,75.13
2017-05-21T04:29:19.542Z,72.06
2017-05-21T04:31:45.918Z,76.66
2017-05-21T04:34:12.259Z,80.17
2017-05-21T04:36:38.911Z,82.27
2017-05-21T04:39:05.251Z,85.36
2017-05-21T04:41:31.672Z,79.99
2017-05-21T04:43:58.019Z,79.36
2017-05-21T04:46:24.360Z,82.11
2017-05-21T04:48:50.711Z,84.68
2017-05-21T04:51:17.046Z,85.40
2017-05-21T04:53:43.405Z,87.30
2017-05-21T04:56:09.743Z,87.29
2017-05-21T04:58:36.081Z,87.37
2017-05-21T05:01:02.447Z,87.92
2017-05-21T05:03:28.793Z,86.24
2017-05-21T05:05:55.186Z,87.41
2017-05-21T05:08:21.553Z,81.29
2017-05-21T05:10:47.958Z,82.78
2017-05-21T05:13:14.296Z,85.02
2017-05-21T05:15:40.664Z,86.29
2017-05-21T05:18:07.026Z,84.96
2017-05-21T05:20:33.431Z,85.28
2017-05-21T05:22:59.782Z,86.23
2017-05-21T05:25:26.224Z,87.18
2017-05-21T05:27:52.555Z,85.81
2017-05-21T05:30:18.874Z,83.31
2017-05-21T05:32:45.218Z,78.76
2017-05-21T05:35:11.587Z,82.28
2017-05-21T05:37:37.954Z,76.02
2017-05-21T05:40:04.302Z,83.96
2017-05-21T05:42:30.634Z,84.70
2017-05-21T05:44:57.024Z,85.33
2017-05-21T05:47:23.357Z,83.25
2017-05-21T05:49:49.714Z,81.03
2017-05-21T05:52:17.186Z,78.71
2017-05-21T05:54:43.535Z,81.86
2017-05-21T05:57:09.940Z,77.68
2017-05-21T05:59:36.306Z,76.08
2017-05-21T06:02:02.664Z,80.26
2017-05-21T06:04:29.011Z,76.24
2017-05-21T06:06:55.376Z,77.43
2017-05-21T06:09:21.719Z,75.10
2017-05-21T06:11:48.071Z,74.41
2017-05-21T06:14:14.445Z,74.37
2017-05-21T06:16:40.797Z,75.26
2017-05-21T06:19:07.130Z,74.77
2017-05-21T06:21:33.483Z,75.12
2017-05-21T06:23:59.872Z,75.39
2017-05-21T06:26:26.254Z,75.21
2017-05-21T06:28:52.615Z,74.90
2017-05-21T06:31:18.985Z,75.28
2017-05-21T06:33:45.343Z,75.48
2017-05-21T06:36:11.719Z,76.03
2017-05-21T06:38:38.083Z,75.71
2017-05-21T06:41:04.453Z,75.89
2017-05-21T06:43:30.824Z,75.89
2017-05-21T06:45:57.176Z,76.26
2017-05-21T06:48:23.524Z,74.87
2017-05-21T06:50:49.921Z,73.46
2017-05-21T06:53:16.305Z,74.25
2017-05-21T06:55:42.654Z,72.50
2017-05-21T06:58:09.017Z,72.44
2017-05-21T07:00:35.379Z,69.25
2017-05-21T07:03:01.760Z,70.95
2017-05-21T07:05:28.120Z,71.63
2017-05-21T07:07:54.505Z,69.98
2017-05-21T07:10:20.874Z,70.84
2017-05-21T07:12:47.257Z,69.89
2017-05-21T07:15:13.606Z,69.59
2017-05-21T07:17:41.240Z,67.65
2017-05-21T07:20:07.560Z,68.47
2017-05-21T07:22:33.890Z,65.39
2017-05-21T07:25:00.221Z,65.67
2017-05-21T07:27:26.564Z,68.35
2017-05-21T07:29:52.905Z,69.74
2017-05-21T07:32:19.249Z,70.05
2017-05-21T07:34:45.577Z,69.73
2017-05-21T07:37:11.911Z,70.76
2017-05-21T07:39:38.251Z,71.35
2017-05-21T07:42:04.593Z,69.00
2017-05-21T07:44:30.937Z,70.89
2017-05-21T07:46:57.293Z,69.53
2017-05-21T07:49:23.643Z,68.36
2017-05-21T07:51:50.001Z,67.53
2017-05-21T07:54:16.323Z,65.78
2017-05-21T07:56:42.675Z,66.94
2017-05-21T07:59:09.046Z,66.47
2017-05-21T08:01:35.367Z,64.98
2017-05-21T08:04:01.700Z,65.49
2017-05-21T08:06:28.067Z,65.08
2017-05-21T08:08:54.434Z,62.96
2017-05-21T08:11:20.818Z,63.56
2017-05-21T08:13:47.168Z,60.78
2017-05-21T08:16:13.543Z,61.02
2017-05-21T08:18:39.898Z,64.08
2017-05-21T08:21:06.230Z,61.49
2017-05-21T08:23:32.573Z,65.12
2017-05-21T08:25:58.935Z,58.06
2017-05-21T08:28:25.283Z,59.64
2017-05-21T08:30:51.627Z,56.78
2017-05-21T08:33:18.423Z,57.82
2017-05-21T08:35:48.749Z,53.21
2017-05-21T08:38:15.859Z,52.03
2017-05-21T08:40:42.223Z,48.48
2017-05-21T08:43:08.620Z,48.00
2017-05-21T08:45:35.014Z,50.31
2017-05-21T08:48:01.366Z,45.65
2017-05-21T08:50:27.734Z,48.06
2017-05-21T08:52:54.971Z,46.01
2017-05-21T08:55:22.197Z,44.86
2017-05-21T08:57:50.254Z,47.86
2017-05-21T09:00:19.571Z,46.63
2017-05-21T09:02:48.713Z,44.39
2017-05-21T09:05:15.993Z,46.38
2017-05-21T09:07:43.635Z,43.82
2017-05-21T09:10:10.864Z,46.45
2017-05-21T09:12:38.308Z,47.82
2017-05-21T09:15:06.315Z,45.98
2017-05-21T09:17:34.490Z,45.60
2017-05-21T09:20:00.895Z,44.36
2017-05-21T09:22:27.245Z,41.47
2017-05-21T09:24:53.578Z,40.89
2017-05-21T09:27:19.932Z,41.17
2017-05-21T09:29:46.315Z,41.84
2017-05-21T09:32:12.666Z,44.65
2017-05-21T09:34:38.994Z,39.92
2017-05-21T09:37:05.361Z,39.33
2017-05-21T09:39:31.745Z,38.25
2017-05-21T09:41:58.092Z,37.95
2017-05-21T09:44:24.444Z,39.01
2017-05-21T09:46:50.807Z,38.71
2017-05-21T09:49:17.164Z,37.84
2017-05-21T09:51:43.487Z,39.88
2017-05-21T09:54:09.849Z,41.04
2017-05-21T09:56:36.228Z,38.70
2017-05-21T09:59:02.625Z,39.53
2017-05-21T10:01:29.005Z,39.24
2017-05-21T10:03:55.364Z,38.08
2017-05-21T10:06:21.768Z,40.67
2017-05-21T10:08:48.127Z,40.83
2017-05-21T10:11:14.482Z,38.43
2017-05-21T10:13:40.849Z,37.41
2017-05-21T10:16:07.187Z,36.89
2017-05-21T10:18:33.560Z,38.35
2017-05-21T10:20:59.925Z,40.70
2017-05-21T10:23:26.321Z,40.14
2017-05-21T10:25:52.690Z,39.28
2017-05-21T10:28:19.065Z,38.20
2017-05-21T10:30:45.424Z,38.79
2017-05-21T10:33:11.792Z,38.90
2017-05-21T10:35:38.136Z,36.42
2017-05-21T10:38:04.465Z,35.53
2017-05-21T10:40:30.888Z,37.54
2017-05-21T10:42:57.222Z,36.27
2017-05-21T10:45:23.597Z,36.85
2017-05-21T10:47:49.948Z,35.48
2017-05-21T10:50:16.322Z,36.41
2017-05-21T10:52:42.654Z,36.81
2017-05-21T10:55:09.001Z,34.88
2017-05-21T10:57:35.350Z,35.55
2017-05-21T11:00:01.704Z,37.87
2017-05-21T11:02:28.072Z,39.30
2017-05-21T11:04:54.440Z,39.84
2017-05-21T11:07:20.829Z,37.55
2017-05-21T11:09:47.173Z,38.25
2017-05-21T11:12:13.545Z,36.34
2017-05-21T11:14:39.869Z,35.04
2017-05-21T11:17:07.465Z,36.34
2017-05-21T11:19:35.500Z,36.61
2017-05-21T11:22:01.859Z,37.26
2017-05-21T11:24:28.202Z,38.54
2017-05-21T11:26:54.605Z,37.13
2017-05-21T11:29:20.960Z,37.02
2017-05-21T11:31:47.302Z,37.98
2017-05-21T11:34:13.667Z,36.83
2017-05-21T11:36:40.052Z,36.06
2017-05-21T11:39:06.375Z,37.04
2017-05-21T11:41:32.721Z,36.61
2017-05-21T11:43:59.055Z,37.27
2017-05-21T11:46:25.399Z,38.16
2017-05-21T11:48:51.749Z,38.96
2017-05-21T11:51:18.212Z,40.30
2017-05-21T11:53:44.572Z,40.08
2017-05-21T11:56:11.087Z,39.86
2017-05-21T11:58:37.476Z,39.50
2017-05-21T12:01:04.311Z,39.12
2017-05-21T12:03:31.369Z,40.28
2017-05-21T12:05:57.752Z,39.83
2017-05-21T12:08:24.082Z,40.36
2017-05-21T12:10:50.684Z,38.14
2017-05-21T12:13:17.030Z,39.57
2017-05-21T12:15:43.353Z,38.89
2017-05-21T12:18:09.671Z,36.81
2017-05-21T12:20:36.336Z,38.66
2017-05-21T12:23:02.645Z,38.89
2017-05-21T12:25:28.984Z,39.56
2017-05-21T12:27:55.346Z,35.35
2017-05-21T12:30:21.765Z,34.77
2017-05-21T12:32:48.073Z,35.59
2017-05-21T12:35:14.425Z,36.19
2017-05-21T12:37:40.790Z,35.33
2017-05-21T12:40:07.105Z,36.46
2017-05-21T12:42:34.128Z,36.58
2017-05-21T12:45:00.522Z,37.21
2017-05-21T12:47:27.090Z,38.64
2017-05-21T12:49:53.589Z,36.87
2017-05-21T12:52:19.950Z,37.69
2017-05-21T12:54:47.028Z,36.38
2017-05-21T12:57:13.329Z,38.78
2017-05-21T12:59:39.822Z,39.05
2017-05-21T13:02:06.407Z,40.26
2017-05-21T13:04:32.835Z,39.23
2017-05-21T13:06:59.241Z,38.62
2017-05-21T13:09:25.720Z,37.78
2017-05-21T13:11:52.124Z,37.47
2017-05-21T13:14:19.188Z,36.27
2017-05-21T13:16:45.494Z,36.41
2017-05-21T13:19:12.457Z,36.11
2017-05-21T13:21:38.813Z,35.42
2017-05-21T13:24:05.180Z,35.43
2017-05-21T13:26:31.598Z,34.59
2017-05-21T13:28:59.139Z,33.20
2017-05-21T13:31:25.474Z,32.13
2017-05-21T13:33:51.986Z,37.33
2017-05-21T13:36:18.541Z,33.53
2017-05-21T13:38:44.878Z,32.80
2017-05-21T13:41:11.197Z,32.90
2017-05-21T13:43:38.178Z,30.91
2017-05-21T13:46:05.293Z,33.73
2017-05-21T13:48:31.826Z,33.14
2017-05-21T13:50:58.632Z,31.06
2017-05-21T13:53:24.949Z,31.68
2017-05-21T13:55:51.426Z,33.03
2017-05-21T13:58:18.064Z,33.06
2017-05-21T14:00:44.414Z,32.72
2017-05-21T14:03:10.749Z,33.81
2017-05-21T14:05:37.622Z,33.55
2017-05-21T14:08:04.101Z,32.64
2017-05-21T14:10:30.450Z,32.35
2017-05-21T14:12:57.007Z,32.45
2017-05-21T14:15:23.678Z,31.86
2017-05-21T14:17:50.015Z,31.63
2017-05-21T14:20:16.506Z,31.81
2017-05-21T14:22:43.359Z,31.59
2017-05-21T14:25:09.689Z,32.71
2017-05-21T14:27:36.027Z,31.44
2017-05-21T14:30:02.553Z,32.88
2017-05-21T14:32:29.275Z,31.49
2017-05-21T14:34:55.626Z,31.57
2017-05-21T14:37:22.139Z,31.26
2017-05-21T14:39:48.882Z,30.59
2017-05-21T14:42:15.392Z,30.58
2017-05-21T14:44:41.721Z,31.63
2017-05-21T14:47:08.081Z,31.68
2017-05-21T14:49:34.400Z,30.74
2017-05-21T14:52:00.737Z,31.23
2017-05-21T14:54:27.077Z,30.73
2017-05-21T14:56:53.411Z,31.86
2017-05-21T14:59:19.734Z,30.98
2017-05-21T15:01:46.081Z,32.16
2017-05-21T15:04:12.409Z,31.13
2017-05-21T15:06:39.261Z,30.21
2017-05-21T15:09:05.582Z,36.16
2017-05-21T15:11:31.950Z,33.41
2017-05-21T15:13:58.338Z,31.85
2017-05-21T15:16:24.697Z,32.13
2017-05-21T15:18:51.109Z,34.70
2017-05-21T15:21:17.469Z,32.94
2017-05-21T15:23:43.799Z,33.50
2017-05-21T15:26:10.194Z,33.82
2017-05-21T15:28:36.500Z,34.67
2017-05-21T15:31:02.843Z,33.22
2017-05-21T15:33:29.167Z,32.32
2017-05-21T15:35:55.487Z,33.06
2017-05-21T15:38:21.912Z,33.10
2017-05-21T15:40:48.279Z,33.23
2017-05-21T15:43:14.592Z,34.04
2017-05-21T15:45:40.976Z,34.06
2017-05-21T15:48:07.325Z,33.74
2017-05-21T15:50:33.694Z,35.76
2017-05-21T15:53:00.051Z,34.49
2017-05-21T15:55:26.400Z,33.74
2017-05-21T15:57:52.745Z,34.33
2017-05-21T16:00:19.088Z,32.29
2017-05-21T16:02:45.999Z,34.58
2017-05-21T16:05:12.349Z,31.84
2017-05-21T16:07:38.710Z,33.47
2017-05-21T16:10:05.052Z,34.02
2017-05-21T16:12:31.372Z,34.42
2017-05-21T16:14:57.701Z,33.95
2017-05-21T16:17:24.010Z,36.92
2017-05-21T16:19:50.386Z,33.30
2017-05-21T16:22:16.750Z,35.39
2017-05-21T16:24:43.071Z,34.63
2017-05-21T16:27:09.502Z,36.37
2017-05-21T16:29:35.864Z,35.50
2017-05-21T16:32:02.220Z,33.47
2017-05-21T16:34:28.532Z,34.85
2017-05-21T16:36:54.865Z,35.61
2017-05-21T16:39:21.254Z,35.65
2017-05-21T16:41:47.694Z,35.87
2017-05-21T16:44:14.056Z,36.55
2017-05-21T16:46:40.390Z,36.48
2017-05-21T16:49:06.729Z,36.47
2017-05-21T16:51:33.056Z,37.80
2017-05-21T16:53:59.371Z,37.96
2017-05-21T16:56:26.128Z,39.36
2017-05-21T16:58:52.489Z,37.73
2017-05-21T17:01:19.010Z,38.36
2017-05-21T17:03:45.334Z,38.42
2017-05-21T17:06:11.667Z,39.26
2017-05-21T17:08:38.072Z,38.93
2017-05-21T17:11:04.437Z,38.25
2017-05-21T17:13:30.763Z,40.04
2017-05-21T17:15:57.134Z,40.12
2017-05-21T17:18:23.504Z,40.43
2017-05-21T17:20:50.313Z,39.93
2017-05-21T17:23:16.669Z,38.99
2017-05-21T17:25:43.156Z,40.94
2017-05-21T17:28:09.531Z,39.83
2017-05-21T17:30:35.908Z,39.39
2017-05-21T17:33:02.287Z,38.96
2017-05-21T17:35:28.659Z,39.51
2017-05-21T17:37:55.016Z,39.96
2017-05-21T17:40:21.368Z,40.49
2017-05-21T17:42:47.733Z,41.08
2017-05-21T17:45:14.099Z,41.43
2017-05-21T17:47:40.471Z,42.23
2017-05-21T17:50:06.859Z,43.52
2017-05-21T17:52:33.190Z,42.93
2017-05-21T17:54:59.534Z,42.23
2017-05-21T17:57:25.988Z,41.70
2017-05-21T17:59:52.350Z,42.22
2017-05-21T18:02:18.698Z,42.88
2017-05-21T18:04:45.112Z,43.01
2017-05-21T18:07:11.446Z,43.14
2017-05-21T18:09:37.885Z,42.18
2017-05-21T18:12:04.292Z,41.91
2017-05-21T18:14:30.813Z,42.70
2017-05-21T18:16:57.218Z,42.77
2017-05-21T18:19:23.611Z,43.18
2017-05-21T18:21:50.021Z,44.16
2017-05-21T18:24:16.416Z,44.23
2017-05-21T18:26:43.116Z,44.27
2017-05-21T18:29:09.444Z,45.13
2017-05-21T18:31:35.852Z,45.46
2017-05-21T18:34:02.195Z,44.68
2017-05-21T18:36:28.536Z,44.37
2017-05-21T18:38:54.899Z,44.66
2017-05-21T18:41:21.302Z,45.51
2017-05-21T18:43:47.689Z,46.29
2017-05-21T18:46:14.038Z,45.48
2017-05-21T18:48:40.451Z,46.65
2017-05-21T18:51:06.843Z,48.86
2017-05-21T18:53:33.179Z,48.34
2017-05-21T18:55:59.555Z,48.15
2017-05-21T18:58:25.997Z,49.14
2017-05-21T19:00:52.381Z,48.74
2017-05-21T19:03:19.322Z,48.90
2017-05-21T19:05:46.047Z,50.33
2017-05-21T19:08:12.489Z,50.89
2017-05-21T19:10:39.109Z,51.11
2017-05-21T19:13:05.568Z,51.50
2017-05-21T19:15:31.968Z,51.19
2017-05-21T19:17:58.512Z,49.67
2017-05-21T19:20:24.888Z,51.11
2017-05-21T19:22:52.977Z,51.90
2017-05-21T19:25:19.858Z,48.81
2017-05-21T19:27:46.215Z,51.53
2017-05-21T19:30:12.571Z,52.17
2017-05-21T19:32:38.940Z,49.69
2017-05-21T19:35:05.319Z,52.32
2017-05-21T19:37:31.706Z,54.62
2017-05-21T19:39:58.045Z,53.88
2017-05-21T19:42:24.384Z,55.78
2017-05-21T19:44:50.742Z,58.52
2017-05-21T19:47:17.096Z,58.56
2017-05-21T19:49:43.470Z,58.52
2017-05-21T19:52:09.847Z,59.78
2017-05-21T19:54:36.252Z,60.33
2017-05-21T19:57:02.620Z,61.85
2017-05-21T19:59:29.389Z,61.89
2017-05-21T20:01:55.733Z,61.64
2017-05-21T20:04:22.077Z,63.68
2017-05-21T20:06:48.407Z,62.88
2017-05-21T20:09:14.739Z,61.10
2017-05-21T20:11:41.045Z,59.84
2017-05-21T20:14:07.440Z,61.86
2017-05-21T20:16:34.219Z,63.00
2017-05-21T20:19:00.617Z,63.09
2017-05-21T20:21:27.023Z,61.56
2017-05-21T20:23:53.422Z,61.13
2017-05-21T20:26:19.908Z,62.12
2017-05-21T20:28:46.302Z,63.54
2017-05-21T20:31:13.235Z,58.38
2017-05-21T20:33:39.577Z,59.42
2017-05-21T20:36:05.969Z,59.61
2017-05-21T20:38:32.333Z,62.61
2017-05-21T20:40:59.039Z,63.51
2017-05-21T20:43:25.416Z,60.56
2017-05-21T20:45:51.808Z,60.35
2017-05-21T20:48:18.208Z,63.20
2017-05-21T20:50:45.240Z,61.99
2017-05-21T20:53:11.570Z,63.52
2017-05-21T20:55:37.961Z,68.24
2017-05-21T20:58:04.313Z,66.82
2017-05-21T21:00:30.684Z,67.27
2017-05-21T21:02:57.046Z,64.27
2017-05-21T21:05:23.432Z,64.77
2017-05-21T21:07:51.108Z,67.80
2017-05-21T21:10:17.532Z,68.82
2017-05-21T21:12:43.878Z,69.47
2017-05-21T21:15:10.689Z,70.11
2017-05-21T21:17:37.057Z,70.41
2017-05-21T21:20:03.520Z,69.43
2017-05-21T21:22:29.910Z,71.41
2017-05-21T21:24:56.751Z,70.99
2017-05-21T21:27:23.272Z,71.52
2017-05-21T21:29:49.635Z,70.20
2017-05-21T21:32:16.025Z,72.19
2017-05-21T21:34:42.385Z,64.78
2017-05-21T21:37:08.740Z,65.56
2017-05-21T21:39:35.134Z,65.22
2017-05-21T21:42:01.466Z,62.52
2017-05-21T21:44:27.814Z,62.27
2017-05-21T21:46:54.139Z,64.36
2017-05-21T21:49:20.523Z,64.24
2017-05-21T21:51:46.873Z,68.90
2017-05-21T21:54:13.244Z,71.48
2017-05-21T21:56:39.610Z,69.70
2017-05-21T21:59:05.964Z,62.33
2017-05-21T22:01:32.297Z,61.50
2017-05-21T22:03:58.665Z,60.70
2017-05-21T22:06:25.619Z,63.44
2017-05-21T22:08:52.041Z,67.48
2017-05-21T22:11:18.363Z,70.96
2017-05-21T22:13:44.706Z,71.01
2017-05-21T22:16:11.059Z,67.23
2017-05-21T22:18:37.388Z,64.21
2017-05-21T22:21:03.948Z,69.33
2017-05-21T22:23:30.284Z,70.46
2017-05-21T22:26:00.942Z,72.80
2017-05-21T22:28:28.085Z,74.03
2017-05-21T22:30:54.502Z,75.31
2017-05-21T22:33:20.835Z,76.01
2017-05-21T22:35:47.193Z,75.88
2017-05-21T22:38:13.594Z,75.37
2017-05-21T22:40:39.938Z,72.14
2017-05-21T22:43:06.271Z,68.32
2017-05-21T22:45:32.612Z,64.35
2017-05-21T22:47:59.106Z,67.82
2017-05-21T22:50:25.923Z,67.15
2017-05-21T22:52:52.814Z,65.30
2017-05-21T22:55:19.693Z,61.93
2017-05-21T22:57:46.519Z,68.48
2017-05-21T23:00:13.243Z,74.63
2017-05-21T23:02:40.095Z,77.51
2017-05-21T23:05:08.421Z,76.58
2017-05-21T23:07:34.933Z,78.97
2017-05-21T23:10:01.898Z,75.87
2017-05-21T23:12:28.428Z,77.93
2017-05-21T23:14:55.128Z,78.20
2017-05-21T23:17:21.493Z,72.73
2017-05-21T23:19:47.858Z,68.10
2017-05-21T23:22:14.551Z,69.28
2017-05-21T23:24:41.128Z,68.49
2017-05-21T23:27:07.491Z,72.48
2017-05-21T23:29:33.899Z,67.35
2017-05-21T23:32:00.265Z,68.16
2017-05-21T23:34:26.638Z,70.76
2017-05-21T23:36:53.012Z,74.79
2017-05-21T23:39:19.385Z,74.08
2017-05-21T23:41:45.742Z,76.71
2017-05-21T23:44:12.096Z,78.39
2017-05-21T23:46:38.482Z,77.89
2017-05-21T23:49:04.842Z,78.13
2017-05-21T23:51:31.222Z,78.57
2017-05-21T23:53:57.613Z,78.85
2017-05-21T23:56:23.982Z,75.44
2017-05-21T23:58:50.784Z,74.03
