createdAt,value
2023-01-09T00:00:56.539Z,0.70
2023-01-09T00:03:24.321Z,0.63
2023-01-09T00:05:53.020Z,0.43
2023-01-09T00:08:20.953Z,0.38
2023-01-09T00:10:50.563Z,0.32
2023-01-09T00:13:19.068Z,0.30
2023-01-09T00:15:48.956Z,0.30
2023-01-09T00:18:16.723Z,0.25
2023-01-09T00:20:44.472Z,0.30
2023-01-09T00:23:12.375Z,0.20
2023-01-09T00:25:42.478Z,0.28
2023-01-09T00:28:10.563Z,0.20
2023-01-09T00:30:38.922Z,0.30
2023-01-09T00:33:08.203Z,0.40
2023-01-09T00:35:36.312Z,0.50
2023-01-09T00:38:04.826Z,0.35
2023-01-09T00:40:32.664Z,0.30
2023-01-09T00:43:01.430Z,0.20
2023-01-09T00:45:30.674Z,0.20
2023-01-09T00:48:03.400Z,0.20
2023-01-09T00:50:34.417Z,0.20
2023-01-09T00:53:07.460Z,0.10
2023-01-09T00:55:38.234Z,0.20
2023-01-09T00:58:06.429Z,0.25
2023-01-09T01:00:34.398Z,0.28
2023-01-09T01:03:02.402Z,0.30
2023-01-09T01:05:47.486Z,0.30
2023-01-09T01:08:19.571Z,0.20
2023-01-09T01:10:49.183Z,0.20
2023-01-09T01:13:17.588Z,0.22
2023-01-09T01:15:46.859Z,0.30
2023-01-09T01:18:15.691Z,0.20
2023-01-09T01:20:44.668Z,0.20
2023-01-09T01:23:12.762Z,0.20
2023-01-09T01:25:43.571Z,0.20
2023-01-09T01:28:11.518Z,0.20
2023-01-09T01:30:40.219Z,0.20
2023-01-09T01:33:08.611Z,0.20
2023-01-09T01:35:36.502Z,0.22
2023-01-09T01:38:05.094Z,0.22
2023-01-09T01:40:34.186Z,0.28
2023-01-09T01:43:03.347Z,0.30
2023-01-09T01:45:33.249Z,0.20
2023-01-09T01:48:05.016Z,0.20
2023-01-09T01:50:36.403Z,0.30
2023-01-09T01:53:10.498Z,0.40
2023-01-09T01:55:43.534Z,0.22
2023-01-09T01:58:16.767Z,0.40
2023-01-09T02:00:47.793Z,0.40
2023-01-09T02:03:18.796Z,0.40
2023-01-09T02:05:46.688Z,0.40
2023-01-09T02:08:14.707Z,0.50
2023-01-09T02:10:43.315Z,0.50
2023-01-09T02:13:14.355Z,0.60
2023-01-09T02:15:57.062Z,0.70
2023-01-09T02:18:48.569Z,0.40
2023-01-09T02:21:25.670Z,0.50
2023-01-09T02:24:29.266Z,0.30
2023-01-09T02:27:31.294Z,0.43
2023-01-09T02:30:26.784Z,0.50
2023-01-09T02:33:19.034Z,0.35
2023-01-09T02:36:19.329Z,0.52
2023-01-09T02:38:57.382Z,0.50
2023-01-09T02:41:32.010Z,0.50
2023-01-09T02:44:14.114Z,0.50
2023-01-09T02:46:43.931Z,0.60
2023-01-09T02:49:12.765Z,0.50
2023-01-09T02:51:52.247Z,0.60
2023-01-09T02:54:29.563Z,0.45
2023-01-09T02:57:12.773Z,0.70
2023-01-09T03:02:35.214Z,0.60
2023-01-09T03:05:12.279Z,0.65
2023-01-09T03:07:46.746Z,0.63
2023-01-09T03:10:22.002Z,0.98
2023-01-09T03:12:54.323Z,0.55
2023-01-09T03:15:26.371Z,0.80
2023-01-09T03:17:56.293Z,0.77
2023-01-09T03:20:27.754Z,0.70
2023-01-09T03:22:57.457Z,0.70
2023-01-09T03:25:27.830Z,0.70
2023-01-09T03:27:58.727Z,0.82
2023-01-09T03:30:28.739Z,0.70
2023-01-09T03:32:58.551Z,1.00
2023-01-09T03:35:26.782Z,0.80
2023-01-09T03:37:54.770Z,1.00
2023-01-09T03:40:23.317Z,0.77
2023-01-09T03:42:51.074Z,0.88
2023-01-09T03:45:18.837Z,0.82
2023-01-09T03:47:46.813Z,0.82
2023-01-09T03:50:16.431Z,0.88
2023-01-09T03:52:44.310Z,0.68
2023-01-09T03:55:13.725Z,0.90
2023-01-09T03:57:42.597Z,0.80
2023-01-09T04:00:11.939Z,0.85
2023-01-09T04:02:43.128Z,0.77
2023-01-09T04:05:11.308Z,0.80
2023-01-09T04:07:40.944Z,0.80
2023-01-09T04:10:09.981Z,1.10
2023-01-09T04:12:37.784Z,0.82
2023-01-09T04:15:06.516Z,1.00
2023-01-09T04:17:34.299Z,1.20
2023-01-09T04:20:02.038Z,1.00
2023-01-09T04:22:31.287Z,0.80
2023-01-09T04:25:00.497Z,1.00
2023-01-09T04:27:28.334Z,0.90
2023-01-09T04:29:56.119Z,1.10
2023-01-09T04:32:23.912Z,1.30
2023-01-09T04:34:51.706Z,1.25
2023-01-09T04:37:19.537Z,1.10
2023-01-09T04:39:47.649Z,1.25
2023-01-09T04:42:17.083Z,1.05
2023-01-09T04:44:44.913Z,1.30
2023-01-09T04:47:13.612Z,1.02
2023-01-09T04:49:41.496Z,1.05
2023-01-09T04:52:09.304Z,0.90
2023-01-09T04:54:39.624Z,1.20
2023-01-09T04:57:07.576Z,1.17
2023-01-09T04:59:36.907Z,1.00
2023-01-09T05:02:04.779Z,0.80
2023-01-09T05:04:32.843Z,0.93
2023-01-09T05:07:00.787Z,0.80
2023-01-09T05:09:28.772Z,1.13
2023-01-09T05:11:56.537Z,0.90
2023-01-09T05:14:24.285Z,1.00
2023-01-09T05:16:53.678Z,0.90
2023-01-09T05:19:21.796Z,0.90
2023-01-09T05:21:49.655Z,0.93
2023-01-09T05:24:17.424Z,1.02
2023-01-09T05:26:45.294Z,0.90
2023-01-09T05:29:13.003Z,1.10
2023-01-09T05:31:40.753Z,0.90
2023-01-09T05:34:09.949Z,1.08
2023-01-09T05:36:37.767Z,1.10
2023-01-09T05:39:05.607Z,0.90
2023-01-09T05:41:33.359Z,0.80
2023-01-09T05:44:01.102Z,0.93
2023-01-09T05:46:28.943Z,1.00
2023-01-09T05:48:56.730Z,1.00
2023-01-09T05:51:25.913Z,0.75
2023-01-09T05:53:53.793Z,0.82
2023-01-09T05:56:21.602Z,0.90
2023-01-09T05:58:49.388Z,0.88
2023-01-09T06:01:17.415Z,0.80
2023-01-09T06:03:45.238Z,1.05
2023-01-09T06:06:13.434Z,1.13
2023-01-09T06:08:42.609Z,0.85
2023-01-09T06:11:10.371Z,0.70
2023-01-09T06:13:38.187Z,0.80
2023-01-09T06:16:07.098Z,0.75
2023-01-09T06:18:35.108Z,0.80
2023-01-09T06:21:02.950Z,1.00
2023-01-09T06:23:30.810Z,0.73
2023-01-09T06:26:00.031Z,0.77
2023-01-09T06:28:27.955Z,1.40
2023-01-09T06:30:55.871Z,0.70
2023-01-09T06:33:23.813Z,0.80
2023-01-09T06:35:51.555Z,0.70
2023-01-09T06:38:19.500Z,0.80
2023-01-09T06:40:48.634Z,0.70
2023-01-09T06:43:17.737Z,0.70
2023-01-09T06:45:45.654Z,0.90
2023-01-09T06:48:13.784Z,0.80
2023-01-09T06:50:42.016Z,0.90
2023-01-09T06:53:10.685Z,0.70
2023-01-09T06:55:38.468Z,0.77
2023-01-09T06:58:06.295Z,0.80
2023-01-09T07:00:35.913Z,0.77
2023-01-09T07:03:04.003Z,0.70
2023-01-09T07:05:32.163Z,0.75
2023-01-09T07:08:00.106Z,0.80
2023-01-09T07:10:27.947Z,0.70
2023-01-09T07:12:55.756Z,0.82
2023-01-09T07:15:23.620Z,0.90
2023-01-09T07:17:54.230Z,0.85
2023-01-09T07:20:22.086Z,1.10
2023-01-09T07:22:49.870Z,1.08
2023-01-09T07:25:18.104Z,1.08
2023-01-09T07:27:45.892Z,0.70
2023-01-09T07:30:14.927Z,0.80
2023-01-09T07:32:42.843Z,0.88
2023-01-09T07:35:12.408Z,0.77
2023-01-09T07:37:40.246Z,1.17
2023-01-09T07:40:09.551Z,0.90
2023-01-09T07:42:37.425Z,1.20
2023-01-09T07:45:06.214Z,0.93
2023-01-09T07:47:34.032Z,0.82
2023-01-09T07:50:01.804Z,0.95
2023-01-09T07:52:30.990Z,0.95
2023-01-09T07:54:58.875Z,1.00
2023-01-09T07:57:26.744Z,0.70
2023-01-09T07:59:54.595Z,0.90
2023-01-09T08:02:22.520Z,0.80
2023-01-09T08:04:50.355Z,0.98
2023-01-09T08:07:18.152Z,0.90
2023-01-09T08:09:47.336Z,1.00
2023-01-09T08:12:15.882Z,1.20
2023-01-09T08:14:44.117Z,0.95
2023-01-09T08:17:11.867Z,0.70
2023-01-09T08:19:40.144Z,0.95
2023-01-09T08:22:08.004Z,1.00
2023-01-09T08:24:36.651Z,1.00
2023-01-09T08:27:05.845Z,0.85
2023-01-09T08:29:33.722Z,1.00
2023-01-09T08:32:01.468Z,0.80
2023-01-09T08:34:29.556Z,0.80
2023-01-09T08:36:58.787Z,1.50
2023-01-09T08:39:26.592Z,1.00
2023-01-09T08:42:12.263Z,1.10
2023-01-09T08:44:59.112Z,0.70
2023-01-09T08:47:28.723Z,0.90
2023-01-09T08:49:56.440Z,0.82
2023-01-09T08:52:24.285Z,1.17
2023-01-09T08:54:52.096Z,1.05
2023-01-09T08:57:20.142Z,1.27
2023-01-09T08:59:49.317Z,0.90
2023-01-09T09:02:17.208Z,0.90
2023-01-09T09:04:46.194Z,1.10
2023-01-09T09:07:14.014Z,1.00
2023-01-09T09:09:41.764Z,1.75
2023-01-09T09:12:09.536Z,1.30
2023-01-09T09:14:55.178Z,1.38
2023-01-09T09:17:24.416Z,1.20
2023-01-09T09:19:52.198Z,1.42
2023-01-09T09:22:20.053Z,1.02
2023-01-09T09:24:47.852Z,1.10
2023-01-09T09:27:15.747Z,1.10
2023-01-09T09:29:43.574Z,0.88
2023-01-09T09:32:11.420Z,0.93
2023-01-09T09:34:40.606Z,1.20
2023-01-09T09:37:08.736Z,1.45
2023-01-09T09:39:36.571Z,0.90
2023-01-09T09:42:36.538Z,0.80
2023-01-09T09:45:17.101Z,1.00
2023-01-09T09:47:53.714Z,0.88
2023-01-09T09:50:44.513Z,0.90
2023-01-09T09:53:18.028Z,0.75
2023-01-09T09:55:49.359Z,0.80
2023-01-09T09:58:22.712Z,1.05
2023-01-09T10:00:51.983Z,0.90
2023-01-09T10:03:34.166Z,0.85
2023-01-09T10:06:08.643Z,0.80
2023-01-09T10:08:42.167Z,0.80
2023-01-09T10:11:16.802Z,0.60
2023-01-09T10:14:04.203Z,0.75
2023-01-09T10:16:48.102Z,0.85
2023-01-09T10:19:25.904Z,0.80
2023-01-09T10:22:02.027Z,0.80
2023-01-09T10:24:48.881Z,0.90
2023-01-09T10:27:24.716Z,1.00
2023-01-09T10:30:04.227Z,0.73
2023-01-09T10:32:46.724Z,0.80
2023-01-09T10:35:42.885Z,0.77
2023-01-09T10:38:21.425Z,0.70
2023-01-09T10:40:53.925Z,0.90
2023-01-09T10:43:30.594Z,0.70
2023-01-09T10:46:04.619Z,0.90
2023-01-09T10:48:35.653Z,0.63
2023-01-09T10:51:07.021Z,0.70
2023-01-09T10:53:40.473Z,0.82
2023-01-09T10:56:18.946Z,0.60
2023-01-09T10:58:46.811Z,0.80
2023-01-09T11:01:15.473Z,0.90
2023-01-09T11:03:43.347Z,0.90
2023-01-09T11:06:22.252Z,0.90
2023-01-09T11:08:54.794Z,1.00
2023-01-09T11:11:35.013Z,0.90
2023-01-09T11:14:08.442Z,0.90
2023-01-09T11:16:36.531Z,0.68
2023-01-09T11:19:04.393Z,0.88
2023-01-09T11:21:36.071Z,0.90
2023-01-09T11:24:28.838Z,0.70
2023-01-09T11:27:23.548Z,1.25
2023-01-09T11:30:08.695Z,0.90
2023-01-09T11:32:37.454Z,0.90
2023-01-09T11:35:07.795Z,0.70
2023-01-09T11:37:35.963Z,0.90
2023-01-09T11:40:05.966Z,0.90
2023-01-09T11:42:51.982Z,0.90
2023-01-09T11:45:21.792Z,0.80
2023-01-09T11:47:49.697Z,0.98
2023-01-09T11:50:20.107Z,0.80
2023-01-09T11:52:48.416Z,0.90
2023-01-09T11:55:20.458Z,0.80
2023-01-09T11:57:50.470Z,0.80
2023-01-09T12:00:28.215Z,0.90
2023-01-09T12:03:12.504Z,0.88
2023-01-09T12:05:53.325Z,0.90
2023-01-09T12:08:41.035Z,1.10
2023-01-09T12:11:24.247Z,0.82
2023-01-09T12:14:25.201Z,0.80
2023-01-09T12:17:22.939Z,0.70
2023-01-09T12:20:03.584Z,0.70
2023-01-09T12:22:40.010Z,0.77
2023-01-09T12:25:19.322Z,0.80
2023-01-09T12:28:00.069Z,0.75
2023-01-09T12:30:39.463Z,0.70
2023-01-09T12:33:23.488Z,0.70
2023-01-09T12:36:08.666Z,0.70
2023-01-09T12:38:44.866Z,0.80
2023-01-09T12:41:42.653Z,1.00
2023-01-09T12:44:35.752Z,0.68
2023-01-09T12:47:18.109Z,0.70
2023-01-09T12:49:54.983Z,0.82
2023-01-09T12:52:27.214Z,0.90
2023-01-09T12:55:02.213Z,1.00
2023-01-09T12:57:36.671Z,0.93
2023-01-09T13:00:16.080Z,1.10
2023-01-09T13:02:51.650Z,1.15
2023-01-09T13:05:26.275Z,1.20
2023-01-09T13:08:01.569Z,1.13
2023-01-09T13:10:33.230Z,1.13
2023-01-09T13:13:09.200Z,1.00
2023-01-09T13:15:42.407Z,1.10
2023-01-09T13:18:16.706Z,0.93
2023-01-09T13:20:47.557Z,1.00
2023-01-09T13:23:22.909Z,0.95
2023-01-09T13:25:53.212Z,0.90
2023-01-09T13:28:26.097Z,1.38
2023-01-09T13:31:29.889Z,1.00
2023-01-09T13:34:02.915Z,0.90
2023-01-09T13:36:37.730Z,1.13
2023-01-09T13:39:06.866Z,1.13
2023-01-09T13:42:04.767Z,1.15
2023-01-09T13:44:34.493Z,1.20
2023-01-09T13:47:03.609Z,1.13
2023-01-09T13:49:48.926Z,1.40
2023-01-09T13:52:36.534Z,1.25
2023-01-09T13:55:35.967Z,1.30
2023-01-09T13:58:24.071Z,1.50
2023-01-09T14:00:57.538Z,1.55
2023-01-09T14:03:29.389Z,1.30
2023-01-09T14:06:28.074Z,1.30
2023-01-09T14:09:20.600Z,1.30
2023-01-09T14:11:49.584Z,1.20
2023-01-09T14:14:27.212Z,1.00
2023-01-09T14:16:55.196Z,1.02
2023-01-09T14:19:36.799Z,1.10
2023-01-09T14:22:07.574Z,1.00
2023-01-09T14:24:46.359Z,1.17
2023-01-09T14:28:04.357Z,0.93
2023-01-09T14:30:34.778Z,0.98
2023-01-09T14:33:04.766Z,1.10
2023-01-09T14:35:41.184Z,1.55
2023-01-09T14:38:26.494Z,1.10
2023-01-09T14:40:57.122Z,0.98
2023-01-09T14:43:34.344Z,1.10
2023-01-09T14:46:09.826Z,1.08
2023-01-09T14:48:43.623Z,1.10
2023-01-09T14:51:17.411Z,1.27
2023-01-09T14:53:47.325Z,1.00
2023-01-09T14:56:28.580Z,1.10
2023-01-09T14:59:06.770Z,1.13
2023-01-09T15:01:36.814Z,1.30
2023-01-09T15:04:11.675Z,1.10
2023-01-09T15:06:44.368Z,1.40
2023-01-09T15:09:24.516Z,1.50
2023-01-09T15:11:54.296Z,1.08
2023-01-09T15:14:30.979Z,1.40
2023-01-09T15:16:59.945Z,1.25
2023-01-09T15:19:28.494Z,2.15
2023-01-09T15:22:02.102Z,1.23
2023-01-09T15:24:34.246Z,1.27
2023-01-09T15:27:04.660Z,1.50
2023-01-09T15:29:32.584Z,1.20
2023-01-09T15:32:06.165Z,1.30
2023-01-09T15:34:34.534Z,1.30
2023-01-09T15:37:03.089Z,1.30
2023-01-09T15:39:37.101Z,1.20
2023-01-09T15:42:22.838Z,1.10
2023-01-09T15:44:53.840Z,1.00
2023-01-09T15:47:27.692Z,1.17
2023-01-09T15:49:57.240Z,1.30
2023-01-09T15:52:25.525Z,1.25
2023-01-09T15:54:54.797Z,1.40
2023-01-09T15:57:30.821Z,1.45
2023-01-09T16:00:33.160Z,1.40
2023-01-09T16:03:07.502Z,1.38
2023-01-09T16:05:39.883Z,1.30
2023-01-09T16:08:20.319Z,1.13
2023-01-09T16:10:53.582Z,1.35
2023-01-09T16:13:23.485Z,1.50
2023-01-09T16:15:52.642Z,1.55
2023-01-09T16:18:23.634Z,1.70
2023-01-09T16:21:02.991Z,1.70
2023-01-09T16:23:33.173Z,1.25
2023-01-09T16:26:13.745Z,1.52
2023-01-09T16:28:42.893Z,1.38
2023-01-09T16:31:21.333Z,1.25
2023-01-09T16:33:53.328Z,1.30
2023-01-09T16:36:22.126Z,1.60
2023-01-09T16:38:49.920Z,1.40
2023-01-09T16:41:40.183Z,1.50
2023-01-09T16:44:10.867Z,1.80
2023-01-09T16:46:41.581Z,1.40
2023-01-09T16:49:19.504Z,1.52
2023-01-09T16:51:47.531Z,1.70
2023-01-09T16:54:15.685Z,1.73
2023-01-09T16:56:48.431Z,2.22
2023-01-09T16:59:20.982Z,2.00
2023-01-09T17:01:49.415Z,2.08
2023-01-09T17:04:20.032Z,2.47
2023-01-09T17:06:49.858Z,2.33
2023-01-09T17:09:19.649Z,2.15
2023-01-09T17:11:48.852Z,3.03
2023-01-09T17:14:16.697Z,2.30
2023-01-09T17:16:45.994Z,2.30
2023-01-09T17:19:19.465Z,2.47
2023-01-09T17:21:48.130Z,1.98
2023-01-09T17:24:34.583Z,1.90
2023-01-09T17:27:21.658Z,1.95
2023-01-09T17:29:49.897Z,1.90
2023-01-09T17:32:19.140Z,2.08
2023-01-09T17:34:47.077Z,1.92
2023-01-09T17:37:16.542Z,2.17
2023-01-09T17:39:44.741Z,1.60
2023-01-09T17:42:14.376Z,2.00
2023-01-09T17:44:43.088Z,2.05
2023-01-09T17:47:15.793Z,1.70
2023-01-09T17:49:43.998Z,1.80
2023-01-09T17:52:11.756Z,1.80
2023-01-09T17:54:39.663Z,2.03
2023-01-09T17:57:08.605Z,2.53
2023-01-09T17:59:37.877Z,2.35
2023-01-09T18:02:05.807Z,2.03
2023-01-09T18:04:33.640Z,1.77
2023-01-09T18:07:01.421Z,2.00
2023-01-09T18:09:29.298Z,1.73
2023-01-09T18:11:57.101Z,1.67
2023-01-09T18:14:24.976Z,2.00
2023-01-09T18:16:54.138Z,1.80
2023-01-09T18:19:24.805Z,1.87
2023-01-09T18:21:52.582Z,1.75
2023-01-09T18:24:20.342Z,2.05
2023-01-09T18:26:48.154Z,1.70
2023-01-09T18:29:15.943Z,1.70
2023-01-09T18:31:43.799Z,1.98
2023-01-09T18:34:13.005Z,2.45
2023-01-09T18:36:40.846Z,2.33
2023-01-09T18:39:09.137Z,2.60
2023-01-09T18:41:36.960Z,2.30
2023-01-09T18:44:04.900Z,2.80
2023-01-09T18:46:33.010Z,2.92
2023-01-09T18:49:02.477Z,3.10
2023-01-09T18:51:33.314Z,2.33
2023-01-09T18:54:01.224Z,2.25
2023-01-09T18:56:29.058Z,2.20
2023-01-09T18:58:58.425Z,2.00
2023-01-09T19:01:27.327Z,2.10
2023-01-09T19:03:56.538Z,1.92
2023-01-09T19:06:24.880Z,1.95
2023-01-09T19:08:54.962Z,2.10
2023-01-09T19:11:22.968Z,1.80
2023-01-09T19:13:51.533Z,2.00
2023-01-09T19:16:19.872Z,2.13
2023-01-09T19:18:47.818Z,1.95
2023-01-09T19:21:17.131Z,2.17
2023-01-09T19:23:46.049Z,2.28
2023-01-09T19:26:20.233Z,2.28
2023-01-09T19:28:50.249Z,2.22
2023-01-09T19:31:18.916Z,2.65
2023-01-09T19:33:46.847Z,2.25
2023-01-09T19:36:15.052Z,2.10
2023-01-09T19:38:43.648Z,2.25
2023-01-09T19:41:14.335Z,2.47
2023-01-09T19:43:43.627Z,2.45
2023-01-09T19:46:13.772Z,2.50
2023-01-09T19:48:42.623Z,2.70
2023-01-09T19:51:11.273Z,2.80
2023-01-09T19:53:39.764Z,2.65
2023-01-09T19:56:13.279Z,2.58
2023-01-09T20:01:13.591Z,2.65
2023-01-09T20:03:42.999Z,3.10
2023-01-09T20:06:14.374Z,3.00
2023-01-09T20:08:42.615Z,2.85
2023-01-09T20:11:10.460Z,2.63
2023-01-09T20:13:39.390Z,2.95
2023-01-09T20:16:08.650Z,3.05
2023-01-09T20:18:37.926Z,2.78
2023-01-09T20:21:06.731Z,2.72
2023-01-09T20:23:36.042Z,2.58
2023-01-09T20:26:03.857Z,2.83
2023-01-09T20:28:31.849Z,2.50
2023-01-09T20:30:59.855Z,2.70
2023-01-09T20:33:27.721Z,2.85
2023-01-09T20:36:01.493Z,3.90
2023-01-09T20:38:29.386Z,3.70
2023-01-09T20:40:58.270Z,3.70
2023-01-09T20:43:27.799Z,3.20
2023-01-09T20:45:55.773Z,3.22
2023-01-09T20:48:23.708Z,3.35
2023-01-09T20:50:51.496Z,2.97
2023-01-09T20:53:20.679Z,2.88
2023-01-09T20:55:48.444Z,3.10
2023-01-09T20:58:16.480Z,2.90
2023-01-09T21:00:44.389Z,2.70
2023-01-09T21:03:15.427Z,2.88
2023-01-09T21:05:43.402Z,2.75
2023-01-09T21:08:11.190Z,2.88
2023-01-09T21:10:40.362Z,2.40
2023-01-09T21:13:08.141Z,3.20
2023-01-09T21:15:38.481Z,2.90
2023-01-09T21:18:06.848Z,2.88
2023-01-09T21:20:34.700Z,2.80
2023-01-09T21:23:02.490Z,3.10
2023-01-09T21:25:30.293Z,3.20
2023-01-09T21:27:59.460Z,3.17
2023-01-09T21:30:27.473Z,3.10
2023-01-09T21:32:55.261Z,2.95
2023-01-09T21:35:23.185Z,2.70
2023-01-09T21:37:51.219Z,2.22
2023-01-09T21:40:19.542Z,1.85
2023-01-09T21:43:05.010Z,1.90
2023-01-09T21:45:51.961Z,1.70
2023-01-09T21:48:19.950Z,2.20
2023-01-09T21:50:48.020Z,1.92
2023-01-09T21:53:15.864Z,1.88
2023-01-09T21:55:43.699Z,1.75
2023-01-09T21:58:11.627Z,1.80
2023-01-09T22:00:41.178Z,1.60
2023-01-09T22:05:49.324Z,1.80
2023-01-09T22:08:17.287Z,1.90
2023-01-09T22:10:45.139Z,1.67
2023-01-09T22:13:17.458Z,1.70
2023-01-09T22:15:48.087Z,1.60
2023-01-09T22:18:15.868Z,1.90
2023-01-09T22:20:43.690Z,1.90
2023-01-09T22:23:14.065Z,2.53
2023-01-09T22:25:42.657Z,2.28
2023-01-09T22:28:11.066Z,2.20
2023-01-09T22:30:41.302Z,2.47
2023-01-09T22:33:11.608Z,2.95
2023-01-09T22:35:41.819Z,2.88
2023-01-09T22:38:10.524Z,3.38
2023-01-09T22:40:38.362Z,2.95
2023-01-09T22:43:06.208Z,3.35
2023-01-09T22:45:34.383Z,3.25
2023-01-09T22:48:02.167Z,3.33
2023-01-09T22:50:31.290Z,3.45
2023-01-09T22:52:59.030Z,3.92
2023-01-09T22:55:26.849Z,3.35
2023-01-09T22:57:54.599Z,3.40
2023-01-09T23:00:22.432Z,3.17
2023-01-09T23:02:50.430Z,3.22
2023-01-09T23:05:19.625Z,2.97
2023-01-09T23:07:48.771Z,3.38
2023-01-09T23:10:17.656Z,2.80
2023-01-09T23:12:48.437Z,3.22
2023-01-09T23:15:16.333Z,2.92
2023-01-09T23:17:44.080Z,3.10
2023-01-09T23:20:12.892Z,2.72
2023-01-09T23:22:40.651Z,3.03
2023-01-09T23:25:14.309Z,3.22
2023-01-09T23:27:42.867Z,2.83
2023-01-09T23:30:12.910Z,2.80
2023-01-09T23:32:40.730Z,2.53
2023-01-09T23:35:09.088Z,2.80
2023-01-09T23:37:36.886Z,2.88
2023-01-09T23:40:05.715Z,2.50
2023-01-09T23:42:52.515Z,2.50
2023-01-09T23:45:20.317Z,2.60
2023-01-09T23:47:48.217Z,2.10
2023-01-09T23:50:16.206Z,2.70
2023-01-09T23:52:44.109Z,2.13
2023-01-09T23:55:12.030Z,2.25
2023-01-09T23:57:41.199Z,2.30
