createdAt,value
2023-03-15T00:00:26.351Z,74.53
2023-03-15T00:01:26.333Z,74.63
2023-03-15T00:02:26.406Z,74.70
2023-03-15T00:03:26.321Z,75.12
2023-03-15T00:04:26.310Z,76.09
2023-03-15T00:05:26.341Z,75.22
2023-03-15T00:06:26.300Z,75.95
2023-03-15T00:07:26.256Z,75.98
2023-03-15T00:08:26.309Z,77.86
2023-03-15T00:09:26.231Z,77.03
2023-03-15T00:10:26.280Z,77.23
2023-03-15T00:11:26.221Z,77.23
2023-03-15T00:12:26.230Z,77.13
2023-03-15T00:13:26.193Z,78.17
2023-03-15T00:14:26.207Z,78.58
2023-03-15T00:15:26.169Z,76.82
2023-03-15T00:16:26.183Z,75.57
2023-03-15T00:17:26.163Z,75.36
2023-03-15T00:18:26.168Z,76.51
2023-03-15T00:19:26.123Z,75.36
2023-03-15T00:20:26.137Z,76.29
2023-03-15T00:21:26.103Z,76.19
2023-03-15T00:22:26.119Z,76.29
2023-03-15T00:23:26.104Z,75.15
2023-03-15T00:24:26.108Z,75.15
2023-03-15T00:25:26.070Z,73.97
2023-03-15T00:26:26.086Z,74.29
2023-03-15T00:27:26.051Z,73.56
2023-03-15T00:28:26.065Z,73.35
2023-03-15T00:29:26.073Z,73.04
2023-03-15T00:30:26.039Z,73.77
2023-03-15T00:31:26.075Z,74.08
2023-03-15T00:32:26.054Z,76.92
2023-03-15T00:33:25.986Z,83.09
2023-03-15T00:34:26.018Z,87.96
2023-03-15T00:35:25.993Z,91.37
2023-03-15T00:36:26.006Z,93.24
2023-03-15T00:37:25.943Z,94.64
2023-03-15T00:38:25.958Z,96.11
2023-03-15T00:39:25.961Z,97.04
2023-03-15T00:40:25.939Z,96.98
2023-03-15T00:41:25.937Z,98.07
2023-03-15T00:42:25.922Z,98.85
2023-03-15T00:43:25.884Z,99.99
2023-03-15T00:44:25.923Z,99.99
2023-03-15T00:45:25.882Z,99.99
2023-03-15T00:46:25.955Z,99.99
2023-03-15T00:47:25.862Z,99.99
2023-03-15T00:48:25.867Z,99.99
2023-03-15T00:49:25.823Z,99.99
2023-03-15T00:50:25.874Z,99.99
2023-03-15T00:51:25.800Z,99.99
2023-03-15T00:52:25.812Z,99.99
2023-03-15T00:53:25.825Z,99.99
2023-03-15T00:54:25.808Z,99.99
2023-03-15T00:55:25.757Z,99.99
2023-03-15T00:56:25.775Z,99.99
2023-03-15T00:57:25.746Z,99.99
2023-03-15T00:58:27.489Z,99.99
2023-03-15T00:59:25.733Z,99.99
2023-03-15T01:00:25.736Z,99.99
2023-03-15T01:01:25.728Z,99.99
2023-03-15T01:02:25.719Z,99.99
2023-03-15T01:03:25.683Z,99.99
2023-03-15T01:04:25.693Z,99.99
2023-03-15T01:05:25.699Z,99.99
2023-03-15T01:06:25.667Z,99.99
2023-03-15T01:07:25.645Z,99.99
2023-03-15T01:08:25.651Z,99.99
2023-03-15T01:09:25.612Z,99.99
2023-03-15T01:10:25.637Z,99.99
2023-03-15T01:11:25.629Z,99.99
2023-03-15T01:12:25.623Z,99.99
2023-03-15T01:13:25.582Z,99.99
2023-03-15T01:14:25.584Z,99.99
2023-03-15T01:15:25.561Z,99.99
2023-03-15T01:16:25.685Z,99.99
2023-03-15T01:17:25.552Z,99.99
2023-03-15T01:18:25.546Z,99.99
2023-03-15T01:19:25.565Z,99.99
2023-03-15T01:20:25.538Z,99.99
2023-03-15T01:21:25.510Z,99.99
2023-03-15T01:22:25.508Z,99.99
2023-03-15T01:23:25.496Z,99.99
2023-03-15T01:24:25.482Z,99.99
2023-03-15T01:25:25.480Z,99.99
2023-03-15T01:26:25.463Z,99.99
2023-03-15T01:27:25.430Z,99.99
2023-03-15T01:28:25.443Z,99.99
2023-03-15T01:29:25.428Z,99.99
2023-03-15T01:30:25.437Z,99.99
2023-03-15T01:31:25.418Z,99.99
2023-03-15T01:32:25.440Z,99.99
2023-03-15T01:33:25.376Z,99.99
2023-03-15T01:34:25.388Z,99.99
2023-03-15T01:35:25.386Z,99.99
2023-03-15T01:36:25.372Z,99.99
2023-03-15T01:37:25.359Z,99.99
2023-03-15T01:38:25.350Z,99.99
2023-03-15T01:39:25.325Z,99.99
2023-03-15T01:40:25.320Z,99.99
2023-03-15T01:41:25.310Z,99.99
2023-03-15T01:42:25.313Z,99.99
2023-03-15T01:43:25.280Z,99.99
2023-03-15T01:44:25.289Z,99.99
2023-03-15T01:45:25.252Z,99.99
2023-03-15T01:46:25.341Z,99.99
2023-03-15T01:47:25.287Z,99.99
2023-03-15T01:48:25.239Z,99.99
2023-03-15T01:49:25.241Z,99.99
2023-03-15T01:50:25.236Z,99.99
2023-03-15T01:51:25.250Z,99.99
2023-03-15T01:52:25.220Z,99.99
2023-03-15T01:53:25.184Z,99.99
2023-03-15T01:54:25.178Z,99.99
2023-03-15T01:55:25.152Z,99.99
2023-03-15T01:56:25.196Z,99.99
2023-03-15T01:57:25.125Z,99.99
2023-03-15T01:58:25.134Z,99.99
2023-03-15T01:59:25.147Z,99.99
2023-03-15T02:00:25.133Z,99.99
2023-03-15T02:01:25.092Z,99.99
2023-03-15T02:02:25.208Z,99.99
2023-03-15T02:03:25.065Z,99.99
2023-03-15T02:04:25.126Z,99.99
2023-03-15T02:05:25.068Z,99.99
2023-03-15T02:06:25.062Z,99.99
2023-03-15T02:07:25.023Z,99.99
2023-03-15T02:08:25.035Z,99.99
2023-03-15T02:09:25.025Z,99.99
2023-03-15T02:10:25.014Z,99.99
2023-03-15T02:11:25.029Z,99.99
2023-03-15T02:12:25.009Z,99.99
2023-03-15T02:13:24.973Z,99.99
2023-03-15T02:14:24.977Z,99.99
2023-03-15T02:15:24.948Z,99.99
2023-03-15T02:16:25.004Z,99.99
2023-03-15T02:17:24.952Z,99.99
2023-03-15T02:18:24.935Z,99.99
2023-03-15T02:19:24.914Z,99.99
2023-03-15T02:20:24.916Z,99.99
2023-03-15T02:21:24.880Z,99.99
2023-03-15T02:22:24.894Z,99.99
2023-03-15T02:23:24.888Z,99.99
2023-03-15T02:24:24.875Z,99.99
2023-03-15T02:25:24.845Z,99.99
2023-03-15T02:26:24.860Z,99.99
2023-03-15T02:27:24.925Z,99.99
2023-03-15T02:28:24.835Z,99.99
2023-03-15T02:29:24.825Z,99.99
2023-03-15T02:30:24.823Z,99.99
2023-03-15T02:31:24.818Z,99.99
2023-03-15T02:32:24.805Z,99.99
2023-03-15T02:33:24.760Z,99.99
2023-03-15T02:34:24.772Z,99.99
2023-03-15T02:35:24.767Z,99.99
2023-03-15T02:36:24.750Z,99.99
2023-03-15T02:37:24.718Z,99.99
2023-03-15T02:38:24.732Z,99.99
2023-03-15T02:39:24.726Z,99.99
2023-03-15T02:40:24.712Z,99.99
2023-03-15T02:41:24.696Z,99.99
2023-03-15T02:42:24.689Z,99.99
2023-03-15T02:43:24.678Z,99.99
2023-03-15T02:44:24.677Z,99.99
2023-03-15T02:45:24.646Z,99.99
2023-03-15T02:46:24.717Z,99.99
2023-03-15T02:47:24.657Z,99.99
2023-03-15T02:48:24.641Z,99.99
2023-03-15T02:49:24.603Z,99.99
2023-03-15T02:50:24.630Z,99.99
2023-03-15T02:51:24.582Z,99.99
2023-03-15T02:52:24.604Z,99.99
2023-03-15T02:53:24.572Z,99.99
2023-03-15T02:54:24.607Z,99.99
2023-03-15T02:55:24.550Z,99.99
2023-03-15T02:56:24.556Z,99.99
2023-03-15T02:57:24.528Z,99.99
2023-03-15T02:58:24.531Z,99.99
2023-03-15T02:59:24.540Z,99.99
2023-03-15T03:00:24.535Z,99.99
2023-03-15T03:01:24.678Z,99.99
2023-03-15T03:02:24.611Z,99.99
2023-03-15T03:03:24.471Z,99.99
2023-03-15T03:04:24.476Z,99.99
2023-03-15T03:05:24.458Z,99.99
2023-03-15T03:06:24.465Z,99.99
2023-03-15T03:07:24.420Z,99.99
2023-03-15T03:08:24.428Z,99.99
2023-03-15T03:09:24.395Z,99.99
2023-03-15T03:10:24.414Z,99.99
2023-03-15T03:11:24.400Z,99.99
2023-03-15T03:12:24.402Z,99.99
2023-03-15T03:13:24.359Z,99.99
2023-03-15T03:14:24.469Z,99.99
2023-03-15T03:15:24.334Z,99.99
2023-03-15T03:16:24.415Z,99.99
2023-03-15T03:17:24.365Z,99.99
2023-03-15T03:18:24.354Z,99.99
2023-03-15T03:19:24.300Z,99.99
2023-03-15T03:20:24.301Z,99.99
2023-03-15T03:21:24.302Z,99.99
2023-03-15T03:22:24.310Z,99.99
2023-03-15T03:23:24.289Z,99.99
2023-03-15T03:24:24.263Z,99.99
2023-03-15T03:25:24.227Z,99.99
2023-03-15T03:26:24.243Z,99.99
2023-03-15T03:27:24.201Z,99.99
2023-03-15T03:28:24.229Z,99.99
2023-03-15T03:29:24.232Z,99.99
2023-03-15T03:30:24.184Z,99.99
2023-03-15T03:31:24.186Z,99.99
2023-03-15T03:32:24.193Z,99.99
2023-03-15T03:33:24.166Z,99.99
2023-03-15T03:34:24.135Z,99.99
2023-03-15T03:35:24.180Z,99.99
2023-03-15T03:36:24.112Z,99.99
2023-03-15T03:37:24.128Z,99.99
2023-03-15T03:38:24.141Z,99.99
2023-03-15T03:39:24.100Z,99.99
2023-03-15T03:40:24.069Z,99.99
2023-03-15T03:41:24.151Z,99.99
2023-03-15T03:42:24.046Z,99.99
2023-03-15T03:43:24.061Z,99.99
2023-03-15T03:44:24.050Z,99.99
2023-03-15T03:45:24.050Z,99.99
2023-03-15T03:46:24.047Z,99.99
2023-03-15T03:47:24.043Z,99.99
2023-03-15T03:48:23.988Z,99.99
2023-03-15T03:49:24.040Z,99.99
2023-03-15T03:50:23.965Z,99.99
2023-03-15T03:51:23.975Z,99.99
2023-03-15T03:52:23.965Z,99.99
2023-03-15T03:53:23.970Z,99.99
2023-03-15T03:54:23.935Z,99.99
2023-03-15T03:55:23.947Z,99.99
2023-03-15T03:56:23.906Z,99.99
2023-03-15T03:57:23.936Z,99.99
2023-03-15T03:58:23.885Z,99.99
2023-03-15T03:59:23.910Z,99.99
2023-03-15T04:00:23.871Z,99.99
2023-03-15T04:01:23.886Z,99.99
2023-03-15T04:02:23.877Z,99.99
2023-03-15T04:03:23.857Z,99.99
2023-03-15T04:04:23.866Z,99.99
2023-03-15T04:05:23.850Z,99.99
2023-03-15T04:06:23.863Z,99.99
2023-03-15T04:07:23.808Z,99.99
2023-03-15T04:08:23.813Z,99.99
2023-03-15T04:09:23.772Z,99.99
2023-03-15T04:10:23.794Z,99.99
2023-03-15T04:11:23.788Z,99.99
2023-03-15T04:12:23.789Z,99.99
2023-03-15T04:13:23.730Z,99.99
2023-03-15T04:14:23.738Z,99.99
2023-03-15T04:15:23.725Z,99.99
2023-03-15T04:16:23.788Z,99.99
2023-03-15T04:17:23.730Z,99.99
2023-03-15T04:18:23.705Z,99.99
2023-03-15T04:19:23.680Z,99.99
2023-03-15T04:20:23.692Z,99.99
2023-03-15T04:21:23.643Z,99.99
2023-03-15T04:22:23.664Z,99.99
2023-03-15T04:23:23.671Z,99.99
2023-03-15T04:24:23.656Z,99.99
2023-03-15T04:25:23.612Z,99.99
2023-03-15T04:26:23.642Z,99.99
2023-03-15T04:27:23.580Z,99.99
2023-03-15T04:28:23.610Z,99.99
2023-03-15T04:29:23.595Z,99.99
2023-03-15T04:30:23.582Z,99.99
2023-03-15T04:31:23.630Z,99.99
2023-03-15T04:32:23.596Z,99.99
2023-03-15T04:33:23.527Z,99.99
2023-03-15T04:34:23.566Z,99.99
2023-03-15T04:35:23.527Z,99.99
2023-03-15T04:36:23.524Z,99.99
2023-03-15T04:37:23.513Z,99.99
2023-03-15T04:38:23.503Z,99.99
2023-03-15T04:39:23.462Z,99.99
2023-03-15T04:40:23.477Z,99.99
2023-03-15T04:41:23.482Z,99.99
2023-03-15T04:42:23.463Z,99.99
2023-03-15T04:43:23.476Z,99.99
2023-03-15T04:44:23.441Z,99.99
2023-03-15T04:45:23.403Z,99.99
2023-03-15T04:46:24.986Z,99.99
2023-03-15T04:47:23.411Z,99.99
2023-03-15T04:48:23.399Z,99.99
2023-03-15T04:49:23.397Z,99.99
2023-03-15T04:50:23.379Z,99.99
2023-03-15T04:51:23.357Z,99.99
2023-03-15T04:52:23.369Z,99.99
2023-03-15T04:53:23.364Z,99.99
2023-03-15T04:54:23.384Z,99.99
2023-03-15T04:55:23.316Z,99.99
2023-03-15T04:56:23.322Z,99.99
2023-03-15T04:57:23.290Z,99.99
2023-03-15T04:58:23.302Z,99.99
2023-03-15T04:59:23.277Z,99.99
2023-03-15T05:00:23.275Z,99.99
2023-03-15T05:01:23.290Z,99.99
2023-03-15T05:02:23.338Z,99.99
2023-03-15T05:03:23.281Z,99.99
2023-03-15T05:04:23.233Z,99.99
2023-03-15T05:05:23.222Z,99.99
2023-03-15T05:06:23.230Z,99.99
2023-03-15T05:07:23.195Z,99.99
2023-03-15T05:08:23.192Z,99.99
2023-03-15T05:09:23.167Z,99.99
2023-03-15T05:10:23.194Z,99.99
2023-03-15T05:11:23.165Z,99.99
2023-03-15T05:12:23.163Z,99.99
2023-03-15T05:13:23.114Z,99.99
2023-03-15T05:14:23.141Z,99.99
2023-03-15T05:15:23.191Z,99.99
2023-03-15T05:16:23.152Z,99.99
2023-03-15T05:17:23.109Z,99.99
2023-03-15T05:18:23.098Z,99.99
2023-03-15T05:19:23.257Z,99.99
2023-03-15T05:20:23.087Z,99.99
2023-03-15T05:21:23.056Z,99.99
2023-03-15T05:22:23.053Z,99.99
2023-03-15T05:23:23.038Z,99.99
2023-03-15T05:24:23.042Z,99.99
2023-03-15T05:25:23.006Z,99.99
2023-03-15T05:26:23.024Z,99.99
2023-03-15T05:27:22.988Z,99.99
2023-03-15T05:28:22.998Z,99.99
2023-03-15T05:29:22.986Z,99.99
2023-03-15T05:30:22.983Z,99.99
2023-03-15T05:31:22.960Z,99.99
2023-03-15T05:32:22.982Z,99.99
2023-03-15T05:33:22.914Z,99.99
2023-03-15T05:34:22.922Z,99.99
2023-03-15T05:35:22.980Z,99.99
2023-03-15T05:36:22.904Z,99.99
2023-03-15T05:37:22.866Z,99.99
2023-03-15T05:38:22.880Z,99.99
2023-03-15T05:39:22.982Z,99.99
2023-03-15T05:40:22.857Z,99.99
2023-03-15T05:41:22.848Z,99.99
2023-03-15T05:42:22.837Z,99.99
2023-03-15T05:43:22.808Z,99.99
2023-03-15T05:44:22.818Z,99.99
2023-03-15T05:45:22.785Z,99.99
2023-03-15T05:46:22.810Z,99.99
2023-03-15T05:47:22.794Z,99.99
2023-03-15T05:48:22.779Z,99.99
2023-03-15T05:49:22.745Z,99.99
2023-03-15T05:50:22.764Z,99.99
2023-03-15T05:51:22.725Z,99.99
2023-03-15T05:52:22.750Z,99.99
2023-03-15T05:53:22.724Z,99.99
2023-03-15T05:54:22.719Z,99.99
2023-03-15T05:55:22.683Z,99.99
2023-03-15T05:56:22.692Z,99.99
2023-03-15T05:57:22.668Z,99.99
2023-03-15T05:58:22.676Z,99.99
2023-03-15T05:59:22.670Z,99.99
2023-03-15T06:00:22.656Z,99.99
2023-03-15T06:01:22.618Z,99.99
2023-03-15T06:02:22.629Z,99.99
2023-03-15T06:03:22.663Z,99.99
2023-03-15T06:04:22.624Z,99.99
2023-03-15T06:05:22.599Z,99.99
2023-03-15T06:06:22.588Z,99.99
2023-03-15T06:07:22.561Z,99.99
2023-03-15T06:08:22.569Z,99.99
2023-03-15T06:09:22.538Z,99.99
2023-03-15T06:10:22.550Z,99.99
2023-03-15T06:11:22.530Z,99.99
2023-03-15T06:12:22.525Z,99.99
2023-03-15T06:13:22.491Z,99.99
2023-03-15T06:14:22.507Z,99.99
2023-03-15T06:15:22.472Z,99.99
2023-03-15T06:16:22.505Z,99.99
2023-03-15T06:17:22.485Z,99.99
2023-03-15T06:18:22.466Z,99.99
2023-03-15T06:19:22.453Z,99.99
2023-03-15T06:20:22.447Z,99.99
2023-03-15T06:21:22.419Z,99.99
2023-03-15T06:22:22.428Z,99.81
2023-03-15T06:23:22.448Z,99.99
2023-03-15T06:24:22.406Z,99.99
2023-03-15T06:25:22.381Z,99.99
2023-03-15T06:26:22.384Z,99.99
2023-03-15T06:27:22.410Z,99.99
2023-03-15T06:28:22.371Z,99.99
2023-03-15T06:29:22.366Z,99.99
2023-03-15T06:30:22.352Z,99.99
2023-03-15T06:31:22.323Z,99.99
2023-03-15T06:32:22.417Z,99.99
2023-03-15T06:33:22.306Z,99.99
2023-03-15T06:34:22.350Z,99.99
2023-03-15T06:35:22.297Z,99.99
2023-03-15T06:36:22.291Z,99.99
2023-03-15T06:37:34.210Z,99.99
2023-03-15T06:38:22.296Z,99.99
2023-03-15T06:39:22.253Z,99.99
2023-03-15T06:40:22.254Z,99.99
2023-03-15T06:41:22.245Z,99.99
2023-03-15T06:42:22.222Z,99.99
2023-03-15T06:43:22.190Z,99.99
2023-03-15T06:44:22.202Z,99.99
2023-03-15T06:45:22.167Z,99.99
2023-03-15T06:46:22.190Z,99.99
2023-03-15T06:47:22.216Z,99.99
2023-03-15T06:48:22.160Z,99.99
2023-03-15T06:49:22.128Z,99.99
2023-03-15T06:50:22.134Z,99.99
2023-03-15T06:51:22.102Z,99.99
2023-03-15T06:52:22.112Z,99.99
2023-03-15T06:53:22.104Z,99.99
2023-03-15T06:54:22.100Z,99.99
2023-03-15T06:55:22.065Z,99.41
2023-03-15T06:56:22.092Z,99.10
2023-03-15T06:57:22.055Z,99.88
2023-03-15T06:58:22.070Z,99.46
2023-03-15T06:59:22.055Z,99.05
2023-03-15T07:00:22.049Z,98.32
2023-03-15T07:01:22.117Z,99.99
2023-03-15T07:02:22.101Z,98.63
2023-03-15T07:03:21.987Z,98.22
2023-03-15T07:04:21.994Z,97.59
2023-03-15T07:05:21.973Z,98.22
2023-03-15T07:06:21.969Z,97.38
2023-03-15T07:07:21.937Z,97.17
2023-03-15T07:08:21.960Z,97.28
2023-03-15T07:09:21.921Z,97.07
2023-03-15T07:10:21.931Z,96.97
2023-03-15T07:11:21.925Z,97.49
2023-03-15T07:12:21.910Z,98.11
2023-03-15T07:13:21.879Z,98.59
2023-03-15T07:14:21.895Z,97.86
2023-03-15T07:15:21.861Z,97.55
2023-03-15T07:16:21.990Z,96.86
2023-03-15T07:17:21.873Z,97.28
2023-03-15T07:18:21.896Z,98.48
2023-03-15T07:19:21.819Z,97.96
2023-03-15T07:20:21.838Z,97.13
2023-03-15T07:21:21.813Z,97.34
2023-03-15T07:22:21.808Z,97.03
2023-03-15T07:23:21.802Z,96.20
2023-03-15T07:24:21.796Z,97.13
2023-03-15T07:25:21.755Z,98.38
2023-03-15T07:26:21.769Z,98.02
2023-03-15T07:27:21.736Z,98.75
2023-03-15T07:28:21.747Z,97.30
2023-03-15T07:29:21.750Z,97.19
2023-03-15T07:30:21.732Z,96.42
2023-03-15T07:31:21.699Z,95.59
2023-03-15T07:32:21.772Z,94.18
2023-03-15T07:33:21.708Z,95.42
2023-03-15T07:34:21.689Z,95.21
2023-03-15T07:35:21.674Z,94.59
2023-03-15T07:36:21.665Z,94.34
2023-03-15T07:37:21.632Z,93.66
2023-03-15T07:38:21.649Z,95.01
2023-03-15T07:39:21.610Z,95.63
2023-03-15T07:40:21.624Z,95.47
2023-03-15T07:41:21.643Z,95.47
2023-03-15T07:42:21.604Z,95.63
2023-03-15T07:43:21.564Z,93.05
2023-03-15T07:44:21.581Z,91.55
2023-03-15T07:45:21.573Z,91.10
2023-03-15T07:46:21.751Z,90.25
2023-03-15T07:47:21.588Z,87.20
2023-03-15T07:48:21.542Z,88.11
2023-03-15T07:49:21.528Z,88.39
2023-03-15T07:50:21.503Z,88.18
2023-03-15T07:51:21.504Z,89.25
2023-03-15T07:52:21.474Z,89.71
2023-03-15T07:53:21.500Z,90.72
2023-03-15T07:54:21.453Z,92.07
2023-03-15T07:55:21.471Z,91.28
2023-03-15T07:56:21.432Z,91.18
2023-03-15T07:57:21.440Z,91.55
2023-03-15T07:58:21.410Z,91.97
2023-03-15T07:59:21.443Z,91.66
2023-03-15T08:00:21.391Z,90.72
2023-03-15T08:01:21.399Z,90.66
2023-03-15T08:02:21.399Z,92.28
2023-03-15T08:03:21.444Z,92.69
2023-03-15T08:04:21.349Z,93.53
2023-03-15T08:05:21.384Z,91.97
2023-03-15T08:06:21.326Z,92.53
2023-03-15T08:07:21.348Z,93.05
2023-03-15T08:08:21.308Z,93.57
2023-03-15T08:09:21.325Z,93.68
2023-03-15T08:10:21.284Z,94.09
2023-03-15T08:11:21.332Z,94.30
2023-03-15T08:12:21.266Z,93.78
2023-03-15T08:13:21.275Z,92.43
2023-03-15T08:14:21.244Z,91.80
2023-03-15T08:15:21.261Z,93.37
2023-03-15T08:16:21.296Z,94.78
2023-03-15T08:17:21.259Z,97.17
2023-03-15T08:18:21.203Z,94.45
2023-03-15T08:19:21.218Z,89.83
2023-03-15T08:20:21.183Z,87.80
2023-03-15T08:21:21.194Z,87.37
2023-03-15T08:22:21.160Z,88.15
2023-03-15T08:23:21.198Z,86.80
2023-03-15T08:24:21.143Z,85.03
2023-03-15T08:25:21.154Z,83.25
2023-03-15T08:26:21.125Z,81.25
2023-03-15T08:27:21.131Z,82.15
2023-03-15T08:28:21.097Z,81.70
2023-03-15T08:29:21.130Z,81.99
2023-03-15T08:30:21.074Z,83.20
2023-03-15T08:31:21.136Z,85.56
2023-03-15T08:32:21.071Z,86.02
2023-03-15T08:33:21.069Z,87.57
2023-03-15T08:34:21.040Z,89.09
2023-03-15T08:35:21.118Z,90.54
2023-03-15T08:36:21.068Z,88.51
2023-03-15T08:37:21.042Z,87.82
2023-03-15T08:38:21.004Z,88.75
2023-03-15T08:39:21.004Z,89.06
2023-03-15T08:40:20.969Z,90.52
2023-03-15T08:41:21.004Z,91.45
2023-03-15T08:42:20.954Z,89.48
2023-03-15T08:43:20.964Z,91.03
2023-03-15T08:44:20.937Z,89.37
2023-03-15T08:45:20.939Z,89.17
2023-03-15T08:46:20.958Z,88.54
2023-03-15T08:47:20.934Z,88.02
2023-03-15T08:48:20.896Z,88.65
2023-03-15T08:49:20.904Z,89.27
2023-03-15T08:50:20.910Z,87.88
2023-03-15T08:51:20.878Z,87.47
2023-03-15T08:52:20.843Z,87.68
2023-03-15T08:53:20.919Z,87.88
2023-03-15T08:54:20.823Z,87.12
2023-03-15T08:55:20.843Z,87.12
2023-03-15T08:56:20.798Z,85.97
2023-03-15T08:57:20.812Z,87.07
2023-03-15T08:58:20.776Z,90.14
2023-03-15T08:59:31.248Z,90.23
2023-03-15T09:00:20.989Z,86.81
2023-03-15T09:01:20.771Z,84.00
2023-03-15T09:02:20.830Z,78.14
2023-03-15T09:03:20.751Z,76.94
2023-03-15T09:04:20.751Z,78.14
2023-03-15T09:05:20.761Z,77.76
2023-03-15T09:06:20.704Z,75.12
2023-03-15T09:07:20.703Z,75.12
2023-03-15T09:08:20.673Z,78.28
2023-03-15T09:09:20.693Z,79.94
2023-03-15T09:10:20.653Z,79.56
2023-03-15T09:11:20.682Z,78.77
2023-03-15T09:12:20.629Z,79.88
2023-03-15T09:13:20.643Z,82.44
2023-03-15T09:14:20.613Z,85.86
2023-03-15T09:15:20.618Z,82.10
2023-03-15T09:16:20.617Z,83.48
2023-03-15T09:17:20.623Z,84.31
2023-03-15T09:18:20.565Z,83.73
2023-03-15T09:19:20.575Z,85.39
2023-03-15T09:20:20.548Z,84.67
2023-03-15T09:21:20.559Z,85.85
2023-03-15T09:22:34.674Z,86.57
2023-03-15T09:23:20.569Z,86.47
2023-03-15T09:24:20.512Z,86.57
2023-03-15T09:25:20.515Z,86.57
2023-03-15T09:26:20.485Z,85.57
2023-03-15T09:27:20.508Z,85.78
2023-03-15T09:28:20.465Z,87.03
2023-03-15T09:29:20.503Z,86.41
2023-03-15T09:30:20.444Z,85.99
2023-03-15T09:31:20.477Z,85.74
2023-03-15T09:32:20.424Z,83.90
2023-03-15T09:33:20.446Z,83.34
2023-03-15T09:34:21.760Z,85.06
2023-03-15T09:35:20.462Z,87.87
2023-03-15T09:36:20.387Z,85.96
2023-03-15T09:37:20.396Z,85.82
2023-03-15T09:38:20.375Z,81.37
2023-03-15T09:39:20.379Z,82.50
2023-03-15T09:40:20.343Z,81.02
2023-03-15T09:41:20.377Z,80.50
2023-03-15T09:42:20.324Z,79.02
2023-03-15T09:43:20.332Z,85.49
2023-03-15T09:44:20.305Z,81.28
2023-03-15T09:45:20.310Z,79.35
2023-03-15T09:46:20.381Z,73.43
2023-03-15T09:47:20.318Z,74.08
2023-03-15T09:48:20.259Z,72.26
2023-03-15T09:49:20.270Z,72.22
2023-03-15T09:50:20.253Z,74.53
2023-03-15T09:51:20.264Z,74.81
2023-03-15T09:52:20.217Z,77.29
2023-03-15T09:53:20.258Z,76.22
2023-03-15T09:54:20.203Z,80.74
2023-03-15T09:55:20.211Z,78.56
2023-03-15T09:56:20.185Z,77.39
2023-03-15T09:57:20.185Z,76.01
2023-03-15T09:58:20.154Z,72.30
2023-03-15T09:59:20.190Z,78.39
2023-03-15T10:00:20.141Z,76.98
2023-03-15T10:01:20.203Z,75.60
2023-03-15T10:02:20.111Z,73.40
2023-03-15T10:03:20.170Z,70.96
2023-03-15T10:04:20.093Z,67.74
2023-03-15T10:05:20.129Z,68.46
2023-03-15T10:06:20.082Z,68.63
2023-03-15T10:07:20.101Z,65.09
2023-03-15T10:08:20.047Z,66.46
2023-03-15T10:09:20.062Z,67.32
2023-03-15T10:10:20.041Z,67.52
2023-03-15T10:11:20.064Z,74.80
2023-03-15T10:12:20.006Z,69.41
2023-03-15T10:13:20.021Z,70.99
2023-03-15T10:14:19.983Z,74.91
2023-03-15T10:15:19.999Z,71.54
2023-03-15T10:16:20.045Z,69.71
2023-03-15T10:17:19.991Z,70.23
2023-03-15T10:18:19.942Z,69.85
2023-03-15T10:19:19.961Z,70.09
2023-03-15T10:20:19.917Z,70.98
2023-03-15T10:21:19.932Z,69.07
2023-03-15T10:22:19.905Z,69.07
2023-03-15T10:23:19.938Z,63.40
2023-03-15T10:24:19.885Z,60.39
2023-03-15T10:25:19.893Z,56.90
2023-03-15T10:26:19.869Z,58.80
2023-03-15T10:27:19.879Z,56.15
2023-03-15T10:28:19.851Z,55.87
2023-03-15T10:29:19.863Z,57.46
2023-03-15T10:30:19.822Z,57.72
2023-03-15T10:31:25.658Z,56.41
2023-03-15T10:32:19.804Z,56.62
2023-03-15T10:33:19.805Z,57.72
2023-03-15T10:34:19.770Z,55.05
2023-03-15T10:35:19.806Z,55.23
2023-03-15T10:36:19.758Z,58.65
2023-03-15T10:37:19.763Z,61.26
2023-03-15T10:38:19.729Z,65.37
2023-03-15T10:39:19.736Z,64.63
2023-03-15T10:40:19.790Z,58.18
2023-03-15T10:41:28.486Z,57.51
2023-03-15T10:42:19.686Z,57.38
2023-03-15T10:43:19.694Z,54.77
2023-03-15T10:44:19.663Z,53.97
2023-03-15T10:45:19.667Z,56.85
2023-03-15T10:46:19.641Z,58.45
2023-03-15T10:47:24.066Z,57.88
2023-03-15T10:48:19.611Z,56.90
2023-03-15T10:49:19.638Z,56.73
2023-03-15T10:50:19.645Z,57.17
2023-03-15T10:51:19.610Z,57.99
2023-03-15T10:52:19.567Z,58.30
2023-03-15T10:53:19.601Z,58.81
2023-03-15T10:54:19.558Z,62.01
2023-03-15T10:55:19.556Z,63.87
2023-03-15T10:56:19.524Z,60.67
2023-03-15T10:57:19.547Z,61.91
2023-03-15T10:58:19.509Z,62.74
2023-03-15T10:59:19.534Z,65.70
2023-03-15T11:00:19.534Z,59.61
2023-03-15T11:01:19.571Z,58.18
2023-03-15T11:02:19.490Z,55.46
2023-03-15T11:03:19.475Z,54.56
2023-03-15T11:04:19.461Z,55.59
2023-03-15T11:05:19.496Z,54.56
2023-03-15T11:06:19.432Z,56.21
2023-03-15T11:07:19.430Z,55.30
2023-03-15T11:08:19.399Z,61.58
2023-03-15T11:09:19.427Z,54.16
2023-03-15T11:10:19.576Z,53.08
2023-03-15T11:11:19.402Z,54.87
2023-03-15T11:12:19.613Z,53.39
2023-03-15T11:13:19.370Z,46.34
2023-03-15T11:14:19.335Z,47.33
2023-03-15T11:15:19.342Z,45.09
2023-03-15T11:16:19.400Z,45.62
2023-03-15T11:17:19.353Z,46.91
2023-03-15T11:18:19.289Z,52.49
2023-03-15T11:19:19.300Z,50.85
2023-03-15T11:20:19.286Z,49.33
2023-03-15T11:21:19.280Z,43.44
2023-03-15T11:22:19.241Z,44.10
2023-03-15T11:23:19.279Z,45.61
2023-03-15T11:24:19.282Z,54.03
2023-03-15T11:25:19.236Z,51.30
2023-03-15T11:26:31.399Z,43.65
2023-03-15T11:27:19.219Z,45.02
2023-03-15T11:28:19.180Z,51.04
2023-03-15T11:29:19.214Z,47.96
2023-03-15T11:30:19.158Z,49.69
2023-03-15T11:31:19.196Z,55.08
2023-03-15T11:32:19.184Z,54.79
2023-03-15T11:33:19.148Z,58.42
2023-03-15T11:34:19.119Z,57.29
2023-03-15T11:35:19.151Z,55.07
2023-03-15T11:36:19.089Z,54.51
2023-03-15T11:37:19.101Z,57.11
2023-03-15T11:38:19.084Z,61.75
2023-03-15T11:39:19.089Z,57.11
2023-03-15T11:40:19.182Z,55.87
2023-03-15T11:41:19.083Z,56.59
2023-03-15T11:42:19.033Z,55.59
2023-03-15T11:43:19.044Z,55.98
2023-03-15T11:44:19.021Z,54.94
2023-03-15T11:45:19.018Z,54.87
2023-03-15T11:46:18.989Z,53.35
2023-03-15T11:47:19.026Z,52.86
2023-03-15T11:48:18.987Z,51.58
2023-03-15T11:49:18.981Z,52.74
2023-03-15T11:50:18.948Z,53.59
2023-03-15T11:51:18.958Z,47.22
2023-03-15T11:52:18.926Z,48.01
2023-03-15T11:53:18.966Z,48.58
2023-03-15T11:54:18.898Z,46.03
2023-03-15T11:55:18.917Z,45.61
2023-03-15T11:56:18.892Z,46.03
2023-03-15T11:57:18.891Z,43.67
2023-03-15T11:58:18.858Z,45.59
2023-03-15T11:59:18.897Z,42.53
2023-03-15T12:00:18.942Z,44.14
2023-03-15T12:01:18.824Z,43.24
2023-03-15T12:02:18.889Z,47.66
2023-03-15T12:03:18.864Z,52.87
2023-03-15T12:04:18.832Z,46.99
2023-03-15T12:05:18.792Z,47.44
2023-03-15T12:06:18.794Z,48.21
2023-03-15T12:07:18.974Z,47.67
2023-03-15T12:08:18.769Z,49.22
2023-03-15T12:09:18.736Z,49.01
2023-03-15T12:10:18.747Z,50.29
2023-03-15T12:11:18.737Z,51.24
2023-03-15T12:12:18.731Z,53.45
2023-03-15T12:13:18.713Z,50.48
2023-03-15T12:14:18.704Z,48.16
2023-03-15T12:15:18.755Z,43.73
2023-03-15T12:16:18.713Z,41.48
2023-03-15T12:17:18.681Z,47.30
2023-03-15T12:18:18.658Z,42.02
2023-03-15T12:19:18.633Z,44.04
2023-03-15T12:20:18.650Z,43.44
2023-03-15T12:21:18.607Z,42.71
2023-03-15T12:22:18.613Z,41.69
2023-03-15T12:23:18.604Z,42.91
2023-03-15T12:24:18.594Z,41.13
2023-03-15T12:25:18.559Z,43.88
2023-03-15T12:26:18.571Z,44.04
2023-03-15T12:27:18.545Z,45.81
2023-03-15T12:28:18.551Z,46.88
2023-03-15T12:29:18.550Z,46.40
2023-03-15T12:30:18.539Z,45.64
2023-03-15T12:31:18.619Z,43.84
2023-03-15T12:32:18.533Z,42.28
2023-03-15T12:33:18.474Z,42.36
2023-03-15T12:34:18.485Z,42.77
2023-03-15T12:35:18.472Z,42.30
2023-03-15T12:36:18.478Z,42.93
2023-03-15T12:37:18.426Z,42.91
2023-03-15T12:38:18.438Z,41.77
2023-03-15T12:39:18.409Z,41.05
2023-03-15T12:40:18.423Z,41.15
2023-03-15T12:41:18.404Z,41.81
2023-03-15T12:42:18.390Z,41.34
2023-03-15T12:43:18.365Z,41.74
2023-03-15T12:44:18.370Z,44.51
2023-03-15T12:45:18.345Z,43.81
2023-03-15T12:46:18.374Z,43.26
2023-03-15T12:47:18.331Z,42.50
2023-03-15T12:48:18.328Z,42.79
2023-03-15T12:49:18.294Z,42.18
2023-03-15T12:50:18.304Z,41.60
2023-03-15T12:51:18.270Z,41.58
2023-03-15T12:52:18.287Z,42.63