createdAt,value
2022-08-19T00:02:07.434Z,71.74
2022-08-19T00:12:11.011Z,71.65
2022-08-19T00:22:18.975Z,71.61
2022-08-19T00:32:28.020Z,73.50
2022-08-19T00:42:34.618Z,74.32
2022-08-19T00:52:40.124Z,76.30
2022-08-19T01:02:47.604Z,77.84
2022-08-19T01:12:57.170Z,79.38
2022-08-19T01:23:03.056Z,79.86
2022-08-19T01:33:07.138Z,80.14
2022-08-19T01:43:12.946Z,80.71
2022-08-19T01:53:18.563Z,81.68
2022-08-19T02:03:25.690Z,83.40
2022-08-19T02:13:28.866Z,85.54
2022-08-19T02:23:33.313Z,87.05
2022-08-19T02:33:35.464Z,87.49
2022-08-19T02:43:47.647Z,88.75
2022-08-19T02:54:11.095Z,88.84
2022-08-19T03:04:16.822Z,88.58
2022-08-19T03:14:20.369Z,89.59
2022-08-19T03:24:25.047Z,89.64
2022-08-19T03:34:29.021Z,89.71
2022-08-19T03:44:34.023Z,89.11
2022-08-19T03:54:39.577Z,87.57
2022-08-19T04:04:44.795Z,86.26
2022-08-19T04:14:51.694Z,83.80
2022-08-19T04:24:53.769Z,82.43
2022-08-19T04:35:02.654Z,80.82
2022-08-19T04:45:24.565Z,77.04
2022-08-19T04:55:28.961Z,73.97
2022-08-19T05:05:44.431Z,71.67
2022-08-19T05:15:58.882Z,72.39
2022-08-19T05:26:04.172Z,75.43
2022-08-19T05:36:08.547Z,76.76
2022-08-19T05:46:28.174Z,73.27
2022-08-19T05:56:33.097Z,69.40
2022-08-19T06:06:36.656Z,65.47
2022-08-19T06:16:42.374Z,64.14
2022-08-19T06:26:50.719Z,60.58
2022-08-19T06:36:58.366Z,58.91
2022-08-19T06:47:00.455Z,57.41
2022-08-19T06:57:08.706Z,59.33
2022-08-19T07:07:19.901Z,61.55
2022-08-19T07:17:22.610Z,63.91
2022-08-19T07:27:35.657Z,60.93
2022-08-19T07:37:46.201Z,60.26
2022-08-19T07:47:51.229Z,58.73
2022-08-19T07:57:57.348Z,56.85
2022-08-19T08:08:19.426Z,56.38
2022-08-19T08:18:30.309Z,56.40
2022-08-19T08:28:35.028Z,54.64
2022-08-19T08:38:43.230Z,54.90
2022-08-19T08:48:54.738Z,54.45
2022-08-19T08:59:08.112Z,53.04
2022-08-19T09:09:23.644Z,54.08
2022-08-19T09:19:36.274Z,52.00
2022-08-19T09:29:38.391Z,48.36
2022-08-19T09:39:43.786Z,47.19
2022-08-19T09:49:50.040Z,46.97
2022-08-19T09:59:57.727Z,47.00
2022-08-19T10:10:03.695Z,48.75
2022-08-19T10:20:08.668Z,46.54
2022-08-19T10:30:14.321Z,45.51
2022-08-19T10:40:23.021Z,44.86
2022-08-19T10:50:47.692Z,44.24
2022-08-19T11:01:05.399Z,43.02
2022-08-19T11:11:10.406Z,43.36
2022-08-19T11:21:22.414Z,43.00
2022-08-19T11:31:30.397Z,42.42
2022-08-19T11:41:40.090Z,41.92
2022-08-19T11:51:58.424Z,42.51
2022-08-19T12:02:04.425Z,42.30
2022-08-19T12:12:08.741Z,41.36
2022-08-19T12:22:14.699Z,40.31
2022-08-19T12:32:26.939Z,39.93
2022-08-19T12:42:31.653Z,40.50
2022-08-19T12:52:38.272Z,39.46
2022-08-19T13:02:43.043Z,38.84
2022-08-19T13:12:49.709Z,38.65
2022-08-19T13:22:54.420Z,38.41
2022-08-19T13:33:17.435Z,38.90
2022-08-19T13:43:26.212Z,37.92
2022-08-19T13:53:33.217Z,38.65
2022-08-19T14:03:40.777Z,36.79
2022-08-19T14:13:42.859Z,36.52
2022-08-19T14:23:46.282Z,36.63
2022-08-19T14:33:50.322Z,36.80
2022-08-19T14:43:54.549Z,35.81
2022-08-19T14:53:57.646Z,36.13
2022-08-19T15:04:05.228Z,36.00
2022-08-19T15:14:11.652Z,36.20
2022-08-19T15:24:16.430Z,36.23
2022-08-19T15:34:25.970Z,36.27
2022-08-19T15:44:30.626Z,36.95
2022-08-19T15:54:33.497Z,37.12
2022-08-19T16:04:57.149Z,37.53
2022-08-19T16:15:00.846Z,38.10
2022-08-19T16:25:06.596Z,38.14
2022-08-19T16:35:08.973Z,38.23
2022-08-19T16:45:13.370Z,38.58
2022-08-19T16:55:15.736Z,38.66
2022-08-19T17:05:20.439Z,39.14
2022-08-19T17:15:23.556Z,39.45
2022-08-19T17:25:31.853Z,40.39
2022-08-19T17:35:36.195Z,41.39
2022-08-19T17:45:46.801Z,42.56
2022-08-19T17:55:58.546Z,43.57
2022-08-19T18:06:06.441Z,44.59
2022-08-19T18:16:12.513Z,45.27
2022-08-19T18:26:15.301Z,46.13
2022-08-19T18:36:32.080Z,46.72
2022-08-19T18:46:59.131Z,47.70
2022-08-19T18:57:05.792Z,48.25
2022-08-19T19:07:18.591Z,49.53
2022-08-19T19:17:27.531Z,50.81
2022-08-19T19:27:33.673Z,51.02
2022-08-19T19:37:38.654Z,50.93
2022-08-19T19:47:48.004Z,50.97
2022-08-19T19:57:55.245Z,50.97
2022-08-19T20:08:16.071Z,50.82
2022-08-19T20:18:21.653Z,51.27
2022-08-19T20:28:28.328Z,51.72
2022-08-19T20:38:35.256Z,52.30
2022-08-19T20:48:39.922Z,52.33
2022-08-19T20:58:50.074Z,52.87
2022-08-19T21:08:59.238Z,53.63
2022-08-19T21:19:02.807Z,54.42
2022-08-19T21:29:07.772Z,55.07
2022-08-19T21:39:10.138Z,56.10
2022-08-19T21:49:14.940Z,56.89
2022-08-19T21:59:22.376Z,57.55
2022-08-19T22:09:27.823Z,58.28
2022-08-19T22:19:30.950Z,59.30
2022-08-19T22:29:37.523Z,59.62
2022-08-19T22:39:40.957Z,60.04
2022-08-19T22:49:44.010Z,59.64
2022-08-19T22:59:51.377Z,59.60
2022-08-19T23:09:53.489Z,59.47
2022-08-19T23:20:00.204Z,59.22
2022-08-19T23:30:24.447Z,59.14
2022-08-19T23:40:27.194Z,59.04
2022-08-19T23:50:34.605Z,59.45
