createdAt,value
2017-08-10T03:20:14.334Z,2.67
2017-08-10T03:23:11.869Z,3.47
2017-08-10T03:26:09.398Z,4.00
2017-08-10T03:29:08.139Z,3.67
2017-08-10T03:32:06.907Z,3.47
2017-08-10T03:35:21.561Z,3.40
2017-08-10T03:38:22.027Z,3.57
2017-08-10T03:41:22.513Z,3.93
2017-08-10T03:44:22.259Z,3.20
2017-08-10T03:47:20.918Z,3.60
2017-08-10T03:50:18.447Z,2.80
2017-08-10T03:53:17.074Z,3.63
2017-08-10T03:56:14.838Z,4.40
2017-08-10T03:59:12.403Z,4.13
2017-08-10T04:02:12.914Z,3.43
2017-08-10T04:05:12.439Z,4.73
2017-08-10T04:08:16.169Z,4.40
2017-08-10T04:11:13.639Z,4.67
2017-08-10T04:14:11.098Z,5.50
2017-08-10T04:17:16.727Z,5.33
2017-08-10T04:20:15.440Z,5.90
2017-08-10T04:23:15.823Z,6.43
2017-08-10T04:26:17.247Z,6.27
2017-08-10T04:29:14.654Z,6.33
2017-08-10T04:32:14.470Z,6.27
2017-08-10T04:35:11.883Z,5.73
2017-08-10T04:38:18.332Z,5.43
2017-08-10T04:41:15.968Z,4.93
2017-08-10T04:44:16.478Z,4.33
2017-08-10T04:47:14.022Z,3.90
2017-08-10T04:50:11.560Z,3.17
2017-08-10T04:53:09.306Z,3.40
2017-08-10T04:56:15.162Z,3.50
2017-08-10T04:59:13.851Z,3.23
2017-08-10T05:02:16.590Z,3.37
2017-08-10T05:05:17.303Z,3.47
2017-08-10T05:08:16.854Z,3.40
2017-08-10T05:11:16.455Z,3.23
2017-08-10T05:14:14.099Z,3.03
2017-08-10T05:17:11.693Z,3.43
2017-08-10T05:20:09.322Z,3.00
2017-08-10T05:23:07.053Z,2.57
2017-08-10T05:26:04.809Z,2.43
2017-08-10T05:29:23.908Z,1.83
2017-08-10T05:32:22.430Z,2.33
2017-08-10T05:35:20.137Z,2.83
2017-08-10T05:38:17.710Z,2.67
2017-08-10T05:41:16.378Z,1.70
2017-08-10T05:44:15.969Z,2.00
2017-08-10T05:47:13.743Z,1.73
2017-08-10T05:50:11.298Z,1.70
2017-08-10T05:53:11.834Z,1.33
2017-08-10T10:17:28.507Z,2.43
2017-08-10T10:20:26.059Z,0.70
2017-08-10T10:23:23.712Z,0.70
2017-08-10T10:26:23.127Z,0.70
2017-08-10T10:29:20.549Z,1.27
2017-08-10T10:32:19.358Z,0.60
2017-08-10T10:35:17.974Z,0.70
2017-08-10T10:38:15.698Z,0.60
2017-08-10T10:41:13.337Z,0.50
2017-08-10T10:44:11.030Z,0.60
2017-08-10T10:47:09.002Z,0.57
2017-08-10T10:50:06.163Z,0.80
2017-08-10T10:53:03.675Z,0.60
2017-08-10T10:56:01.208Z,0.50
2017-08-10T10:58:58.793Z,0.60
2017-08-10T11:01:56.406Z,1.13
2017-08-10T11:04:54.930Z,1.27
2017-08-10T11:07:53.367Z,0.60
2017-08-10T11:10:50.831Z,0.60
2017-08-10T11:13:48.422Z,0.80
2017-08-10T11:16:46.085Z,0.60
2017-08-10T11:19:44.700Z,0.60
2017-08-10T11:22:42.123Z,0.80
2017-08-10T11:25:39.586Z,0.60
2017-08-10T11:28:37.115Z,0.67
2017-08-10T11:31:35.814Z,0.70
2017-08-10T11:34:33.259Z,0.60
2017-08-10T11:37:31.918Z,0.67
2017-08-10T11:40:29.719Z,0.80
2017-08-10T11:43:27.422Z,1.00
2017-08-10T11:46:24.927Z,0.83
2017-08-10T11:49:23.410Z,0.50
2017-08-10T11:52:20.915Z,0.67
2017-08-10T11:55:19.539Z,0.70
2017-08-10T11:58:17.095Z,0.60
2017-08-10T12:01:15.562Z,0.70
2017-08-10T12:04:16.146Z,0.70
2017-08-10T12:07:14.696Z,0.70
2017-08-10T12:10:12.139Z,0.60
2017-08-10T12:13:09.644Z,0.60
2017-08-10T12:16:08.355Z,0.50
2017-08-10T12:19:05.702Z,0.67
2017-08-10T12:22:04.365Z,0.70
2017-08-10T12:25:02.367Z,0.53
2017-08-10T12:28:01.246Z,0.53
2017-08-10T12:30:58.750Z,1.00
2017-08-10T12:33:56.314Z,0.63
2017-08-10T12:36:53.773Z,0.80
2017-08-10T12:39:51.452Z,0.60
2017-08-10T12:42:48.628Z,0.60
2017-08-10T12:45:45.973Z,0.60
2017-08-10T12:48:43.753Z,0.60
2017-08-10T12:51:41.395Z,0.70
2017-08-10T12:54:38.964Z,3.13
2017-08-10T12:57:37.537Z,0.50
2017-08-10T13:00:34.974Z,0.60
2017-08-10T13:03:32.598Z,0.60
2017-08-10T13:06:31.043Z,0.50
2017-08-10T13:09:28.830Z,0.70
2017-08-10T13:12:26.555Z,0.60
2017-08-10T13:15:23.962Z,0.60
2017-08-10T13:18:21.490Z,0.50
2017-08-10T13:21:18.983Z,0.50
2017-08-10T13:24:16.581Z,0.57
2017-08-10T13:27:14.043Z,0.77
2017-08-10T13:30:11.480Z,0.63
2017-08-10T13:33:09.012Z,0.40
2017-08-10T13:36:06.570Z,2.13
2017-08-10T13:39:03.966Z,0.60
2017-08-10T13:42:02.501Z,1.17
2017-08-10T13:45:00.022Z,0.93
2017-08-10T13:47:57.666Z,0.50
2017-08-10T13:50:55.215Z,1.80
2017-08-10T13:53:52.827Z,1.10
2017-08-10T13:56:50.374Z,0.47
2017-08-10T13:59:48.066Z,1.17
2017-08-10T14:02:45.502Z,0.73
2017-08-10T14:05:43.110Z,1.00
2017-08-10T14:14:51.150Z,0.40
