createdAt,value
2023-03-12T00:00:04.304Z,0
2023-03-12T00:03:30.479Z,0
2023-03-12T00:06:55.674Z,0
2023-03-12T00:10:20.882Z,0
2023-03-12T00:13:46.071Z,0
2023-03-12T00:17:11.273Z,0
2023-03-12T00:20:36.458Z,0
2023-03-12T00:24:01.659Z,0
2023-03-12T00:27:26.891Z,0
2023-03-12T00:30:52.037Z,0
2023-03-12T00:34:17.226Z,0
2023-03-12T00:37:42.410Z,0
2023-03-12T00:41:07.599Z,0
2023-03-12T00:44:32.830Z,0
2023-03-12T00:47:57.994Z,0
2023-03-12T00:51:23.207Z,0
2023-03-12T00:54:48.408Z,0
2023-03-12T00:58:13.603Z,0
2023-03-12T01:01:38.811Z,0
2023-03-12T01:05:03.997Z,0
2023-03-12T01:08:29.185Z,0
2023-03-12T01:11:54.405Z,0
2023-03-12T01:15:19.613Z,0
2023-03-12T01:18:44.847Z,0
2023-03-12T01:22:10.031Z,0
2023-03-12T01:25:35.218Z,0
2023-03-12T01:29:00.408Z,0
2023-03-12T01:32:27.196Z,0
2023-03-12T01:35:52.042Z,0
2023-03-12T01:39:17.064Z,0
2023-03-12T01:42:42.279Z,0
2023-03-12T01:46:07.586Z,0
2023-03-12T01:49:32.641Z,0
2023-03-12T01:52:57.851Z,0
2023-03-12T01:56:23.028Z,0
2023-03-12T01:59:48.229Z,0
2023-03-12T02:03:13.429Z,0
2023-03-12T02:06:38.615Z,0
2023-03-12T02:10:03.847Z,0
2023-03-12T02:13:29.003Z,0
2023-03-12T02:16:54.322Z,0
2023-03-12T02:20:19.467Z,0
2023-03-12T02:23:44.666Z,0
2023-03-12T02:27:09.878Z,0
2023-03-12T02:30:35.022Z,0
2023-03-12T02:34:00.231Z,0
2023-03-12T02:37:25.420Z,0
2023-03-12T02:40:50.592Z,0
2023-03-12T02:44:15.799Z,0
2023-03-12T02:47:40.967Z,0
2023-03-12T02:51:06.131Z,0
2023-03-12T02:54:31.329Z,0
2023-03-12T02:57:56.525Z,0
2023-03-12T03:01:21.866Z,0
2023-03-12T03:04:46.943Z,0
2023-03-12T03:08:12.127Z,0
2023-03-12T03:11:37.308Z,0
2023-03-12T03:15:02.513Z,0
2023-03-12T03:18:27.787Z,0
2023-03-12T03:21:52.911Z,0
2023-03-12T03:25:18.089Z,0
2023-03-12T03:32:04.404Z,0
2023-03-12T03:35:29.632Z,0
2023-03-12T03:38:54.775Z,0
2023-03-12T03:42:19.968Z,0
2023-03-12T03:45:45.149Z,0
2023-03-12T03:49:10.341Z,0
2023-03-12T03:52:35.574Z,0
2023-03-12T03:56:00.732Z,0
2023-03-12T03:59:25.925Z,0
2023-03-12T04:02:51.115Z,0
2023-03-12T04:06:16.299Z,0
2023-03-12T04:09:41.505Z,0
2023-03-12T04:13:06.702Z,0
2023-03-12T04:16:31.870Z,0
2023-03-12T04:19:57.079Z,0
2023-03-12T04:23:22.314Z,0
2023-03-12T04:26:47.563Z,0
2023-03-12T04:30:12.706Z,0
2023-03-12T04:33:37.905Z,0
2023-03-12T04:37:03.093Z,0
2023-03-12T04:40:28.288Z,0
2023-03-12T04:43:53.506Z,0
2023-03-12T04:47:18.661Z,0
2023-03-12T04:50:43.841Z,0
2023-03-12T04:54:09.037Z,0
2023-03-12T04:57:34.222Z,0
2023-03-12T05:00:59.440Z,0
2023-03-12T05:04:24.582Z,0
2023-03-12T05:07:49.780Z,0
2023-03-12T05:11:14.950Z,0
2023-03-12T05:14:40.163Z,0
2023-03-12T05:18:05.372Z,0
2023-03-12T05:21:30.530Z,0
2023-03-12T05:24:55.725Z,1
2023-03-12T05:28:20.930Z,2
2023-03-12T05:31:46.163Z,4
2023-03-12T05:35:11.320Z,4
2023-03-12T05:38:36.462Z,8
2023-03-12T05:42:01.639Z,9
2023-03-12T05:45:26.932Z,11
2023-03-12T05:48:52.035Z,15
2023-03-12T05:52:17.245Z,18
2023-03-12T05:55:42.388Z,23
2023-03-12T05:59:07.596Z,29
2023-03-12T06:02:32.887Z,31
2023-03-12T06:05:57.945Z,32
2023-03-12T06:09:23.151Z,33
2023-03-12T06:12:48.322Z,39
2023-03-12T06:16:13.509Z,45
2023-03-12T06:19:38.907Z,44
2023-03-12T06:23:04.213Z,48
2023-03-12T06:26:29.371Z,60
2023-03-12T06:29:54.540Z,72
2023-03-12T06:33:19.718Z,78
2023-03-12T06:36:44.992Z,89
2023-03-12T06:40:10.223Z,101
2023-03-12T06:43:35.406Z,115
2023-03-12T06:47:00.687Z,118
2023-03-12T06:50:25.913Z,106
2023-03-12T06:53:51.281Z,107
2023-03-12T06:57:16.444Z,144
2023-03-12T07:00:41.680Z,191
2023-03-12T07:04:06.835Z,220
2023-03-12T07:07:32.065Z,250
2023-03-12T07:10:58.922Z,237
2023-03-12T07:14:22.441Z,190
2023-03-12T07:17:47.696Z,162
2023-03-12T07:21:12.843Z,137
2023-03-12T07:24:38.045Z,165
2023-03-12T07:28:03.243Z,235
2023-03-12T07:31:28.522Z,326
2023-03-12T07:34:53.610Z,375
2023-03-12T07:38:18.920Z,353
2023-03-12T07:41:44.606Z,271
2023-03-12T07:45:09.470Z,304
2023-03-12T07:48:34.617Z,336
2023-03-12T07:51:59.925Z,356
2023-03-12T07:55:25.137Z,363
2023-03-12T07:58:50.381Z,392
2023-03-12T08:02:15.601Z,419
2023-03-12T08:05:40.758Z,485
2023-03-12T08:09:05.930Z,412
2023-03-12T08:12:31.108Z,422
2023-03-12T08:15:56.310Z,369
2023-03-12T08:19:21.474Z,294
2023-03-12T08:22:46.652Z,460
2023-03-12T08:26:11.893Z,507
2023-03-12T08:29:37.072Z,617
2023-03-12T08:33:02.351Z,507
2023-03-12T08:36:27.467Z,704
2023-03-12T08:39:52.672Z,568
2023-03-12T08:43:17.916Z,468
2023-03-12T08:46:43.102Z,700
2023-03-12T08:50:08.312Z,397
2023-03-12T08:53:33.517Z,424
2023-03-12T08:56:58.723Z,534
2023-03-12T09:00:23.966Z,404
2023-03-12T09:03:49.156Z,280
2023-03-12T09:07:14.334Z,479
2023-03-12T09:10:39.583Z,573
2023-03-12T09:17:29.983Z,705
2023-03-12T09:20:55.249Z,414
2023-03-12T09:24:20.470Z,401
2023-03-12T09:27:45.680Z,436
2023-03-12T09:31:10.923Z,462
2023-03-12T09:34:36.075Z,482
2023-03-12T09:38:01.254Z,450
2023-03-12T09:41:26.451Z,414
2023-03-12T09:44:51.638Z,405
2023-03-12T09:48:16.833Z,376
2023-03-12T09:51:42.076Z,377
2023-03-12T09:55:07.229Z,342
2023-03-12T09:58:32.438Z,368
2023-03-12T10:01:57.631Z,477
2023-03-12T10:05:23.013Z,438
2023-03-12T10:08:48.070Z,450
2023-03-12T10:12:13.262Z,441
2023-03-12T10:15:38.461Z,455
2023-03-12T10:19:03.716Z,390
2023-03-12T10:22:29.138Z,397
2023-03-12T10:25:54.471Z,406
2023-03-12T10:29:19.659Z,394
2023-03-12T10:32:44.942Z,408
2023-03-12T10:36:10.128Z,397
2023-03-12T10:39:35.279Z,369
2023-03-12T10:43:00.581Z,384
2023-03-12T10:46:25.831Z,361
2023-03-12T10:49:50.968Z,335
2023-03-12T10:53:16.165Z,347
2023-03-12T10:56:41.327Z,380
2023-03-12T11:00:06.562Z,410
2023-03-12T11:03:31.744Z,426
2023-03-12T11:06:56.916Z,455
2023-03-12T11:10:22.185Z,569
2023-03-12T11:13:47.327Z,586
2023-03-12T11:17:12.541Z,563
2023-03-12T11:20:37.740Z,548
2023-03-12T11:24:02.926Z,553
2023-03-12T11:27:28.157Z,572
2023-03-12T11:30:53.392Z,560
2023-03-12T11:34:18.602Z,657
2023-03-12T11:37:43.782Z,565
2023-03-12T11:41:08.965Z,495
2023-03-12T11:44:34.170Z,581
2023-03-12T11:47:59.383Z,595
2023-03-12T11:51:24.578Z,565
2023-03-12T11:54:49.787Z,508
2023-03-12T11:58:15.011Z,334
2023-03-12T12:01:40.251Z,324
2023-03-12T12:05:05.442Z,358
2023-03-12T12:08:30.679Z,373
2023-03-12T12:11:55.861Z,381
2023-03-12T12:15:21.075Z,357
2023-03-12T12:18:46.334Z,349
2023-03-12T12:22:11.544Z,295
2023-03-12T12:25:36.781Z,305
2023-03-12T12:29:01.989Z,239
2023-03-12T12:32:27.224Z,236
2023-03-12T12:35:52.476Z,300
2023-03-12T12:39:17.716Z,336
2023-03-12T12:42:42.989Z,393
2023-03-12T12:46:08.265Z,362
2023-03-12T12:49:33.393Z,312
2023-03-12T12:52:59.512Z,314
2023-03-12T12:56:24.738Z,307
2023-03-12T12:59:49.933Z,270
2023-03-12T13:03:15.109Z,248
2023-03-12T13:06:40.305Z,211
2023-03-12T13:10:05.536Z,238
2023-03-12T13:13:30.738Z,272
2023-03-12T13:16:55.944Z,251
2023-03-12T13:20:21.126Z,230
2023-03-12T13:23:46.357Z,199
2023-03-12T13:27:11.542Z,290
2023-03-12T13:30:36.719Z,276
2023-03-12T13:34:01.954Z,247
2023-03-12T13:37:27.104Z,241
2023-03-12T13:40:52.289Z,247
2023-03-12T13:44:17.501Z,235
2023-03-12T13:47:42.725Z,167
2023-03-12T13:51:08.042Z,108
2023-03-12T13:54:33.134Z,162
2023-03-12T13:57:58.312Z,140
2023-03-12T14:01:23.563Z,246
2023-03-12T14:04:49.093Z,193
2023-03-12T14:08:14.486Z,93
2023-03-12T14:11:39.975Z,139
2023-03-12T14:15:05.367Z,113
2023-03-12T14:18:30.754Z,95
2023-03-12T14:21:56.114Z,69
2023-03-12T14:25:21.502Z,89
2023-03-12T14:28:46.817Z,146
2023-03-12T15:04:23.812Z,76
2023-03-12T15:07:49.100Z,146
2023-03-12T15:11:14.513Z,159
2023-03-12T15:14:39.916Z,168
2023-03-12T15:18:05.306Z,204
2023-03-12T15:21:30.785Z,148
2023-03-12T15:24:56.129Z,66
2023-03-12T15:28:21.502Z,104
2023-03-12T15:31:47.067Z,77
2023-03-12T15:35:12.426Z,67
2023-03-12T15:38:37.748Z,105
2023-03-12T15:42:03.148Z,30
2023-03-12T15:45:28.555Z,66
2023-03-12T15:48:53.804Z,91
2023-03-12T15:52:19.154Z,90
2023-03-12T15:55:44.607Z,103
2023-03-12T15:59:09.944Z,112
2023-03-12T16:02:35.355Z,79
2023-03-12T16:06:00.689Z,66
2023-03-12T16:09:26.094Z,75
2023-03-12T16:12:51.501Z,70
2023-03-12T16:16:16.969Z,54
2023-03-12T16:19:42.281Z,47
2023-03-12T16:23:07.688Z,30
2023-03-12T16:26:32.969Z,33
2023-03-12T16:29:58.428Z,28
2023-03-12T16:33:23.660Z,23
2023-03-12T16:36:48.909Z,15
2023-03-12T16:40:16.268Z,13
2023-03-12T16:43:39.537Z,11
2023-03-12T16:47:04.781Z,10
2023-03-12T16:50:30.131Z,9
2023-03-12T16:54:07.250Z,7
2023-03-12T16:57:20.909Z,4
2023-03-12T17:00:46.310Z,3
2023-03-12T17:04:11.765Z,2
2023-03-12T17:07:37.032Z,2
2023-03-12T17:11:02.439Z,1
2023-03-12T17:14:27.881Z,1
2023-03-12T17:17:53.285Z,1
2023-03-12T17:21:18.897Z,1
2023-03-12T17:24:44.232Z,1
2023-03-12T17:28:09.730Z,1
2023-03-12T17:31:35.267Z,0
2023-03-12T17:35:00.769Z,0
2023-03-12T17:38:26.155Z,0
2023-03-12T17:41:51.633Z,0
2023-03-12T17:45:17.061Z,0
2023-03-12T17:48:42.441Z,0
2023-03-12T17:52:07.875Z,0
2023-03-12T17:55:33.300Z,0
2023-03-12T17:58:58.708Z,0
2023-03-12T18:02:24.074Z,0
2023-03-12T18:05:49.525Z,0
2023-03-12T18:09:14.956Z,0
2023-03-12T18:12:40.391Z,0
2023-03-12T18:16:05.552Z,0
2023-03-12T18:19:30.759Z,0
2023-03-12T18:22:55.999Z,0
2023-03-12T18:26:21.251Z,0
2023-03-12T18:29:46.574Z,0
2023-03-12T18:33:12.520Z,0
2023-03-12T18:36:37.705Z,0
2023-03-12T18:40:03.013Z,0
2023-03-12T18:43:28.241Z,0
2023-03-12T18:46:53.524Z,0
2023-03-12T18:50:18.655Z,0
2023-03-12T18:53:43.874Z,0
2023-03-12T18:57:09.161Z,0
2023-03-12T19:00:34.264Z,0
2023-03-12T19:03:59.596Z,0
2023-03-12T19:07:24.692Z,0
2023-03-12T19:10:49.906Z,0
2023-03-12T19:14:15.115Z,0
2023-03-12T19:17:40.320Z,0
2023-03-12T19:21:06.561Z,0
2023-03-12T19:24:31.741Z,0
2023-03-12T19:27:56.943Z,0
2023-03-12T19:31:22.139Z,0
2023-03-12T19:34:47.339Z,0
2023-03-12T19:38:12.570Z,0
2023-03-12T19:41:37.717Z,0
2023-03-12T19:45:02.933Z,0
2023-03-12T19:48:28.115Z,0
2023-03-12T19:51:53.303Z,0
2023-03-12T19:55:18.514Z,0
2023-03-12T19:58:43.693Z,0
2023-03-12T20:02:08.920Z,0
2023-03-12T20:05:34.117Z,0
2023-03-12T20:08:59.311Z,0
2023-03-12T20:12:24.565Z,0
2023-03-12T20:15:49.709Z,0
2023-03-12T20:19:14.918Z,0
2023-03-12T20:22:40.105Z,0
2023-03-12T20:26:05.297Z,0
2023-03-12T20:29:30.528Z,0
2023-03-12T20:32:55.756Z,0
2023-03-12T20:36:20.956Z,0
2023-03-12T20:39:46.155Z,0
2023-03-12T20:43:11.365Z,0
2023-03-12T20:46:36.691Z,0
2023-03-12T20:50:01.856Z,0
2023-03-12T20:53:27.043Z,0
2023-03-12T20:56:52.238Z,0
2023-03-12T21:00:17.431Z,0
2023-03-12T21:03:42.659Z,0
2023-03-12T21:07:07.798Z,0
2023-03-12T21:10:32.986Z,0
2023-03-12T21:13:58.176Z,0
2023-03-12T21:17:23.363Z,0
2023-03-12T21:20:48.597Z,0
2023-03-12T21:24:13.787Z,0
2023-03-12T21:27:49.706Z,0
2023-03-12T21:31:04.234Z,0
2023-03-12T21:34:29.370Z,0
2023-03-12T21:37:54.599Z,0
2023-03-12T21:41:19.765Z,0
2023-03-12T21:44:44.944Z,0
2023-03-12T21:48:10.161Z,0
2023-03-12T21:51:36.433Z,0
2023-03-12T21:55:00.577Z,0
2023-03-12T21:58:25.744Z,0
2023-03-12T22:01:50.983Z,0
2023-03-12T22:05:16.126Z,0
2023-03-12T22:08:41.309Z,0
2023-03-12T22:12:06.518Z,0
2023-03-12T22:15:31.671Z,0
2023-03-12T22:18:56.868Z,0
2023-03-12T22:22:22.096Z,0
2023-03-12T22:25:47.267Z,0
2023-03-12T22:29:12.477Z,0
2023-03-12T22:32:37.694Z,0
2023-03-12T22:36:02.883Z,0
2023-03-12T22:39:28.021Z,0
2023-03-12T22:42:53.208Z,0
2023-03-12T22:46:18.592Z,0
2023-03-12T22:49:43.584Z,0
2023-03-12T22:53:08.783Z,0
2023-03-12T22:56:33.987Z,0
2023-03-12T22:59:59.166Z,0
2023-03-12T23:03:24.375Z,0
2023-03-12T23:06:49.520Z,0
2023-03-12T23:10:14.710Z,0
2023-03-12T23:13:39.898Z,0
2023-03-12T23:17:05.075Z,0
2023-03-12T23:20:30.296Z,0
2023-03-12T23:23:55.447Z,0
2023-03-12T23:27:20.637Z,0
2023-03-12T23:30:45.808Z,0
2023-03-12T23:34:11.028Z,0
2023-03-12T23:37:36.231Z,0
2023-03-12T23:41:01.397Z,0
2023-03-12T23:44:26.585Z,0
2023-03-12T23:47:51.775Z,0
2023-03-12T23:51:16.969Z,0
2023-03-12T23:54:42.180Z,0
2023-03-12T23:58:07.342Z,0
