createdAt,value
2023-03-16T00:02:33.058Z,28.90
2023-03-16T00:05:34.032Z,27.20
2023-03-16T00:08:34.059Z,27.20
2023-03-16T00:11:40.076Z,25.60
2023-03-16T00:14:42.166Z,25.00
2023-03-16T00:17:42.291Z,25.00
2023-03-16T00:20:48.388Z,23.10
2023-03-16T00:23:52.363Z,24.50
2023-03-16T00:27:03.943Z,25.50
2023-03-16T00:30:09.104Z,27.40
2023-03-16T00:33:12.119Z,22.30
2023-03-16T00:36:16.146Z,23.20
2023-03-16T00:39:18.181Z,25.50
2023-03-16T00:42:19.135Z,25.70
2023-03-16T00:45:29.145Z,28.60
2023-03-16T00:51:32.199Z,28.20
2023-03-16T00:54:33.386Z,19.60
2023-03-16T00:57:35.293Z,25.80
2023-03-16T01:00:36.248Z,23.30
2023-03-16T01:03:38.240Z,28.50
2023-03-16T01:06:39.963Z,23.80
2023-03-16T01:09:43.266Z,24.10
2023-03-16T01:12:48.720Z,23.50
2023-03-16T01:15:52.407Z,25.70
2023-03-16T01:18:58.292Z,24.50
2023-03-16T01:22:01.323Z,22.00
2023-03-16T01:25:04.429Z,22.50
2023-03-16T01:28:05.222Z,22.70
2023-03-16T01:31:14.199Z,25.00
2023-03-16T01:34:23.248Z,24.50
2023-03-16T01:37:30.546Z,19.20
2023-03-16T01:40:57.233Z,22.90
2023-03-16T01:43:58.251Z,24.50
2023-03-16T01:47:01.316Z,22.80
2023-03-16T01:50:03.191Z,23.40
2023-03-16T01:53:11.267Z,22.20
2023-03-16T01:56:15.255Z,25.30
2023-03-16T01:59:21.515Z,21.60
2023-03-16T02:02:21.225Z,23.60
2023-03-16T02:05:28.582Z,23.10
2023-03-16T02:08:29.303Z,24.90
2023-03-16T02:11:30.240Z,26.60
2023-03-16T02:14:38.249Z,20.80
2023-03-16T02:17:42.554Z,25.20
2023-03-16T02:21:14.354Z,29.80
2023-03-16T02:24:17.306Z,35.10
2023-03-16T02:27:25.594Z,30.30
2023-03-16T02:30:27.512Z,34.40
2023-03-16T02:33:35.474Z,28.70
2023-03-16T02:36:41.570Z,29.50
2023-03-16T02:39:44.555Z,33.20
2023-03-16T02:42:45.353Z,31.20
2023-03-16T02:46:12.354Z,30.60
2023-03-16T02:49:33.496Z,29.80
2023-03-16T02:52:34.632Z,34.90
2023-03-16T02:55:39.107Z,33.80
2023-03-16T02:58:42.353Z,30.10
2023-03-16T03:01:52.446Z,33.70
2023-03-16T03:04:58.095Z,30.00
2023-03-16T03:08:03.570Z,28.60
2023-03-16T03:11:04.452Z,28.70
2023-03-16T03:14:04.898Z,26.40
2023-03-16T03:17:06.338Z,27.40
2023-03-16T03:20:08.376Z,25.70
2023-03-16T03:23:10.399Z,25.40
2023-03-16T03:26:12.375Z,24.80
2023-03-16T03:29:14.777Z,27.90
2023-03-16T03:32:18.458Z,26.40
2023-03-16T03:35:31.728Z,25.60
2023-03-16T03:38:32.642Z,26.80
2023-03-16T03:41:33.580Z,27.70
2023-03-16T03:44:41.622Z,35.10
2023-03-16T03:47:48.687Z,34.50
2023-03-16T03:50:53.434Z,33.00
2023-03-16T03:54:13.453Z,40.10
