createdAt,value
2023-03-26T00:01:24.421Z,99.90
2023-03-26T00:03:55.272Z,99.90
2023-03-26T00:06:27.763Z,99.90
2023-03-26T00:08:58.366Z,99.90
2023-03-26T00:11:27.776Z,99.90
2023-03-26T00:13:58.769Z,99.90
2023-03-26T00:16:31.221Z,99.90
2023-03-26T00:18:59.763Z,99.90
2023-03-26T00:21:28.777Z,99.90
2023-03-26T00:23:58.584Z,99.90
2023-03-26T00:26:31.177Z,99.90
2023-03-26T00:29:00.209Z,99.90
2023-03-26T00:31:27.083Z,99.90
2023-03-26T00:33:55.685Z,99.90
2023-03-26T00:36:25.581Z,99.90
2023-03-26T00:38:54.006Z,99.90
2023-03-26T00:41:25.057Z,99.90
2023-03-26T00:44:01.177Z,99.90
2023-03-26T00:46:31.136Z,99.90
2023-03-26T00:49:01.699Z,99.90
2023-03-26T00:51:28.827Z,99.90
2023-03-26T00:53:56.718Z,99.90
2023-03-26T00:56:24.031Z,99.90
2023-03-26T00:58:50.832Z,99.90
2023-03-26T01:01:27.354Z,99.90
2023-03-26T01:04:19.011Z,99.90
2023-03-26T01:06:46.855Z,99.90
2023-03-26T01:09:23.012Z,99.90
2023-03-26T01:11:50.536Z,99.90
2023-03-26T01:14:29.701Z,99.90
2023-03-26T01:16:59.104Z,99.90
2023-03-26T01:19:38.397Z,99.90
2023-03-26T01:22:07.094Z,99.90
2023-03-26T01:24:33.838Z,99.90
2023-03-26T01:27:12.215Z,99.90
2023-03-26T01:30:03.816Z,99.90
2023-03-26T01:32:51.707Z,99.90
2023-03-26T01:35:30.902Z,99.90
2023-03-26T01:38:10.635Z,99.90
2023-03-26T01:40:47.017Z,99.90
2023-03-26T01:43:43.097Z,99.90
2023-03-26T01:46:11.853Z,99.90
2023-03-26T01:48:42.730Z,99.90
2023-03-26T01:51:11.045Z,99.90
2023-03-26T01:53:43.803Z,99.90
2023-03-26T01:57:04.708Z,99.90
2023-03-26T01:59:52.113Z,99.90
2023-03-26T02:02:28.464Z,99.90
2023-03-26T02:05:08.544Z,99.90
2023-03-26T02:07:51.203Z,99.90
2023-03-26T02:10:27.095Z,99.90
2023-03-26T02:12:54.839Z,99.90
2023-03-26T02:15:22.096Z,99.90
2023-03-26T02:17:49.740Z,99.90
2023-03-26T02:20:19.224Z,99.90
2023-03-26T02:22:47.250Z,99.90
2023-03-26T02:25:19.905Z,99.90
2023-03-26T02:27:49.260Z,99.90
2023-03-26T02:30:19.745Z,99.90
2023-03-26T02:32:46.626Z,99.90
2023-03-26T02:35:13.473Z,99.90
2023-03-26T02:37:40.526Z,99.90
2023-03-26T02:40:11.598Z,99.90
2023-03-26T02:42:38.966Z,99.90
2023-03-26T02:45:07.454Z,99.90
2023-03-26T02:47:34.801Z,99.90
2023-03-26T02:50:03.737Z,99.90
2023-03-26T02:52:30.937Z,99.90
2023-03-26T02:54:57.823Z,99.90
2023-03-26T02:57:25.904Z,99.90
2023-03-26T02:59:52.972Z,99.90
2023-03-26T03:02:22.891Z,99.90
2023-03-26T03:04:49.856Z,99.90
2023-03-26T03:07:16.654Z,99.90
2023-03-26T03:09:43.522Z,99.90
2023-03-26T03:12:10.318Z,99.90
2023-03-26T03:14:37.816Z,99.90
2023-03-26T03:17:04.817Z,99.90
2023-03-26T03:19:31.626Z,99.90
2023-03-26T03:21:58.426Z,99.90
2023-03-26T03:24:27.001Z,99.90
2023-03-26T03:26:56.790Z,99.90
2023-03-26T03:29:23.968Z,99.90
2023-03-26T03:31:50.875Z,99.90
2023-03-26T03:34:17.657Z,99.90
2023-03-26T03:36:48.712Z,99.90
2023-03-26T03:39:15.873Z,99.90
2023-03-26T03:41:42.695Z,99.90
2023-03-26T03:44:09.523Z,99.90
2023-03-26T03:46:36.580Z,99.90
2023-03-26T03:49:03.780Z,99.90
2023-03-26T03:51:30.688Z,99.90
2023-03-26T03:53:57.622Z,99.90
2023-03-26T03:56:26.145Z,99.90
2023-03-26T03:58:53.113Z,99.90
2023-03-26T04:01:22.780Z,99.90
2023-03-26T04:03:50.061Z,99.90
2023-03-26T04:06:18.921Z,99.90
2023-03-26T04:08:46.622Z,99.90
2023-03-26T04:11:14.422Z,99.90
2023-03-26T04:13:41.273Z,99.90
2023-03-26T04:16:08.912Z,99.90
2023-03-26T04:18:37.538Z,99.90
2023-03-26T04:21:05.329Z,99.90
2023-03-26T04:23:32.269Z,99.90
2023-03-26T04:26:04.204Z,99.90
2023-03-26T04:28:35.640Z,99.90
2023-03-26T04:31:03.880Z,99.90
2023-03-26T04:33:33.486Z,99.90
2023-03-26T04:36:03.938Z,99.90
2023-03-26T04:38:35.577Z,99.90
2023-03-26T04:41:04.431Z,99.90
2023-03-26T04:43:35.536Z,99.90
2023-03-26T04:46:05.419Z,99.90
2023-03-26T04:48:32.181Z,99.90
2023-03-26T04:50:59.068Z,99.90
2023-03-26T04:53:26.138Z,99.90
2023-03-26T04:56:01.412Z,99.90
2023-03-26T04:58:30.220Z,99.90
2023-03-26T05:00:57.508Z,99.90
2023-03-26T05:03:25.755Z,99.90
2023-03-26T05:05:52.893Z,99.90
2023-03-26T05:08:19.816Z,99.90
2023-03-26T05:10:46.607Z,99.90
2023-03-26T05:13:13.374Z,99.90
2023-03-26T05:15:40.402Z,99.90
2023-03-26T05:18:09.090Z,99.90
2023-03-26T05:20:38.204Z,99.90
2023-03-26T05:23:04.968Z,99.90
2023-03-26T05:25:33.221Z,99.90
2023-03-26T05:28:00.477Z,99.90
2023-03-26T05:30:28.986Z,99.90
2023-03-26T05:32:56.659Z,99.90
2023-03-26T05:35:24.885Z,99.90
2023-03-26T05:37:51.714Z,99.90
2023-03-26T05:40:18.670Z,99.90
2023-03-26T05:42:45.676Z,99.90
2023-03-26T05:45:14.573Z,99.90
2023-03-26T05:47:41.622Z,99.90
2023-03-26T05:50:09.287Z,99.90
2023-03-26T05:52:36.235Z,99.90
2023-03-26T05:55:03.539Z,99.90
2023-03-26T05:57:31.109Z,99.90
2023-03-26T05:59:58.002Z,99.90
2023-03-26T06:02:24.873Z,99.90
2023-03-26T06:04:52.497Z,99.90
2023-03-26T06:07:19.869Z,99.90
2023-03-26T06:09:46.868Z,99.90
2023-03-26T06:12:14.907Z,99.90
2023-03-26T06:14:43.185Z,99.90
2023-03-26T06:17:10.547Z,99.90
2023-03-26T06:19:37.876Z,99.90
2023-03-26T06:22:05.603Z,99.90
2023-03-26T06:24:32.938Z,99.90
2023-03-26T06:26:59.835Z,99.90
2023-03-26T06:29:27.044Z,99.90
2023-03-26T06:31:53.974Z,99.90
2023-03-26T06:34:20.929Z,99.90
2023-03-26T06:36:48.878Z,99.90
2023-03-26T06:39:16.169Z,99.90
2023-03-26T06:41:43.274Z,99.90
2023-03-26T06:44:11.184Z,99.90
2023-03-26T06:46:38.593Z,99.90
2023-03-26T06:49:05.470Z,99.90
2023-03-26T06:51:32.333Z,99.90
2023-03-26T06:53:59.145Z,99.90
2023-03-26T06:56:25.903Z,99.90
2023-03-26T06:58:52.684Z,99.90
2023-03-26T07:01:19.446Z,99.90
2023-03-26T07:03:46.272Z,99.90
2023-03-26T07:06:13.090Z,99.90
2023-03-26T07:08:40.099Z,99.90
2023-03-26T07:11:07.123Z,99.90
2023-03-26T07:13:33.932Z,99.90
2023-03-26T07:16:00.759Z,99.90
2023-03-26T07:18:27.621Z,99.90
2023-03-26T07:20:55.142Z,99.90
2023-03-26T07:23:23.647Z,99.90
2023-03-26T07:25:51.735Z,99.90
2023-03-26T07:28:34.892Z,99.90
2023-03-26T07:31:10.779Z,99.90
2023-03-26T07:33:55.649Z,99.90
2023-03-26T07:36:28.657Z,99.90
2023-03-26T07:39:10.703Z,99.90
2023-03-26T07:41:49.839Z,99.90
2023-03-26T07:45:08.311Z,99.90
2023-03-26T07:47:35.996Z,99.90
2023-03-26T07:50:03.612Z,99.90
2023-03-26T07:52:30.633Z,99.90
2023-03-26T07:54:57.699Z,99.90
2023-03-26T07:57:46.586Z,99.90
2023-03-26T08:00:33.941Z,99.90
2023-03-26T08:03:25.707Z,99.90
2023-03-26T08:06:14.944Z,99.90
2023-03-26T08:08:53.110Z,99.90
2023-03-26T08:11:47.236Z,99.90
2023-03-26T08:14:37.949Z,99.90
2023-03-26T08:17:14.603Z,99.90
2023-03-26T08:20:31.861Z,99.90
2023-03-26T08:23:05.067Z,99.90
2023-03-26T08:26:02.450Z,99.90
2023-03-26T08:28:48.664Z,99.90
2023-03-26T08:31:17.631Z,99.90
2023-03-26T08:33:45.070Z,99.90
2023-03-26T08:36:11.965Z,99.90
2023-03-26T08:38:38.742Z,99.90
2023-03-26T08:41:11.554Z,99.90
2023-03-26T08:44:02.750Z,99.90
2023-03-26T08:46:56.747Z,99.90
2023-03-26T08:49:53.664Z,99.90
2023-03-26T08:52:41.912Z,99.90
2023-03-26T08:55:08.661Z,99.90
2023-03-26T08:57:57.012Z,99.90
2023-03-26T09:00:49.732Z,99.90
2023-03-26T09:03:43.825Z,99.90
2023-03-26T09:06:19.333Z,99.90
2023-03-26T09:09:01.366Z,99.90
2023-03-26T09:11:52.305Z,99.90
2023-03-26T09:14:52.595Z,99.90
2023-03-26T09:17:44.913Z,99.90
2023-03-26T09:20:14.761Z,99.90
2023-03-26T09:23:15.052Z,99.90
2023-03-26T09:26:18.850Z,99.90
2023-03-26T09:28:45.532Z,99.90
2023-03-26T09:31:48.717Z,99.90
2023-03-26T09:34:51.646Z,99.90
2023-03-26T09:37:18.866Z,99.90
2023-03-26T09:39:51.758Z,99.90
2023-03-26T09:42:21.087Z,99.90
2023-03-26T09:44:59.373Z,99.90
2023-03-26T09:47:57.656Z,99.90
2023-03-26T09:50:35.576Z,99.90
2023-03-26T09:53:17.171Z,99.90
2023-03-26T09:56:04.244Z,99.90
2023-03-26T09:58:51.220Z,99.90
2023-03-26T10:01:33.649Z,99.90
2023-03-26T10:04:45.171Z,99.90
2023-03-26T10:07:39.091Z,99.90
2023-03-26T10:10:18.037Z,99.90
2023-03-26T10:12:51.045Z,99.90
2023-03-26T10:15:57.496Z,99.90
2023-03-26T10:18:42.535Z,99.90
2023-03-26T10:21:27.527Z,99.90
2023-03-26T10:24:13.904Z,99.90
2023-03-26T10:27:09.364Z,99.90
2023-03-26T10:30:14.575Z,99.90
2023-03-26T10:33:01.245Z,99.90
2023-03-26T10:35:44.106Z,99.90
2023-03-26T10:38:11.050Z,99.90
2023-03-26T10:41:06.834Z,99.90
2023-03-26T10:44:07.534Z,99.90
2023-03-26T10:46:41.245Z,99.90
2023-03-26T10:49:26.634Z,99.90
2023-03-26T10:52:01.901Z,99.90
2023-03-26T10:54:47.273Z,99.90
2023-03-26T10:57:41.991Z,99.90
2023-03-26T11:00:25.564Z,99.90
2023-03-26T11:03:08.269Z,99.90
2023-03-26T11:05:54.157Z,99.40
2023-03-26T11:08:33.973Z,99.10
2023-03-26T11:11:25.573Z,99.00
2023-03-26T11:14:28.005Z,99.20
2023-03-26T11:17:39.667Z,99.10
2023-03-26T11:20:13.210Z,98.80
2023-03-26T11:22:46.277Z,98.60
2023-03-26T11:25:34.352Z,98.60
2023-03-26T11:28:23.573Z,98.50
2023-03-26T11:30:53.382Z,98.60
2023-03-26T11:33:27.529Z,98.50
2023-03-26T11:36:06.892Z,98.50
2023-03-26T11:38:38.907Z,98.60
2023-03-26T11:41:14.706Z,98.70
2023-03-26T11:43:41.589Z,98.60
2023-03-26T11:46:13.835Z,98.60
2023-03-26T11:48:44.441Z,98.70
2023-03-26T11:51:29.410Z,98.90
2023-03-26T11:53:57.744Z,99.20
2023-03-26T11:56:35.921Z,99.30
2023-03-26T11:59:18.145Z,99.20
2023-03-26T12:01:57.996Z,99.00
2023-03-26T12:04:36.855Z,99.00
2023-03-26T12:07:17.826Z,98.80
2023-03-26T12:09:57.348Z,98.60
2023-03-26T12:12:47.145Z,98.50
2023-03-26T12:15:19.996Z,98.60
2023-03-26T12:17:53.655Z,98.70
2023-03-26T12:20:26.794Z,98.90
2023-03-26T12:23:01.593Z,99.10
2023-03-26T12:25:33.871Z,99.30
2023-03-26T12:28:20.356Z,99.30
2023-03-26T12:31:02.334Z,98.30
2023-03-26T12:33:34.744Z,96.90
2023-03-26T12:36:39.016Z,95.80
2023-03-26T12:40:12.009Z,94.80
2023-03-26T12:44:44.732Z,94.30
2023-03-26T12:45:23.799Z,93.40
2023-03-26T12:47:59.508Z,93.00
2023-03-26T12:51:01.777Z,91.60
2023-03-26T12:53:40.095Z,91.00
2023-03-26T12:56:36.770Z,90.60
2023-03-26T12:59:03.924Z,90.30
2023-03-26T13:01:50.438Z,90.50
2023-03-26T13:04:34.367Z,90.80
2023-03-26T13:07:10.937Z,89.70
2023-03-26T13:09:59.045Z,89.20
2023-03-26T13:12:56.975Z,88.10
2023-03-26T13:15:35.326Z,86.50
2023-03-26T13:18:29.656Z,85.90
2023-03-26T13:21:22.873Z,85.00
2023-03-26T13:24:37.158Z,85.30
2023-03-26T13:27:07.455Z,85.20
2023-03-26T13:29:59.354Z,85.30
2023-03-26T13:32:37.036Z,84.60
2023-03-26T13:35:26.030Z,84.00
2023-03-26T13:37:59.298Z,83.80
2023-03-26T13:40:44.552Z,83.10
2023-03-26T13:43:13.825Z,81.80
2023-03-26T13:46:10.422Z,79.40
2023-03-26T13:48:50.605Z,78.30
2023-03-26T13:51:39.900Z,78.20
2023-03-26T13:54:51.512Z,77.10
2023-03-26T13:57:33.505Z,76.40
2023-03-26T14:00:22.258Z,76.90
2023-03-26T14:03:41.451Z,77.10
2023-03-26T14:06:34.002Z,76.50
2023-03-26T14:09:15.697Z,77.20
2023-03-26T14:11:56.894Z,78.20
2023-03-26T14:14:46.427Z,77.90
2023-03-26T14:17:50.449Z,76.50
2023-03-26T14:20:53.288Z,77.30
2023-03-26T14:23:20.308Z,77.10
2023-03-26T14:26:19.636Z,77.30
2023-03-26T14:28:52.167Z,77.00
2023-03-26T14:31:19.482Z,77.50
2023-03-26T14:34:07.664Z,76.70
2023-03-26T14:36:49.189Z,76.10
2023-03-26T14:39:51.501Z,76.40
2023-03-26T14:42:29.386Z,76.30
2023-03-26T14:45:20.482Z,75.30
2023-03-26T14:48:16.341Z,74.80
2023-03-26T14:50:54.470Z,74.60
2023-03-26T14:53:34.950Z,74.60
2023-03-26T14:56:29.200Z,74.30
2023-03-26T14:59:14.451Z,73.50
2023-03-26T15:02:19.029Z,73.40
2023-03-26T15:05:12.874Z,73.00
2023-03-26T15:08:12.981Z,72.20
2023-03-26T15:10:54.203Z,72.60
2023-03-26T15:13:36.198Z,72.80
2023-03-26T15:16:40.016Z,71.10
2023-03-26T15:19:25.737Z,70.00
2023-03-26T15:22:14.993Z,68.90
2023-03-26T15:24:42.033Z,68.40
2023-03-26T15:27:52.614Z,68.90
2023-03-26T15:30:50.728Z,67.90
2023-03-26T15:33:35.128Z,67.60
2023-03-26T15:36:32.799Z,67.60
2023-03-26T15:39:03.316Z,67.60
2023-03-26T15:41:58.422Z,67.80
2023-03-26T15:45:14.152Z,67.10
2023-03-26T15:48:13.987Z,68.20
2023-03-26T15:50:43.753Z,68.50
2023-03-26T15:53:28.928Z,68.30
2023-03-26T15:56:40.760Z,68.50
2023-03-26T16:20:33.199Z,69.40
2023-03-26T16:23:03.431Z,68.60
2023-03-26T16:25:35.570Z,67.70
2023-03-26T16:28:40.750Z,68.00
2023-03-26T16:31:35.026Z,67.50
2023-03-26T16:34:05.942Z,67.90
2023-03-26T16:36:43.689Z,68.40
2023-03-26T16:39:23.677Z,68.50
2023-03-26T16:42:06.352Z,67.90
2023-03-26T16:44:52.616Z,66.90
2023-03-26T16:47:28.388Z,66.70
2023-03-26T16:50:37.418Z,65.90
2023-03-26T16:53:23.299Z,66.30
2023-03-26T16:56:03.740Z,66.10
2023-03-26T16:58:56.254Z,66.50
2023-03-26T17:01:51.030Z,67.50
2023-03-26T17:04:25.055Z,68.20
2023-03-26T17:07:18.819Z,68.50
2023-03-26T17:10:07.198Z,69.10
2023-03-26T17:13:09.198Z,68.20
2023-03-26T17:15:44.727Z,68.50
2023-03-26T17:18:36.560Z,69.20
2023-03-26T17:21:11.257Z,69.70
2023-03-26T17:24:15.473Z,69.80
2023-03-26T17:26:50.363Z,70.10
2023-03-26T17:29:57.716Z,70.30
2023-03-26T17:32:25.393Z,71.00
2023-03-26T17:34:59.308Z,71.40
2023-03-26T17:37:35.262Z,71.60
2023-03-26T17:40:23.588Z,71.20
2023-03-26T17:43:09.821Z,70.40
2023-03-26T17:45:39.268Z,69.50
2023-03-26T17:48:20.693Z,69.20
2023-03-26T17:50:58.087Z,68.90
2023-03-26T17:53:30.956Z,69.20
2023-03-26T17:56:03.324Z,68.80
2023-03-26T17:58:37.973Z,68.90
2023-03-26T18:01:28.826Z,69.10
2023-03-26T18:03:59.968Z,69.40
2023-03-26T18:06:48.510Z,69.30
2023-03-26T18:09:43.322Z,67.90
2023-03-26T18:12:50.137Z,68.40
2023-03-26T18:15:55.327Z,68.70
2023-03-26T18:18:52.042Z,69.40
2023-03-26T18:21:42.076Z,69.50
2023-03-26T18:24:19.567Z,69.80
2023-03-26T18:27:11.892Z,69.80
2023-03-26T18:29:44.877Z,70.10
2023-03-26T18:32:11.864Z,70.50
2023-03-26T18:34:46.476Z,71.20
2023-03-26T18:37:18.365Z,71.80
2023-03-26T18:40:04.711Z,72.50
2023-03-26T18:42:34.087Z,72.90
2023-03-26T18:45:07.949Z,72.90
2023-03-26T18:47:36.703Z,73.00
2023-03-26T18:50:04.875Z,73.20
2023-03-26T18:52:32.874Z,73.20
2023-03-26T18:55:02.502Z,73.30
2023-03-26T18:57:31.012Z,73.00
2023-03-26T19:00:17.000Z,72.40
2023-03-26T19:02:45.632Z,72.10
2023-03-26T19:05:22.280Z,72.20
2023-03-26T19:07:50.259Z,72.60
2023-03-26T19:10:22.055Z,73.10
2023-03-26T19:13:03.366Z,73.30
2023-03-26T19:15:33.944Z,73.50
2023-03-26T19:18:14.685Z,73.80
2023-03-26T19:21:02.305Z,74.10
2023-03-26T19:23:54.852Z,74.20
2023-03-26T19:26:22.276Z,73.80
2023-03-26T19:28:53.510Z,73.50
2023-03-26T19:31:30.382Z,73.40
2023-03-26T19:34:00.144Z,73.40
2023-03-26T19:36:32.507Z,73.40
2023-03-26T19:38:59.328Z,73.50
2023-03-26T19:41:35.218Z,73.80
2023-03-26T19:44:15.626Z,74.20
2023-03-26T19:46:52.851Z,74.40
2023-03-26T19:49:27.974Z,74.60
2023-03-26T19:52:24.833Z,75.00
2023-03-26T19:55:02.629Z,75.60
2023-03-26T19:57:36.352Z,76.10
2023-03-26T20:00:09.296Z,76.40
2023-03-26T20:02:36.328Z,76.70
2023-03-26T20:05:03.204Z,76.50
2023-03-26T20:07:35.586Z,76.50
2023-03-26T20:10:05.577Z,76.60
2023-03-26T20:12:32.885Z,76.50
2023-03-26T20:15:00.761Z,76.40
2023-03-26T20:17:30.809Z,76.40
2023-03-26T20:19:57.914Z,76.20
2023-03-26T20:22:29.338Z,76.00
2023-03-26T20:24:56.615Z,76.00
2023-03-26T20:27:23.733Z,76.10
2023-03-26T20:29:50.848Z,76.10
2023-03-26T20:32:24.242Z,76.20
2023-03-26T20:34:52.526Z,76.00
2023-03-26T20:37:19.561Z,76.00
2023-03-26T20:39:50.158Z,76.20
2023-03-26T20:42:17.167Z,76.30
2023-03-26T20:44:45.357Z,76.20
2023-03-26T20:47:14.610Z,76.50
2023-03-26T20:49:41.881Z,76.80
2023-03-26T20:52:11.069Z,77.10
2023-03-26T20:54:44.342Z,77.60
2023-03-26T20:57:14.268Z,77.90
2023-03-26T20:59:42.089Z,78.20
2023-03-26T21:02:12.017Z,78.70
2023-03-26T21:04:38.922Z,79.00
2023-03-26T21:07:17.539Z,79.20
2023-03-26T21:09:46.841Z,79.60
2023-03-26T21:12:33.474Z,80.00
2023-03-26T21:15:09.941Z,80.40
2023-03-26T21:17:40.704Z,80.70
2023-03-26T21:20:13.356Z,80.90
2023-03-26T21:23:05.273Z,81.20
2023-03-26T21:25:39.113Z,81.50
2023-03-26T21:28:35.443Z,81.60
2023-03-26T21:31:14.661Z,82.00
2023-03-26T21:33:43.060Z,82.10
2023-03-26T21:36:10.880Z,82.30
2023-03-26T21:38:43.220Z,82.50
2023-03-26T21:41:25.122Z,82.60
2023-03-26T21:43:52.160Z,82.70
2023-03-26T21:46:19.482Z,82.80
2023-03-26T21:48:46.578Z,82.90
2023-03-26T21:51:15.405Z,83.00
2023-03-26T21:53:43.025Z,83.30
2023-03-26T21:56:12.790Z,83.30
2023-03-26T21:59:08.393Z,83.30
2023-03-26T22:01:47.757Z,83.30
2023-03-26T22:04:43.763Z,82.90
2023-03-26T22:07:20.641Z,82.90
2023-03-26T22:09:47.731Z,83.30
2023-03-26T22:12:14.601Z,83.70
2023-03-26T22:14:44.578Z,84.40
2023-03-26T22:17:11.382Z,84.90
2023-03-26T22:19:38.307Z,85.30
2023-03-26T22:22:05.404Z,85.60
2023-03-26T22:24:32.186Z,85.90
2023-03-26T22:26:58.981Z,86.00
2023-03-26T22:29:25.766Z,86.10
2023-03-26T22:31:52.566Z,86.30
2023-03-26T22:34:19.899Z,86.40
2023-03-26T22:36:46.711Z,86.60
2023-03-26T22:39:13.882Z,86.40
2023-03-26T22:41:40.749Z,86.30
2023-03-26T22:44:19.177Z,86.40
2023-03-26T22:46:49.411Z,86.60
2023-03-26T22:49:17.344Z,87.00
2023-03-26T22:51:44.369Z,87.30
2023-03-26T22:54:11.578Z,87.70
2023-03-26T22:56:38.458Z,88.20
2023-03-26T22:59:05.706Z,88.60
2023-03-26T23:01:32.740Z,88.90
2023-03-26T23:03:59.644Z,89.20
2023-03-26T23:06:26.529Z,89.60
2023-03-26T23:08:54.400Z,90.00
2023-03-26T23:11:24.587Z,90.10
2023-03-26T23:13:51.698Z,90.20
2023-03-26T23:16:21.541Z,90.20
2023-03-26T23:18:48.640Z,90.20
2023-03-26T23:21:22.365Z,90.30
2023-03-26T23:23:51.653Z,90.50
2023-03-26T23:26:18.486Z,90.60
2023-03-26T23:28:45.270Z,90.80
2023-03-26T23:31:12.786Z,90.90
2023-03-26T23:33:45.960Z,91.10
2023-03-26T23:36:17.539Z,91.20
2023-03-26T23:38:48.162Z,91.40
2023-03-26T23:41:17.200Z,91.50
2023-03-26T23:43:53.424Z,91.60
2023-03-26T23:46:23.556Z,91.80
2023-03-26T23:48:52.549Z,91.90
2023-03-26T23:51:20.948Z,92.10
2023-03-26T23:53:49.268Z,92.30
2023-03-26T23:56:16.359Z,92.50
2023-03-26T23:58:43.193Z,92.70
