createdAt,value
2022-08-25T00:01:29.699Z,24.13
2022-08-25T00:03:59.710Z,21.23
2022-08-25T00:06:26.792Z,21.58
2022-08-25T00:08:53.499Z,18.23
2022-08-25T00:11:23.900Z,20.15
2022-08-25T00:13:54.186Z,17.08
2022-08-25T00:16:22.432Z,23.13
2022-08-25T00:18:53.070Z,24.15
2022-08-25T00:21:20.182Z,25.65
2022-08-25T00:23:47.088Z,24.52
2022-08-25T00:26:15.765Z,28.15
2022-08-25T00:28:44.252Z,20.10
2022-08-25T00:31:16.978Z,23.45
2022-08-25T00:33:45.256Z,24.00
2022-08-25T00:36:12.641Z,24.75
2022-08-25T00:38:41.014Z,28.10
2022-08-25T00:41:10.895Z,26.88
2022-08-25T00:43:45.817Z,23.50
2022-08-25T00:46:20.915Z,23.40
2022-08-25T00:48:52.458Z,20.25
2022-08-25T00:51:27.934Z,20.13
2022-08-25T00:53:55.000Z,21.92
2022-08-25T00:56:22.159Z,22.20
2022-08-25T00:58:49.385Z,24.27
2022-08-25T01:01:16.114Z,22.65
2022-08-25T01:03:42.755Z,25.40
2022-08-25T01:06:11.630Z,21.60
2022-08-25T01:08:38.821Z,27.80
2022-08-25T01:11:08.996Z,25.20
2022-08-25T01:13:40.467Z,30.45
2022-08-25T01:16:08.413Z,21.98
2022-08-25T01:18:56.750Z,30.67
2022-08-25T01:21:26.075Z,28.35
2022-08-25T01:23:53.341Z,29.10
2022-08-25T01:26:30.221Z,33.85
2022-08-25T01:29:16.313Z,29.27
2022-08-25T01:31:43.137Z,28.05
2022-08-25T01:34:12.351Z,33.33
2022-08-25T01:36:40.686Z,32.72
2022-08-25T01:39:07.411Z,38.15
2022-08-25T01:41:33.978Z,26.58
2022-08-25T01:44:07.216Z,24.27
2022-08-25T01:46:40.871Z,27.80
2022-08-25T01:49:07.685Z,26.83
2022-08-25T01:51:42.451Z,27.13
2022-08-25T01:54:09.225Z,31.73
2022-08-25T01:56:36.254Z,33.28
2022-08-25T01:59:03.140Z,30.95
2022-08-25T02:01:29.925Z,32.63
2022-08-25T02:03:57.409Z,30.10
2022-08-25T02:06:32.345Z,28.83
2022-08-25T02:09:02.824Z,26.27
2022-08-25T02:11:29.741Z,31.88
2022-08-25T02:13:56.682Z,28.08
2022-08-25T02:16:33.190Z,19.67
2022-08-25T02:19:00.758Z,23.40
2022-08-25T02:21:28.323Z,27.05
2022-08-25T02:23:55.212Z,29.25
2022-08-25T02:26:22.403Z,26.80
2022-08-25T02:28:51.387Z,31.17
2022-08-25T02:31:20.075Z,24.27
2022-08-25T02:33:47.088Z,28.13
2022-08-25T02:36:13.928Z,24.80
2022-08-25T02:38:40.911Z,28.02
2022-08-25T02:41:13.842Z,24.17
2022-08-25T02:43:42.933Z,18.48
2022-08-25T02:46:11.654Z,27.00
2022-08-25T02:48:40.046Z,33.33
2022-08-25T02:51:08.885Z,27.98
2022-08-25T02:53:39.661Z,29.20
2022-08-25T02:56:10.847Z,32.92
2022-08-25T02:58:38.482Z,32.22
2022-08-25T03:01:06.842Z,35.50
2022-08-25T03:03:38.776Z,30.13
2022-08-25T03:06:08.736Z,24.35
2022-08-25T03:08:37.361Z,29.73
2022-08-25T03:11:05.768Z,33.72
2022-08-25T03:13:32.718Z,33.15
2022-08-25T03:16:00.741Z,30.67
2022-08-25T03:18:27.808Z,32.40
2022-08-25T03:20:55.063Z,38.47
2022-08-25T03:23:21.700Z,31.65
2022-08-25T03:26:06.770Z,34.33
2022-08-25T03:28:33.966Z,34.10
2022-08-25T03:31:01.724Z,39.78
2022-08-25T03:33:30.248Z,31.15
2022-08-25T03:35:57.016Z,31.88
2022-08-25T03:38:25.409Z,30.27
2022-08-25T03:40:52.798Z,29.60
2022-08-25T03:43:20.353Z,33.85
2022-08-25T03:45:47.963Z,26.65
2022-08-25T03:48:16.431Z,35.13
2022-08-25T03:50:52.256Z,36.45
2022-08-25T03:53:20.295Z,28.10
2022-08-25T03:55:47.524Z,35.17
2022-08-25T03:58:14.384Z,34.28
2022-08-25T04:00:41.289Z,34.65
2022-08-25T04:03:08.328Z,36.90
2022-08-25T04:05:35.372Z,39.55
2022-08-25T04:08:02.289Z,40.00
2022-08-25T04:10:29.787Z,41.75
2022-08-25T04:12:57.085Z,43.65
2022-08-25T04:15:24.960Z,36.03
2022-08-25T04:17:59.080Z,30.02
2022-08-25T04:20:26.442Z,34.97
2022-08-25T04:22:53.142Z,39.00
2022-08-25T04:25:19.886Z,36.15
2022-08-25T04:27:46.655Z,41.78
2022-08-25T04:30:13.852Z,46.80
2022-08-25T04:32:40.620Z,40.10
2022-08-25T04:35:07.624Z,36.72
2022-08-25T04:37:34.424Z,43.25
2022-08-25T04:40:01.937Z,43.78
2022-08-25T04:42:28.707Z,37.88
2022-08-25T04:44:55.877Z,36.38
2022-08-25T04:47:22.808Z,39.42
2022-08-25T04:49:49.757Z,38.05
2022-08-25T04:52:16.430Z,39.58
2022-08-25T04:54:44.109Z,43.28
2022-08-25T04:57:11.256Z,34.13
2022-08-25T04:59:38.563Z,35.90
2022-08-25T05:02:06.724Z,34.05
2022-08-25T05:04:35.860Z,42.25
2022-08-25T05:07:04.048Z,39.70
2022-08-25T05:09:32.666Z,40.38
2022-08-25T05:12:01.209Z,34.10
2022-08-25T05:14:28.812Z,36.03
2022-08-25T05:16:56.413Z,40.30
2022-08-25T05:19:24.268Z,33.60
2022-08-25T05:21:51.833Z,32.88
2022-08-25T05:24:18.899Z,31.80
2022-08-25T05:26:45.996Z,33.22
2022-08-25T05:29:12.826Z,37.28
2022-08-25T05:31:43.081Z,39.90
2022-08-25T05:34:12.384Z,34.65
2022-08-25T05:36:43.353Z,36.58
2022-08-25T05:39:11.090Z,36.63
2022-08-25T05:41:38.395Z,35.55
2022-08-25T05:44:05.609Z,31.33
2022-08-25T05:46:32.964Z,37.72
2022-08-25T05:48:59.666Z,29.05
2022-08-25T05:51:26.718Z,29.08
2022-08-25T05:53:54.134Z,38.35
2022-08-25T05:56:21.466Z,37.85
2022-08-25T05:58:49.131Z,38.65
2022-08-25T06:01:44.931Z,39.42
2022-08-25T06:04:12.821Z,41.13
2022-08-25T06:06:40.121Z,40.33
2022-08-25T06:09:08.832Z,42.95
2022-08-25T06:11:37.568Z,45.08
2022-08-25T06:14:04.829Z,41.25
2022-08-25T06:16:31.941Z,48.17
2022-08-25T06:18:58.606Z,41.15
2022-08-25T06:21:25.355Z,40.00
2022-08-25T06:23:52.772Z,36.50
2022-08-25T06:26:21.487Z,40.35
2022-08-25T06:28:50.769Z,42.53
2022-08-25T06:31:18.892Z,32.53
2022-08-25T06:33:46.390Z,31.30
2022-08-25T06:36:13.140Z,33.58
2022-08-25T06:38:40.077Z,40.70
2022-08-25T06:41:08.637Z,34.95
2022-08-25T06:43:35.487Z,29.40
2022-08-25T06:46:13.548Z,32.80
2022-08-25T06:48:40.988Z,28.58
2022-08-25T06:51:14.109Z,25.77
2022-08-25T06:53:41.698Z,28.77
2022-08-25T06:56:08.666Z,35.30
2022-08-25T06:58:35.950Z,29.88
2022-08-25T07:01:20.284Z,34.55
2022-08-25T07:03:47.571Z,32.78
2022-08-25T07:06:16.552Z,32.00
2022-08-25T07:08:46.391Z,41.35
2022-08-25T07:11:16.679Z,33.88
2022-08-25T07:13:45.695Z,32.70
2022-08-25T07:16:15.413Z,34.85
2022-08-25T07:18:44.188Z,34.72
2022-08-25T07:21:12.520Z,37.63
2022-08-25T07:23:40.751Z,30.60
2022-08-25T07:26:37.804Z,40.60
2022-08-25T07:29:09.445Z,39.58
2022-08-25T07:31:36.303Z,35.05
2022-08-25T07:34:22.902Z,32.92
2022-08-25T07:36:49.569Z,35.38
2022-08-25T07:39:17.597Z,32.33
2022-08-25T07:41:51.972Z,43.97
2022-08-25T07:44:21.307Z,34.20
2022-08-25T07:46:50.382Z,30.95
2022-08-25T07:49:23.241Z,36.75
2022-08-25T07:52:04.995Z,36.83
2022-08-25T07:54:34.924Z,40.05
2022-08-25T07:57:03.981Z,33.90
2022-08-25T07:59:39.752Z,34.22
2022-08-25T08:02:18.543Z,31.95
2022-08-25T08:04:48.915Z,32.50
2022-08-25T08:07:22.940Z,35.35
2022-08-25T08:09:56.096Z,36.33
2022-08-25T08:12:23.555Z,31.83
2022-08-25T08:14:51.788Z,30.35
2022-08-25T08:17:18.558Z,34.58
2022-08-25T08:19:45.930Z,34.20
2022-08-25T08:22:17.005Z,27.73
2022-08-25T08:27:23.221Z,26.40
2022-08-25T08:29:50.187Z,32.45
2022-08-25T08:32:18.628Z,26.48
2022-08-25T08:34:46.635Z,30.75
2022-08-25T08:37:18.725Z,27.83
2022-08-25T08:39:48.848Z,35.10
2022-08-25T08:42:33.825Z,28.25
2022-08-25T08:45:18.458Z,27.33
2022-08-25T08:47:56.142Z,24.35
2022-08-25T08:50:37.921Z,23.60
2022-08-25T08:53:15.043Z,25.48
2022-08-25T08:56:07.010Z,23.58
2022-08-25T08:58:43.771Z,22.67
2022-08-25T09:01:16.179Z,23.13
2022-08-25T09:03:47.557Z,22.77
2022-08-25T09:06:34.159Z,22.02
2022-08-25T09:09:06.832Z,22.38
2022-08-25T09:11:52.290Z,21.85
2022-08-25T09:14:38.551Z,19.80
2022-08-25T09:17:39.653Z,26.90
2022-08-25T09:20:21.619Z,16.17
2022-08-25T09:22:54.303Z,17.13
2022-08-25T09:25:52.191Z,19.25
2022-08-25T09:28:21.936Z,16.55
2022-08-25T09:31:00.455Z,15.68
2022-08-25T09:33:30.214Z,16.73
2022-08-25T09:36:00.879Z,17.98
2022-08-25T09:38:32.682Z,17.95
2022-08-25T09:41:01.390Z,15.73
2022-08-25T09:43:35.637Z,15.48
2022-08-25T09:46:05.308Z,16.05
2022-08-25T09:48:40.811Z,14.43
2022-08-25T09:51:38.059Z,14.50
2022-08-25T09:54:15.842Z,13.27
2022-08-25T09:57:02.061Z,13.60
2022-08-25T09:59:35.857Z,15.77
2022-08-25T10:02:24.262Z,13.60
2022-08-25T10:04:52.228Z,11.43
2022-08-25T10:07:26.795Z,14.52
2022-08-25T10:09:59.228Z,13.85
2022-08-25T10:12:43.060Z,15.55
2022-08-25T10:15:29.795Z,11.80
2022-08-25T10:18:17.665Z,16.33
2022-08-25T10:20:45.019Z,16.50
2022-08-25T10:23:14.349Z,13.85
2022-08-25T10:25:59.110Z,15.80
2022-08-25T10:28:59.206Z,15.85
2022-08-25T10:31:31.836Z,18.42
2022-08-25T10:34:21.500Z,13.23
2022-08-25T10:36:58.300Z,15.02
2022-08-25T10:39:40.748Z,14.05
2022-08-25T10:42:26.241Z,14.70
2022-08-25T10:45:41.543Z,11.02
2022-08-25T10:48:52.713Z,15.02
2022-08-25T10:51:46.907Z,12.55
2022-08-25T10:54:31.900Z,15.77
2022-08-25T10:57:02.381Z,18.27
2022-08-25T10:59:55.477Z,9.48
2022-08-25T11:02:44.982Z,14.23
2022-08-25T11:05:26.944Z,10.25
2022-08-25T11:08:40.375Z,8.98
2022-08-25T11:11:21.651Z,9.27
2022-08-25T11:13:54.339Z,9.77
2022-08-25T11:16:26.315Z,6.90
2022-08-25T11:19:05.597Z,12.48
2022-08-25T11:22:04.484Z,9.10
2022-08-25T11:24:40.125Z,8.77
2022-08-25T11:27:13.689Z,6.38
2022-08-25T11:29:44.246Z,10.70
2022-08-25T11:32:11.137Z,11.80
2022-08-25T11:34:42.429Z,14.93
2022-08-25T11:37:27.945Z,8.65
2022-08-25T11:40:13.821Z,6.07
2022-08-25T11:42:59.440Z,7.90
2022-08-25T11:45:54.151Z,9.70
2022-08-25T11:48:48.881Z,10.63
2022-08-25T11:51:31.092Z,9.48
2022-08-25T11:54:30.237Z,7.00
2022-08-25T11:57:02.334Z,5.82
2022-08-25T11:59:51.651Z,8.48
2022-08-25T12:02:39.235Z,11.52
2022-08-25T12:05:24.241Z,10.38
2022-08-25T12:08:13.827Z,9.23
2022-08-25T12:11:10.636Z,11.43
2022-08-25T12:13:43.738Z,7.35
2022-08-25T12:16:36.307Z,13.75
2022-08-25T12:19:49.542Z,8.10
2022-08-25T12:22:16.141Z,8.60
2022-08-25T12:24:48.066Z,10.75
2022-08-25T12:27:24.829Z,7.07
2022-08-25T12:30:18.473Z,9.02
2022-08-25T12:33:02.293Z,8.68
2022-08-25T12:35:49.778Z,9.00
2022-08-25T12:38:27.459Z,10.70
2022-08-25T12:41:02.578Z,11.80
2022-08-25T12:43:37.665Z,10.40
2022-08-25T12:46:29.847Z,13.90
2022-08-25T12:49:05.070Z,10.25
2022-08-25T12:51:48.453Z,10.70
2022-08-25T12:54:22.292Z,10.98
2022-08-25T12:56:59.429Z,12.05
2022-08-25T12:59:36.719Z,8.85
2022-08-25T13:02:18.653Z,9.38
2022-08-25T13:05:03.482Z,9.25
2022-08-25T13:08:15.195Z,14.43
2022-08-25T13:13:09.008Z,15.82
2022-08-25T13:15:48.740Z,8.10
2022-08-25T13:18:29.740Z,8.35
2022-08-25T13:21:16.163Z,11.15
2022-08-25T13:23:46.441Z,12.93
2022-08-25T13:26:23.800Z,13.60
2022-08-25T13:29:14.455Z,6.20
2022-08-25T13:31:56.469Z,10.68
2022-08-25T13:34:34.656Z,9.93
2022-08-25T13:37:25.889Z,13.20
2022-08-25T13:40:07.246Z,13.07
2022-08-25T13:42:39.303Z,8.95
2022-08-25T13:45:15.638Z,11.02
2022-08-25T13:47:45.774Z,9.63
2022-08-25T13:50:28.491Z,13.43
2022-08-25T13:53:02.109Z,8.45
2022-08-25T13:55:50.533Z,13.88
2022-08-25T13:58:24.777Z,15.10
2022-08-25T14:01:23.558Z,15.68
2022-08-25T14:04:17.653Z,13.23
2022-08-25T14:06:44.464Z,12.07
2022-08-25T14:09:18.061Z,14.45
2022-08-25T14:11:56.951Z,11.93
2022-08-25T14:14:23.500Z,10.50
2022-08-25T14:17:28.731Z,18.00
2022-08-25T14:19:58.612Z,12.63
2022-08-25T14:22:26.096Z,9.70
2022-08-25T14:24:53.975Z,14.20
2022-08-25T14:27:20.831Z,8.65
2022-08-25T14:29:51.018Z,12.05
2022-08-25T14:32:19.436Z,12.10
2022-08-25T14:34:46.813Z,11.07
2022-08-25T14:37:17.109Z,12.10
2022-08-25T14:39:44.869Z,10.98
2022-08-25T14:42:13.234Z,13.25
2022-08-25T14:44:40.063Z,20.02
2022-08-25T14:47:07.756Z,18.35
2022-08-25T14:49:40.846Z,14.57
2022-08-25T14:52:25.025Z,17.58
2022-08-25T14:54:51.865Z,12.23
2022-08-25T14:57:19.227Z,14.63
2022-08-25T14:59:46.240Z,14.05
2022-08-25T15:02:20.083Z,15.85
2022-08-25T15:05:05.834Z,14.70
2022-08-25T15:07:52.003Z,18.95
2022-08-25T15:10:19.827Z,17.45
2022-08-25T15:12:51.200Z,15.30
2022-08-25T15:15:21.050Z,21.83
2022-08-25T15:17:49.426Z,11.90
2022-08-25T15:20:17.069Z,19.80
2022-08-25T15:22:45.440Z,11.90
2022-08-25T15:25:12.421Z,15.35
2022-08-25T15:27:39.081Z,23.40
2022-08-25T15:30:06.767Z,17.52
2022-08-25T15:32:33.950Z,24.75
2022-08-25T15:35:00.963Z,13.38
2022-08-25T15:37:27.859Z,12.82
2022-08-25T15:39:54.572Z,18.20
2022-08-25T15:42:21.708Z,10.20
2022-08-25T15:44:53.367Z,9.77
2022-08-25T15:47:21.123Z,15.30
2022-08-25T15:49:47.925Z,17.42
2022-08-25T15:52:14.782Z,11.48
2022-08-25T15:54:41.521Z,15.35
2022-08-25T15:57:08.785Z,15.27
2022-08-25T15:59:40.271Z,13.23
2022-08-25T16:02:15.241Z,15.75
2022-08-25T16:04:42.312Z,13.77
2022-08-25T16:07:09.648Z,13.10
2022-08-25T16:09:41.573Z,16.02
2022-08-25T16:12:08.786Z,24.30
2022-08-25T16:14:36.733Z,16.02
2022-08-25T16:17:04.452Z,10.07
2022-08-25T16:19:31.565Z,20.67
2022-08-25T16:22:00.546Z,14.15
2022-08-25T16:24:27.457Z,18.02
2022-08-25T16:26:55.890Z,11.18
2022-08-25T16:29:23.511Z,19.50
2022-08-25T16:31:53.503Z,13.50
2022-08-25T16:34:22.335Z,14.20
2022-08-25T16:36:52.359Z,15.60
2022-08-25T16:39:20.644Z,14.57
2022-08-25T16:41:47.475Z,14.07
2022-08-25T16:44:14.221Z,9.30
2022-08-25T16:46:42.319Z,15.52
2022-08-25T16:49:13.689Z,11.30
2022-08-25T16:54:30.048Z,15.60
2022-08-25T16:56:59.871Z,12.75
2022-08-25T16:59:26.939Z,14.20
2022-08-25T17:01:53.921Z,15.60
2022-08-25T17:04:21.700Z,14.80
2022-08-25T17:06:58.778Z,16.63
2022-08-25T17:09:25.410Z,13.82
2022-08-25T17:11:56.684Z,16.88
2022-08-25T17:14:23.935Z,14.65
2022-08-25T17:16:54.625Z,15.95
2022-08-25T17:19:22.222Z,15.03
2022-08-25T17:22:08.772Z,20.88
2022-08-25T17:24:35.958Z,16.40
2022-08-25T17:27:07.344Z,13.30
2022-08-25T17:29:34.457Z,16.80
2022-08-25T17:32:01.656Z,13.85
2022-08-25T17:34:29.211Z,13.45
2022-08-25T17:36:57.478Z,14.77
2022-08-25T17:39:25.200Z,16.50
2022-08-25T17:41:52.521Z,12.13
2022-08-25T17:44:19.872Z,10.57
2022-08-25T17:46:48.020Z,16.08
2022-08-25T17:49:16.283Z,16.08
2022-08-25T17:51:43.146Z,17.08
2022-08-25T17:54:10.992Z,11.75
2022-08-25T17:56:38.040Z,21.40
2022-08-25T17:59:04.960Z,20.58
2022-08-25T18:01:33.980Z,21.13
2022-08-25T18:04:01.277Z,12.70
2022-08-25T18:06:29.652Z,16.70
2022-08-25T18:08:59.920Z,16.65
2022-08-25T18:11:28.032Z,14.80
2022-08-25T18:13:55.402Z,14.70
2022-08-25T18:16:23.191Z,12.85
2022-08-25T18:18:51.484Z,13.18
2022-08-25T18:21:20.537Z,15.32
2022-08-25T18:23:49.486Z,16.65
2022-08-25T18:26:16.144Z,16.58
2022-08-25T18:28:43.819Z,15.65
2022-08-25T18:31:13.263Z,13.90
2022-08-25T18:33:42.444Z,17.02
2022-08-25T18:36:09.782Z,13.32
2022-08-25T18:38:58.270Z,22.65
2022-08-25T18:41:25.833Z,15.00
2022-08-25T18:43:53.120Z,14.55
2022-08-25T18:46:22.743Z,20.70
2022-08-25T18:48:52.882Z,14.23
2022-08-25T18:51:22.970Z,14.40
2022-08-25T18:53:50.973Z,17.27
2022-08-25T18:56:18.867Z,16.92
2022-08-25T18:58:46.606Z,24.70
2022-08-25T19:01:15.985Z,23.52
2022-08-25T19:03:43.455Z,19.48
2022-08-25T19:06:11.094Z,13.15
2022-08-25T19:08:41.816Z,12.95
2022-08-25T19:11:09.967Z,19.15
2022-08-25T19:13:37.568Z,14.48
2022-08-25T19:16:20.470Z,14.90
2022-08-25T19:18:48.716Z,19.00
2022-08-25T19:21:15.870Z,16.20
2022-08-25T19:23:42.642Z,13.40
2022-08-25T19:26:13.913Z,11.73
2022-08-25T19:28:48.852Z,11.35
2022-08-25T19:31:33.313Z,15.60
2022-08-25T19:34:00.859Z,20.08
2022-08-25T19:36:29.305Z,13.20
2022-08-25T19:39:01.314Z,14.07
2022-08-25T19:41:30.863Z,17.52
2022-08-25T19:43:58.499Z,20.10
2022-08-25T19:46:32.190Z,11.18
2022-08-25T19:49:07.334Z,15.90
2022-08-25T19:51:40.031Z,11.65
2022-08-25T19:54:09.222Z,13.85
2022-08-25T19:56:38.464Z,15.52
2022-08-25T19:59:11.276Z,12.57
2022-08-25T20:01:38.815Z,15.93
2022-08-25T20:04:07.122Z,13.18
2022-08-25T20:06:33.805Z,13.25
2022-08-25T20:09:00.835Z,18.27
2022-08-25T20:11:29.026Z,21.50
2022-08-25T20:14:00.351Z,18.83
2022-08-25T20:16:30.525Z,12.93
2022-08-25T20:18:57.245Z,14.02
2022-08-25T20:21:24.223Z,16.85
2022-08-25T20:24:09.352Z,13.85
2022-08-25T20:26:36.326Z,13.82
2022-08-25T20:29:05.172Z,16.17
2022-08-25T20:31:32.594Z,16.10
2022-08-25T20:34:01.043Z,14.85
2022-08-25T20:36:29.922Z,15.43
2022-08-25T20:38:59.140Z,16.30
2022-08-25T20:41:26.044Z,15.32
2022-08-25T20:43:52.827Z,16.88
2022-08-25T20:46:19.743Z,15.93
2022-08-25T20:48:47.036Z,11.40
2022-08-25T20:51:15.836Z,11.70
2022-08-25T20:53:45.833Z,15.63
2022-08-25T20:56:16.484Z,19.75
2022-08-25T20:58:43.707Z,16.40
2022-08-25T21:01:22.931Z,18.25
2022-08-25T21:03:50.891Z,11.15
2022-08-25T21:06:17.767Z,15.43
2022-08-25T21:08:46.688Z,13.25
2022-08-25T21:11:18.146Z,14.65
2022-08-25T21:16:12.595Z,17.52
2022-08-25T21:18:44.223Z,17.13
2022-08-25T21:21:16.682Z,20.08
2022-08-25T21:23:47.413Z,16.65
2022-08-25T21:26:16.222Z,19.90
2022-08-25T21:28:47.726Z,14.45
2022-08-25T21:31:16.202Z,20.75
2022-08-25T21:33:45.834Z,14.90
2022-08-25T21:36:14.535Z,17.92
2022-08-25T21:38:42.253Z,16.80
2022-08-25T21:41:15.449Z,17.30
2022-08-25T21:43:42.415Z,17.35
2022-08-25T21:46:14.675Z,15.75
2022-08-25T21:48:41.826Z,22.13
2022-08-25T21:51:11.987Z,17.42
2022-08-25T21:53:38.786Z,15.95
2022-08-25T21:56:07.591Z,17.13
2022-08-25T21:58:36.274Z,17.05
2022-08-25T22:01:29.159Z,16.17
2022-08-25T22:03:55.901Z,14.95
2022-08-25T22:06:23.186Z,19.45
2022-08-25T22:08:50.659Z,23.40
2022-08-25T22:11:18.130Z,21.85
2022-08-25T22:13:47.903Z,15.80
2022-08-25T22:16:21.532Z,13.32
2022-08-25T22:18:49.016Z,17.02
2022-08-25T22:21:19.057Z,15.30
2022-08-25T22:23:45.816Z,18.50
2022-08-25T22:26:15.539Z,17.65
2022-08-25T22:28:46.577Z,19.38
2022-08-25T22:31:14.784Z,18.33
2022-08-25T22:33:50.526Z,15.15
2022-08-25T22:36:18.425Z,23.88
2022-08-25T22:38:45.946Z,13.65
2022-08-25T22:41:13.503Z,16.83
2022-08-25T22:43:51.203Z,16.05
2022-08-25T22:46:21.132Z,15.52
2022-08-25T22:48:50.357Z,15.38
2022-08-25T22:51:21.540Z,14.50
2022-08-25T22:53:49.137Z,12.05
2022-08-25T22:56:18.023Z,15.77
2022-08-25T22:58:51.819Z,16.58
2022-08-25T23:01:20.153Z,20.77
2022-08-25T23:03:47.588Z,15.70
2022-08-25T23:06:24.593Z,21.60
2022-08-25T23:08:53.776Z,21.05
2022-08-25T23:11:21.693Z,19.42
2022-08-25T23:13:48.739Z,15.57
2022-08-25T23:16:15.947Z,16.58
2022-08-25T23:18:44.721Z,18.23
2022-08-25T23:21:31.549Z,22.45
2022-08-25T23:24:05.753Z,18.15
2022-08-25T23:26:36.383Z,18.95
2022-08-25T23:29:17.877Z,15.75
2022-08-25T23:31:46.709Z,16.42
2022-08-25T23:34:15.031Z,15.45
2022-08-25T23:36:41.823Z,26.23
2022-08-25T23:39:09.251Z,17.23
2022-08-25T23:41:36.879Z,17.55
2022-08-25T23:44:05.450Z,17.15
2022-08-25T23:46:35.094Z,28.45
2022-08-25T23:49:02.583Z,24.27
2022-08-25T23:51:33.665Z,19.27
2022-08-25T23:54:05.937Z,16.60
2022-08-25T23:56:34.465Z,20.48
2022-08-25T23:59:02.795Z,20.00
