createdAt,value
2023-02-22T00:01:35.371Z,90.65
2023-02-22T00:04:04.615Z,90.77
2023-02-22T00:06:31.379Z,90.95
2023-02-22T00:08:58.895Z,91.32
2023-02-22T00:11:25.961Z,91.60
2023-02-22T00:13:57.017Z,91.32
2023-02-22T00:16:24.963Z,91.22
2023-02-22T00:18:52.357Z,91.26
2023-02-22T00:21:19.621Z,91.66
2023-02-22T00:23:47.925Z,92.01
2023-02-22T00:26:20.276Z,91.74
2023-02-22T00:28:49.391Z,91.38
2023-02-22T00:31:16.671Z,91.45
2023-02-22T00:33:43.701Z,91.54
2023-02-22T00:36:12.510Z,91.40
2023-02-22T00:38:40.178Z,91.73
2023-02-22T00:41:07.291Z,91.78
2023-02-22T00:43:34.308Z,91.61
2023-02-22T00:46:01.094Z,91.56
2023-02-22T00:48:28.469Z,91.63
2023-02-22T00:50:58.049Z,91.68
2023-02-22T00:53:26.143Z,91.88
2023-02-22T00:55:53.871Z,91.82
2023-02-22T00:58:21.703Z,91.94
2023-02-22T01:00:49.530Z,91.93
2023-02-22T01:03:20.620Z,92.36
2023-02-22T01:05:47.799Z,92.45
2023-02-22T01:08:16.680Z,92.14
2023-02-22T01:10:43.954Z,92.35
2023-02-22T01:13:12.828Z,92.96
2023-02-22T01:15:43.178Z,93.16
2023-02-22T01:18:12.553Z,92.71
2023-02-22T01:20:39.507Z,92.51
2023-02-22T01:23:07.801Z,92.36
2023-02-22T01:25:35.682Z,92.44
2023-02-22T01:28:05.117Z,92.37
2023-02-22T01:30:34.902Z,92.41
2023-02-22T01:33:03.694Z,91.99
2023-02-22T01:35:34.140Z,91.17
2023-02-22T01:38:00.915Z,91.06
2023-02-22T01:40:29.670Z,91.36
2023-02-22T01:42:59.807Z,91.73
2023-02-22T01:45:35.244Z,91.73
2023-02-22T01:48:08.669Z,91.99
2023-02-22T01:50:42.506Z,92.10
2023-02-22T01:53:13.388Z,92.09
2023-02-22T01:55:40.517Z,92.21
2023-02-22T01:58:08.839Z,92.30
2023-02-22T02:00:36.231Z,92.52
2023-02-22T02:03:09.657Z,92.43
2023-02-22T02:05:37.357Z,92.83
2023-02-22T02:08:39.338Z,92.62
2023-02-22T02:11:09.158Z,92.43
2023-02-22T02:13:36.860Z,92.47
2023-02-22T02:16:04.114Z,92.49
2023-02-22T02:18:32.566Z,92.56
2023-02-22T02:21:38.422Z,92.55
2023-02-22T02:24:09.136Z,92.77
2023-02-22T02:26:51.085Z,93.00
2023-02-22T02:30:03.349Z,92.76
2023-02-22T02:32:39.467Z,92.70
2023-02-22T02:35:24.868Z,92.75
2023-02-22T02:37:54.334Z,92.52
2023-02-22T02:40:32.375Z,92.58
2023-02-22T02:43:01.769Z,92.75
2023-02-22T02:45:53.914Z,93.04
2023-02-22T02:48:26.791Z,93.31
2023-02-22T02:50:56.541Z,93.32
2023-02-22T02:53:29.851Z,93.24
2023-02-22T02:55:59.384Z,93.14
2023-02-22T02:58:26.604Z,93.18
2023-02-22T03:00:56.947Z,93.50
2023-02-22T03:03:37.948Z,93.22
2023-02-22T03:06:04.540Z,93.24
2023-02-22T03:08:38.389Z,93.46
2023-02-22T03:11:16.894Z,93.52
2023-02-22T03:13:46.604Z,93.68
2023-02-22T03:16:35.120Z,93.98
2023-02-22T03:19:15.617Z,93.99
2023-02-22T03:21:50.408Z,94.40
2023-02-22T03:24:20.888Z,94.35
2023-02-22T03:26:53.955Z,94.81
2023-02-22T03:29:23.843Z,94.70
2023-02-22T03:32:01.866Z,94.51
2023-02-22T03:34:42.512Z,94.41
2023-02-22T03:37:18.164Z,94.29
2023-02-22T03:39:46.754Z,94.37
2023-02-22T03:42:20.999Z,94.29
2023-02-22T03:44:49.889Z,94.13
2023-02-22T03:47:21.715Z,94.12
2023-02-22T03:49:57.474Z,94.34
2023-02-22T03:52:24.529Z,94.41
2023-02-22T03:54:53.739Z,94.10
2023-02-22T03:57:42.117Z,94.18
2023-02-22T04:00:10.945Z,94.49
2023-02-22T04:02:37.680Z,94.96
2023-02-22T04:05:04.525Z,94.85
2023-02-22T04:07:31.158Z,94.99
2023-02-22T04:09:57.760Z,94.92
2023-02-22T04:12:24.313Z,95.21
2023-02-22T04:14:51.017Z,95.30
2023-02-22T04:17:17.618Z,95.24
2023-02-22T04:19:45.694Z,95.05
2023-02-22T04:22:12.355Z,95.21
2023-02-22T04:24:38.932Z,94.94
2023-02-22T04:27:05.567Z,94.82
2023-02-22T04:29:32.137Z,94.85
2023-02-22T04:31:58.702Z,95.18
2023-02-22T04:34:25.374Z,94.96
2023-02-22T04:36:52.380Z,94.99
2023-02-22T04:39:19.173Z,94.88
2023-02-22T04:41:47.505Z,94.97
2023-02-22T04:44:14.448Z,94.74
2023-02-22T04:46:41.162Z,94.82
2023-02-22T04:49:07.850Z,94.74
2023-02-22T04:51:35.909Z,94.63
2023-02-22T04:54:02.664Z,94.67
2023-02-22T04:56:29.253Z,94.74
2023-02-22T04:58:55.846Z,94.95
2023-02-22T05:01:23.461Z,94.78
2023-02-22T05:03:50.665Z,95.03
2023-02-22T05:06:18.390Z,95.08
2023-02-22T05:08:45.035Z,95.37
2023-02-22T05:11:11.732Z,95.45
2023-02-22T05:13:38.447Z,95.28
2023-02-22T05:16:05.575Z,95.24
2023-02-22T05:18:32.236Z,95.84
2023-02-22T05:20:58.905Z,96.09
2023-02-22T05:23:25.797Z,95.97
2023-02-22T05:25:52.511Z,96.04
2023-02-22T05:28:19.252Z,95.91
2023-02-22T05:30:46.253Z,95.87
2023-02-22T05:33:13.132Z,95.93
2023-02-22T05:35:40.225Z,96.06
2023-02-22T05:38:07.490Z,96.14
2023-02-22T05:40:34.275Z,96.11
2023-02-22T05:43:02.159Z,96.24
2023-02-22T05:45:29.766Z,96.18
2023-02-22T05:47:56.466Z,96.15
2023-02-22T05:50:23.126Z,96.17
2023-02-22T05:52:50.583Z,96.56
2023-02-22T05:55:19.469Z,96.51
2023-02-22T05:57:46.757Z,96.50
2023-02-22T06:00:23.128Z,96.62
2023-02-22T06:03:02.204Z,96.45
2023-02-22T06:05:29.583Z,96.34
2023-02-22T06:07:57.319Z,96.22
2023-02-22T06:10:24.711Z,96.19
2023-02-22T06:12:52.395Z,96.28
2023-02-22T06:15:21.492Z,96.38
2023-02-22T06:17:48.715Z,96.43
2023-02-22T06:20:20.009Z,96.31
2023-02-22T06:22:51.340Z,96.37
2023-02-22T06:25:21.191Z,96.27
2023-02-22T06:27:47.963Z,96.27
2023-02-22T06:30:16.114Z,96.25
2023-02-22T06:32:42.792Z,96.07
2023-02-22T06:35:10.161Z,96.10
2023-02-22T06:37:36.716Z,95.95
2023-02-22T06:40:05.693Z,96.00
2023-02-22T06:42:32.740Z,95.81
2023-02-22T06:44:59.439Z,95.74
2023-02-22T06:47:26.164Z,95.57
2023-02-22T06:49:56.807Z,95.26
2023-02-22T06:52:23.882Z,95.10
2023-02-22T06:54:51.100Z,95.36
2023-02-22T06:57:18.578Z,95.36
2023-02-22T06:59:45.297Z,95.17
2023-02-22T07:02:13.062Z,94.95
2023-02-22T07:04:43.175Z,95.12
2023-02-22T07:07:10.200Z,94.83
2023-02-22T07:09:36.782Z,94.72
2023-02-22T07:12:03.528Z,94.57
2023-02-22T07:14:30.131Z,94.42
2023-02-22T07:16:56.706Z,94.08
2023-02-22T07:19:24.631Z,93.87
2023-02-22T07:21:55.319Z,93.85
2023-02-22T07:24:22.223Z,93.39
2023-02-22T07:26:48.814Z,93.58
2023-02-22T07:29:15.383Z,93.23
2023-02-22T07:31:42.040Z,92.61
2023-02-22T07:34:08.644Z,92.43
2023-02-22T07:36:35.212Z,92.35
2023-02-22T07:39:01.788Z,91.76
2023-02-22T07:41:28.445Z,91.40
2023-02-22T07:43:55.104Z,91.12
2023-02-22T07:46:21.770Z,91.05
2023-02-22T07:48:48.315Z,91.02
2023-02-22T07:51:17.024Z,91.14
2023-02-22T07:53:43.758Z,90.91
2023-02-22T07:56:10.364Z,90.82
2023-02-22T07:58:37.364Z,90.28
2023-02-22T08:01:04.558Z,90.16
2023-02-22T08:03:37.765Z,90.09
2023-02-22T08:06:06.533Z,89.70
2023-02-22T08:08:34.413Z,89.38
2023-02-22T08:11:01.568Z,89.43
2023-02-22T08:13:28.260Z,89.01
2023-02-22T08:15:55.038Z,88.80
2023-02-22T08:18:22.770Z,89.10
2023-02-22T08:20:51.898Z,89.07
2023-02-22T08:23:20.204Z,88.90
2023-02-22T08:25:46.927Z,88.68
2023-02-22T08:28:16.408Z,88.77
2023-02-22T08:30:43.745Z,88.73
2023-02-22T08:33:14.369Z,88.44
2023-02-22T08:35:41.573Z,88.27
2023-02-22T08:38:15.108Z,88.45
2023-02-22T08:40:41.690Z,88.04
2023-02-22T08:43:08.243Z,87.46
2023-02-22T08:45:34.928Z,87.66
2023-02-22T08:48:02.219Z,87.89
2023-02-22T08:50:33.547Z,87.84
2023-02-22T08:53:02.324Z,86.93
2023-02-22T08:55:32.272Z,86.98
2023-02-22T08:58:01.350Z,86.65
2023-02-22T09:00:30.675Z,86.84
2023-02-22T09:02:57.308Z,87.46
2023-02-22T09:05:23.931Z,87.47
2023-02-22T09:07:50.527Z,87.19
2023-02-22T09:10:20.345Z,86.18
2023-02-22T09:12:46.964Z,86.17
2023-02-22T09:15:14.676Z,86.23
2023-02-22T09:17:41.417Z,86.22
2023-02-22T09:20:08.898Z,85.59
2023-02-22T09:22:35.612Z,85.19
2023-02-22T09:25:11.373Z,84.46
2023-02-22T09:27:44.012Z,84.57
2023-02-22T09:30:23.887Z,83.39
2023-02-22T09:33:26.041Z,83.35
2023-02-22T09:35:52.700Z,83.34
2023-02-22T09:38:29.954Z,84.37
2023-02-22T09:41:13.898Z,82.85
2023-02-22T09:43:50.491Z,82.14
2023-02-22T09:46:27.148Z,82.42
2023-02-22T09:49:02.905Z,83.03
2023-02-22T09:51:58.733Z,81.98
2023-02-22T09:54:52.741Z,80.89
2023-02-22T09:57:26.900Z,81.21
2023-02-22T10:00:13.550Z,81.08
2023-02-22T10:02:49.256Z,79.31
2023-02-22T10:05:31.033Z,79.09
2023-02-22T10:08:05.878Z,78.33
2023-02-22T10:10:39.334Z,78.66
2023-02-22T10:13:25.080Z,77.98
2023-02-22T10:16:28.969Z,77.97
2023-02-22T10:19:27.828Z,77.87
2023-02-22T10:21:54.369Z,78.84
2023-02-22T10:24:29.304Z,77.48
2023-02-22T10:26:59.018Z,76.63
2023-02-22T10:29:44.831Z,76.69
2023-02-22T10:32:25.489Z,76.67
2023-02-22T10:34:54.701Z,76.84
2023-02-22T10:37:33.996Z,76.54
2023-02-22T10:40:20.386Z,75.97
2023-02-22T10:42:47.465Z,76.28
2023-02-22T10:45:35.892Z,77.19
2023-02-22T10:48:09.268Z,76.38
2023-02-22T10:50:40.730Z,75.55
2023-02-22T10:53:09.180Z,75.35
2023-02-22T10:55:37.638Z,75.04
2023-02-22T10:58:08.062Z,75.31
2023-02-22T11:00:39.627Z,75.91
2023-02-22T11:03:22.360Z,75.31
2023-02-22T11:05:49.886Z,74.45
2023-02-22T11:08:24.617Z,74.28
2023-02-22T11:10:57.435Z,74.87
2023-02-22T11:13:38.810Z,74.69
2023-02-22T11:16:21.010Z,74.20
2023-02-22T11:18:48.734Z,74.17
2023-02-22T11:21:22.712Z,74.28
2023-02-22T11:23:50.405Z,73.74
2023-02-22T11:26:20.411Z,73.23
2023-02-22T11:28:56.126Z,72.47
2023-02-22T11:31:27.284Z,72.51
2023-02-22T11:33:59.305Z,72.98
2023-02-22T11:36:43.064Z,71.53
2023-02-22T11:39:24.347Z,73.15
2023-02-22T11:41:51.134Z,71.84
2023-02-22T11:44:31.989Z,72.16
2023-02-22T11:47:06.753Z,71.53
2023-02-22T11:49:39.155Z,71.26
2023-02-22T11:52:35.387Z,70.64
2023-02-22T11:55:32.758Z,71.35
2023-02-22T11:58:23.930Z,70.32
2023-02-22T12:01:07.096Z,69.60
2023-02-22T12:04:03.674Z,69.99
2023-02-22T12:06:48.681Z,70.25
2023-02-22T12:09:23.263Z,70.32
2023-02-22T12:11:57.318Z,70.63
2023-02-22T12:14:58.629Z,69.54
2023-02-22T12:17:43.606Z,69.69
2023-02-22T12:20:23.210Z,69.62
2023-02-22T12:23:23.591Z,68.78
2023-02-22T12:25:58.901Z,68.59
2023-02-22T12:28:37.539Z,68.11
2023-02-22T12:31:18.314Z,68.82
2023-02-22T12:33:51.858Z,69.38
2023-02-22T12:36:24.917Z,69.42
2023-02-22T12:38:59.659Z,69.33
2023-02-22T12:41:52.839Z,69.69
2023-02-22T12:44:29.319Z,69.75
2023-02-22T12:46:58.337Z,69.91
2023-02-22T12:49:52.022Z,69.68
2023-02-22T12:52:25.861Z,69.76
2023-02-22T12:55:04.124Z,70.29
2023-02-22T12:57:30.752Z,70.42
2023-02-22T13:00:23.125Z,70.14
2023-02-22T13:03:04.082Z,70.21
2023-02-22T13:05:36.128Z,70.15
2023-02-22T13:08:11.669Z,70.41
2023-02-22T13:11:11.353Z,70.69
2023-02-22T13:13:40.536Z,70.80
2023-02-22T13:16:31.915Z,71.29
2023-02-22T13:19:22.981Z,70.71
2023-02-22T13:22:14.084Z,71.50
2023-02-22T13:24:53.238Z,71.36
2023-02-22T13:27:26.288Z,71.41
2023-02-22T13:29:58.972Z,71.62
2023-02-22T13:33:01.107Z,71.47
2023-02-22T13:35:47.363Z,71.95
2023-02-22T13:38:47.765Z,72.34
2023-02-22T13:41:23.614Z,72.70
2023-02-22T13:44:08.682Z,72.63
2023-02-22T13:47:16.981Z,72.55
2023-02-22T13:50:02.320Z,73.24
2023-02-22T13:52:31.800Z,72.16
2023-02-22T13:55:10.814Z,72.30
2023-02-22T13:57:50.786Z,72.27
2023-02-22T14:00:26.299Z,72.35
2023-02-22T14:03:17.970Z,72.55
2023-02-22T14:05:50.744Z,72.13
2023-02-22T14:08:17.471Z,72.29
2023-02-22T14:10:46.286Z,71.79
2023-02-22T14:13:14.516Z,72.27
2023-02-22T14:16:02.376Z,71.54
2023-02-22T14:18:37.674Z,71.24
2023-02-22T14:21:15.775Z,71.66
2023-02-22T14:24:05.625Z,71.44
2023-02-22T14:26:37.093Z,72.13
2023-02-22T14:29:03.622Z,72.65
2023-02-22T14:31:57.188Z,71.61
2023-02-22T14:34:41.393Z,71.82
2023-02-22T14:37:40.174Z,71.89
2023-02-22T14:40:29.494Z,71.96
2023-02-22T14:43:09.999Z,71.21
2023-02-22T14:45:53.509Z,71.64
2023-02-22T14:48:45.380Z,72.05
2023-02-22T14:51:50.407Z,72.14
2023-02-22T14:54:39.675Z,72.17
2023-02-22T14:57:19.231Z,71.63
2023-02-22T14:59:58.881Z,71.99
2023-02-22T15:02:26.112Z,71.99
2023-02-22T15:04:54.746Z,72.35
2023-02-22T15:07:28.798Z,73.45
2023-02-22T15:10:26.640Z,72.51
2023-02-22T15:13:09.800Z,72.92
2023-02-22T15:15:49.552Z,73.36
2023-02-22T15:18:27.160Z,73.34
2023-02-22T15:20:58.121Z,73.25
2023-02-22T15:23:30.328Z,73.35
2023-02-22T15:25:58.035Z,73.56
2023-02-22T15:28:28.768Z,73.33
2023-02-22T15:31:31.253Z,73.22
2023-02-22T15:34:08.973Z,73.11
2023-02-22T15:36:35.664Z,73.93
2023-02-22T15:39:07.893Z,73.26
2023-02-22T15:41:35.261Z,73.83
2023-02-22T15:44:22.830Z,74.20
2023-02-22T15:46:50.794Z,74.25
2023-02-22T15:49:20.497Z,74.26
2023-02-22T15:52:08.387Z,74.76
2023-02-22T15:54:42.144Z,75.19
2023-02-22T15:57:09.379Z,74.84
2023-02-22T15:59:45.527Z,75.04
2023-02-22T16:02:31.437Z,75.48
2023-02-22T16:05:13.384Z,75.62
2023-02-22T16:07:47.523Z,75.81
2023-02-22T16:10:27.153Z,76.01
2023-02-22T16:13:31.628Z,76.35
2023-02-22T16:16:02.932Z,76.59
2023-02-22T16:18:38.493Z,77.00
2023-02-22T16:21:06.947Z,76.85
2023-02-22T16:23:50.687Z,77.01
2023-02-22T16:26:27.876Z,77.76
2023-02-22T16:28:54.524Z,77.12
2023-02-22T16:31:25.160Z,77.17
2023-02-22T16:33:53.976Z,77.36
2023-02-22T16:36:24.362Z,77.37
2023-02-22T16:38:51.750Z,77.54
2023-02-22T16:41:19.916Z,78.05
2023-02-22T16:43:51.198Z,78.23
2023-02-22T16:46:19.767Z,78.67
2023-02-22T16:48:46.762Z,79.06
2023-02-22T16:51:16.634Z,79.15
2023-02-22T16:53:44.580Z,79.44
2023-02-22T16:56:16.123Z,79.62
2023-02-22T16:58:44.164Z,79.92
2023-02-22T17:01:12.624Z,79.94
2023-02-22T17:03:39.639Z,79.78
2023-02-22T17:06:06.525Z,80.02
2023-02-22T17:08:33.107Z,80.02
2023-02-22T17:11:00.680Z,80.09
2023-02-22T17:13:29.194Z,80.31
2023-02-22T17:15:56.901Z,80.31
2023-02-22T17:18:28.302Z,80.33
2023-02-22T17:20:55.184Z,80.64
2023-02-22T17:23:23.107Z,80.53
2023-02-22T17:26:02.257Z,80.60
2023-02-22T17:28:30.449Z,80.82
2023-02-22T17:31:02.451Z,80.89
2023-02-22T17:33:32.832Z,80.92
2023-02-22T17:36:02.055Z,81.05
2023-02-22T17:38:30.239Z,81.21
2023-02-22T17:40:59.018Z,81.17
2023-02-22T17:43:27.804Z,81.28
2023-02-22T17:45:55.059Z,81.61
2023-02-22T17:48:24.023Z,81.41
2023-02-22T17:50:51.863Z,81.28
2023-02-22T17:53:21.737Z,81.04
2023-02-22T17:55:48.826Z,81.33
2023-02-22T17:58:15.700Z,81.01
2023-02-22T18:00:48.464Z,80.75
2023-02-22T18:03:21.501Z,81.05
2023-02-22T18:05:49.770Z,81.28
2023-02-22T18:08:16.396Z,82.08
2023-02-22T18:10:43.865Z,81.66
2023-02-22T18:13:16.601Z,81.99
2023-02-22T18:15:43.607Z,82.24
2023-02-22T18:18:10.304Z,81.88
2023-02-22T18:20:39.952Z,82.08
2023-02-22T18:23:08.136Z,82.05
2023-02-22T18:25:36.645Z,81.79
2023-02-22T18:28:06.063Z,82.05
2023-02-22T18:30:35.726Z,82.51
2023-02-22T18:33:03.619Z,82.90
2023-02-22T18:35:31.142Z,82.41
2023-02-22T18:37:57.829Z,83.04
2023-02-22T18:40:24.388Z,83.34
2023-02-22T18:42:50.957Z,83.56
2023-02-22T18:45:18.059Z,83.30
2023-02-22T18:47:45.544Z,83.33
2023-02-22T18:50:13.316Z,83.36
2023-02-22T18:52:46.310Z,84.05
2023-02-22T18:55:14.272Z,84.42
2023-02-22T18:57:41.333Z,84.57
2023-02-22T19:00:10.325Z,84.99
2023-02-22T19:02:37.105Z,84.78
2023-02-22T19:05:06.106Z,84.64
2023-02-22T19:07:32.803Z,85.01
2023-02-22T19:09:59.630Z,85.58
2023-02-22T19:12:27.006Z,85.39
2023-02-22T19:14:53.608Z,85.56
2023-02-22T19:17:21.490Z,85.59
2023-02-22T19:19:48.571Z,85.54
2023-02-22T19:22:15.348Z,86.33
2023-02-22T19:24:43.495Z,86.75
2023-02-22T19:27:11.198Z,86.95
2023-02-22T19:29:38.925Z,87.12
2023-02-22T19:32:07.156Z,86.88
2023-02-22T19:34:34.003Z,86.25
2023-02-22T19:37:00.974Z,86.57
2023-02-22T19:39:29.234Z,86.30
2023-02-22T19:41:57.008Z,85.81
2023-02-22T19:44:24.432Z,85.31
2023-02-22T19:46:51.633Z,85.41
2023-02-22T19:49:18.232Z,85.12
2023-02-22T19:51:44.885Z,84.19
2023-02-22T19:54:19.421Z,84.16
2023-02-22T19:56:50.755Z,83.53
2023-02-22T19:59:22.608Z,83.94
2023-02-22T20:01:52.530Z,83.34
2023-02-22T20:04:21.409Z,83.53
2023-02-22T20:06:59.369Z,83.51
2023-02-22T20:09:33.329Z,83.50
2023-02-22T20:11:59.996Z,83.48
2023-02-22T20:14:28.428Z,83.32
2023-02-22T20:16:56.697Z,83.17
2023-02-22T20:19:24.328Z,83.48
2023-02-22T20:21:52.314Z,83.98
2023-02-22T20:24:19.150Z,84.35
2023-02-22T20:26:46.888Z,84.93
2023-02-22T20:29:14.266Z,84.64
2023-02-22T20:31:42.173Z,83.86
2023-02-22T20:34:10.106Z,83.95
2023-02-22T20:36:41.422Z,84.29
2023-02-22T20:39:13.373Z,84.33
2023-02-22T20:41:46.110Z,84.15
2023-02-22T20:44:15.265Z,84.66
2023-02-22T20:46:42.867Z,84.42
2023-02-22T20:49:12.485Z,84.30
2023-02-22T20:51:40.415Z,84.03
2023-02-22T20:54:08.497Z,83.87
2023-02-22T20:56:35.246Z,83.66
2023-02-22T20:59:03.638Z,83.54
2023-02-22T21:01:31.521Z,83.45
2023-02-22T21:04:02.489Z,84.13
2023-02-22T21:06:30.850Z,84.14
2023-02-22T21:08:59.794Z,83.88
2023-02-22T21:11:30.370Z,83.84
2023-02-22T21:13:57.680Z,83.53
2023-02-22T21:16:26.962Z,83.45
2023-02-22T21:18:58.564Z,83.37
2023-02-22T21:21:26.616Z,83.48
2023-02-22T21:23:55.197Z,83.57
2023-02-22T21:26:24.525Z,83.96
2023-02-22T21:28:52.292Z,83.99
2023-02-22T21:31:21.596Z,83.39
2023-02-22T21:33:53.880Z,83.22
2023-02-22T21:36:25.029Z,83.33
2023-02-22T21:38:57.527Z,83.57
2023-02-22T21:41:27.693Z,83.61
2023-02-22T21:43:56.024Z,83.75
2023-02-22T21:46:24.117Z,83.61
2023-02-22T21:48:50.948Z,83.73
2023-02-22T21:51:31.460Z,83.97
2023-02-22T21:54:04.272Z,84.08
2023-02-22T21:56:35.642Z,84.08
2023-02-22T21:59:11.553Z,84.27
2023-02-22T22:01:47.521Z,84.44
2023-02-22T22:04:18.847Z,84.56
2023-02-22T22:06:53.561Z,84.51
2023-02-22T22:09:23.316Z,84.72
2023-02-22T22:11:58.328Z,84.81
2023-02-22T22:14:26.100Z,84.91
2023-02-22T22:16:58.073Z,85.05
2023-02-22T22:19:25.898Z,85.44
2023-02-22T22:21:53.304Z,85.89
2023-02-22T22:24:21.337Z,85.72
2023-02-22T22:26:51.042Z,85.75
2023-02-22T22:29:18.611Z,85.86
2023-02-22T22:31:45.870Z,85.94
2023-02-22T22:34:12.730Z,86.17
2023-02-22T22:36:39.373Z,86.27
2023-02-22T22:39:14.701Z,86.28
2023-02-22T22:41:42.547Z,86.18
2023-02-22T22:44:09.852Z,86.43
2023-02-22T22:46:41.190Z,86.47
2023-02-22T22:49:10.143Z,86.61
2023-02-22T22:51:37.598Z,86.87
2023-02-22T22:54:05.778Z,87.14
2023-02-22T22:56:35.182Z,87.37
2023-02-22T22:59:07.364Z,87.20
2023-02-22T23:01:39.242Z,87.51
2023-02-22T23:04:16.141Z,87.01
2023-02-22T23:06:45.895Z,87.41
2023-02-22T23:09:27.230Z,87.34
2023-02-22T23:11:56.195Z,87.48
2023-02-22T23:14:25.132Z,87.52
2023-02-22T23:16:56.434Z,87.32
2023-02-22T23:19:23.042Z,87.50
2023-02-22T23:21:50.380Z,87.28
2023-02-22T23:24:19.309Z,87.37
2023-02-22T23:26:49.080Z,87.58
2023-02-22T23:29:21.313Z,87.77
2023-02-22T23:31:49.363Z,87.98
2023-02-22T23:34:18.168Z,88.08
2023-02-22T23:36:44.817Z,88.22
2023-02-22T23:39:14.113Z,88.04
2023-02-22T23:41:42.404Z,88.10
2023-02-22T23:44:17.234Z,88.02
2023-02-22T23:46:47.908Z,88.27
2023-02-22T23:49:19.984Z,88.41
2023-02-22T23:51:47.579Z,88.15
2023-02-22T23:54:19.111Z,88.10
2023-02-22T23:56:53.579Z,88.47
2023-02-22T23:59:20.198Z,88.32
