createdAt,value
2019-02-19T00:01:17.455Z,37.09
2019-02-19T00:06:25.225Z,37.71
2019-02-19T00:11:32.870Z,43.31
2019-02-19T00:16:42.101Z,47.41
2019-02-19T00:21:49.704Z,46.72
2019-02-19T00:26:57.465Z,43.61
2019-02-19T00:32:05.451Z,45.91
2019-02-19T00:37:13.156Z,45.06
2019-02-19T00:42:20.796Z,42.15
2019-02-19T00:47:28.500Z,43.68
2019-02-19T00:52:36.176Z,47.52
2019-02-19T00:57:43.876Z,44.18
2019-02-19T01:02:51.523Z,45.81
2019-02-19T01:07:59.283Z,40.13
2019-02-19T01:13:06.925Z,41.88
2019-02-19T01:18:14.644Z,39.24
2019-02-19T01:23:22.300Z,40.06
2019-02-19T01:28:30.019Z,40.27
2019-02-19T01:33:37.636Z,39.96
2019-02-19T01:38:45.353Z,41.65
2019-02-19T01:43:53.004Z,40.13
2019-02-19T01:49:00.676Z,35.18
2019-02-19T01:54:08.307Z,36.19
2019-02-19T01:59:16.077Z,38.64
2019-02-19T02:04:23.694Z,35.28
2019-02-19T02:09:31.353Z,36.37
2019-02-19T02:14:39.007Z,34.90
2019-02-19T02:19:46.788Z,32.30
2019-02-19T02:24:54.459Z,28.67
2019-02-19T02:30:02.177Z,28.83
2019-02-19T02:35:11.418Z,31.43
2019-02-19T02:40:17.323Z,32.55
2019-02-19T02:45:25.005Z,31.13
2019-02-19T02:50:33.013Z,27.27
2019-02-19T02:55:40.653Z,33.50
2019-02-19T03:00:48.342Z,31.76
2019-02-19T03:05:55.953Z,30.54
2019-02-19T03:11:03.640Z,34.21
2019-02-19T03:16:11.252Z,39.17
2019-02-19T03:21:18.972Z,36.51
2019-02-19T03:26:26.598Z,38.17
2019-02-19T03:31:34.306Z,38.59
2019-02-19T03:36:41.916Z,42.83
2019-02-19T03:41:49.636Z,44.24
2019-02-19T03:46:57.256Z,45.71
2019-02-19T03:52:05.002Z,44.70
2019-02-19T03:57:12.606Z,48.59
2019-02-19T04:02:20.354Z,48.12
2019-02-19T04:07:27.990Z,47.17
2019-02-19T04:12:35.797Z,48.61
2019-02-19T04:17:43.432Z,47.72
2019-02-19T04:22:51.128Z,48.59
2019-02-19T04:27:58.773Z,45.33
2019-02-19T04:33:06.445Z,46.18
2019-02-19T04:38:14.048Z,42.57
2019-02-19T04:43:21.814Z,42.82
2019-02-19T04:48:29.488Z,42.89
2019-02-19T04:53:37.180Z,40.66
2019-02-19T04:58:44.854Z,38.09
2019-02-19T05:03:52.542Z,42.25
2019-02-19T05:09:00.413Z,39.89
2019-02-19T05:14:21.525Z,37.66
2019-02-19T05:19:09.142Z,38.78
2019-02-19T05:24:16.853Z,34.39
2019-02-19T05:29:24.507Z,35.88
2019-02-19T05:34:32.208Z,34.63
2019-02-19T05:39:39.850Z,36.06
2019-02-19T05:44:47.512Z,36.68
2019-02-19T05:49:55.214Z,36.03
2019-02-19T05:55:03.401Z,37.00
2019-02-19T06:00:11.067Z,40.46
2019-02-19T06:05:18.974Z,39.64
2019-02-19T06:10:26.646Z,42.03
2019-02-19T06:15:34.305Z,40.28
2019-02-19T06:20:41.925Z,42.81
2019-02-19T06:25:49.819Z,44.80
2019-02-19T06:31:00.538Z,43.20
2019-02-19T06:35:58.353Z,48.98
2019-02-19T06:41:06.010Z,53.45
2019-02-19T06:46:13.746Z,49.94
2019-02-19T06:51:43.989Z,54.57
2019-02-19T06:56:28.598Z,56.77
2019-02-19T07:01:36.212Z,55.90
2019-02-19T07:06:43.885Z,64.31
2019-02-19T07:11:51.517Z,53.26
2019-02-19T07:16:59.330Z,54.38
2019-02-19T07:22:07.405Z,53.42
2019-02-19T07:27:15.432Z,54.78
2019-02-19T07:32:29.403Z,65.65
2019-02-19T07:37:27.133Z,57.02
2019-02-19T07:42:34.802Z,59.74
2019-02-19T07:47:42.463Z,57.12
2019-02-19T07:52:50.510Z,57.52
2019-02-19T07:57:58.267Z,59.33
2019-02-19T08:03:05.936Z,57.12
2019-02-19T08:08:13.653Z,60.00
2019-02-19T08:13:21.337Z,57.32
2019-02-19T08:18:29.494Z,56.77
2019-02-19T08:23:37.727Z,48.35
2019-02-19T08:28:45.456Z,51.67
2019-02-19T08:33:53.112Z,47.22
2019-02-19T08:39:00.925Z,45.17
2019-02-19T08:44:08.584Z,44.75
2019-02-19T08:49:16.263Z,45.99
2019-02-19T08:54:44.073Z,47.24
2019-02-19T08:59:31.739Z,41.64
2019-02-19T09:04:39.380Z,40.58
2019-02-19T09:09:47.082Z,34.25
2019-02-19T09:14:54.706Z,31.69
2019-02-19T09:20:02.396Z,32.82
2019-02-19T09:25:10.108Z,34.09
2019-02-19T09:30:17.777Z,30.27
2019-02-19T09:35:25.397Z,28.00
2019-02-19T09:40:33.631Z,29.17
2019-02-19T09:45:40.318Z,25.83
2019-02-19T09:50:48.066Z,24.91
2019-02-19T09:55:55.736Z,22.70
2019-02-19T10:01:03.360Z,25.04
2019-02-19T10:06:10.977Z,24.01
2019-02-19T10:11:18.681Z,25.83
2019-02-19T10:21:32.670Z,25.02
2019-02-19T10:26:40.793Z,23.57
2019-02-19T10:31:47.517Z,23.65
2019-02-19T10:36:55.162Z,23.30
2019-02-19T10:42:02.854Z,26.99
2019-02-19T10:47:10.492Z,24.55
2019-02-19T10:52:18.184Z,26.91
2019-02-19T10:57:25.820Z,22.68
2019-02-19T11:02:33.496Z,26.21
2019-02-19T11:07:41.124Z,24.10
2019-02-19T11:12:48.826Z,23.30
2019-02-19T11:17:56.480Z,25.23
2019-02-19T11:23:04.181Z,24.89
2019-02-19T11:28:11.809Z,27.84
2019-02-19T11:33:19.573Z,28.18
2019-02-19T11:38:27.232Z,28.83
2019-02-19T11:43:34.989Z,27.68
2019-02-19T11:48:42.501Z,27.24
2019-02-19T11:53:50.205Z,24.70
2019-02-19T11:58:57.833Z,27.06
2019-02-19T12:04:05.556Z,25.80
2019-02-19T12:09:13.215Z,23.45
2019-02-19T12:14:20.944Z,23.11
2019-02-19T12:19:28.569Z,26.95
2019-02-19T12:24:36.237Z,23.26
2019-02-19T12:29:43.898Z,23.37
2019-02-19T12:34:51.567Z,23.00
2019-02-19T12:39:59.204Z,23.28
2019-02-19T12:45:06.849Z,21.75
2019-02-19T12:50:14.497Z,22.23
2019-02-19T12:55:22.177Z,21.69
2019-02-19T13:00:29.824Z,23.33
2019-02-19T13:05:37.534Z,29.34
2019-02-19T13:10:45.164Z,25.65
2019-02-19T13:15:52.805Z,19.09
2019-02-19T13:21:00.469Z,20.72
2019-02-19T13:26:08.224Z,18.88
2019-02-19T13:31:15.918Z,16.65
2019-02-19T13:36:23.610Z,19.07
2019-02-19T13:41:31.228Z,17.36
2019-02-19T13:46:38.914Z,19.98
2019-02-19T13:51:46.532Z,19.15
2019-02-19T13:56:54.322Z,15.56
2019-02-19T14:02:03.743Z,20.42
2019-02-19T14:07:11.463Z,20.63
2019-02-19T14:12:19.089Z,19.49
2019-02-19T14:17:26.743Z,15.81
2019-02-19T14:22:43.802Z,16.74
2019-02-19T14:27:41.692Z,16.92
2019-02-19T14:32:49.344Z,14.73
2019-02-19T14:37:56.974Z,15.46
2019-02-19T14:43:04.594Z,16.41
2019-02-19T14:48:12.289Z,16.07
2019-02-19T14:53:19.929Z,14.38
2019-02-19T14:58:27.605Z,15.06
2019-02-19T15:03:35.244Z,18.87
2019-02-19T15:08:43.005Z,17.03
2019-02-19T15:13:50.637Z,17.84
2019-02-19T15:18:58.278Z,17.19
2019-02-19T15:24:05.895Z,20.59
2019-02-19T15:29:13.617Z,17.81
2019-02-19T15:34:21.258Z,17.56
2019-02-19T15:39:35.919Z,18.54
2019-02-19T15:44:33.540Z,16.32
2019-02-19T15:49:47.571Z,19.13
2019-02-19T15:54:48.532Z,18.35
2019-02-19T15:59:56.212Z,19.26
2019-02-19T16:05:03.893Z,16.33
2019-02-19T16:10:11.658Z,14.64
2019-02-19T16:15:19.312Z,16.79
2019-02-19T16:20:27.012Z,13.77
2019-02-19T16:25:34.672Z,18.01
2019-02-19T16:30:42.715Z,14.93
2019-02-19T16:35:50.372Z,15.39
2019-02-19T16:40:58.082Z,18.37
2019-02-19T16:46:05.746Z,15.79
2019-02-19T16:51:13.466Z,16.36
2019-02-19T16:56:21.060Z,12.76
2019-02-19T17:01:28.781Z,14.59
2019-02-19T17:06:36.390Z,15.26
2019-02-19T17:11:44.129Z,15.57
2019-02-19T17:16:51.741Z,17.18
2019-02-19T17:21:59.398Z,14.69
2019-02-19T17:27:07.024Z,18.76
2019-02-19T17:32:14.800Z,14.97
2019-02-19T17:37:22.523Z,14.77
2019-02-19T17:42:30.232Z,11.81
2019-02-19T17:47:37.872Z,16.21
2019-02-19T17:52:46.981Z,14.81
2019-02-19T17:57:54.593Z,18.28
2019-02-19T18:03:08.829Z,15.34
2019-02-19T18:08:06.444Z,15.18
2019-02-19T18:13:14.162Z,19.63
2019-02-19T18:18:21.818Z,12.69
2019-02-19T18:23:29.521Z,12.86
2019-02-19T18:28:37.174Z,13.78
2019-02-19T18:33:44.870Z,11.61
2019-02-19T18:38:52.509Z,17.59
2019-02-19T18:44:00.241Z,13.12
2019-02-19T18:49:07.885Z,11.21
2019-02-19T18:54:15.554Z,13.15
2019-02-19T18:59:23.223Z,14.66
2019-02-19T19:04:30.933Z,14.43
2019-02-19T19:09:42.227Z,15.47
2019-02-19T19:14:39.880Z,13.70
2019-02-19T19:19:47.513Z,13.63
2019-02-19T19:24:55.471Z,14.42
2019-02-19T19:30:03.092Z,14.36
2019-02-19T19:35:10.813Z,15.74
2019-02-19T19:40:18.473Z,11.54
2019-02-19T19:45:26.253Z,11.94
2019-02-19T19:50:33.879Z,14.51
2019-02-19T19:55:41.556Z,14.47
2019-02-19T20:00:49.178Z,15.01
2019-02-19T20:06:00.884Z,12.84
2019-02-19T20:10:58.514Z,14.67
2019-02-19T20:16:06.229Z,11.27
2019-02-19T20:21:13.868Z,14.05
2019-02-19T20:26:21.572Z,15.45
2019-02-19T20:31:29.200Z,15.37
2019-02-19T20:36:36.914Z,14.53
2019-02-19T20:41:44.554Z,18.04
2019-02-19T20:46:52.197Z,20.68
2019-02-19T20:51:59.846Z,18.79
2019-02-19T20:57:07.597Z,16.70
2019-02-19T21:02:15.238Z,21.33
2019-02-19T21:07:22.931Z,20.22
2019-02-19T21:12:31.902Z,20.15
2019-02-19T21:17:39.655Z,19.15
2019-02-19T21:22:47.309Z,24.26
2019-02-19T21:27:55.012Z,24.29
2019-02-19T21:33:02.712Z,26.64
2019-02-19T21:38:10.434Z,23.51
2019-02-19T21:43:18.071Z,27.89
2019-02-19T21:48:25.697Z,27.48
2019-02-19T21:53:33.358Z,30.13
2019-02-19T21:58:41.174Z,28.81
2019-02-19T22:03:48.798Z,29.32
2019-02-19T22:08:56.529Z,27.00
2019-02-19T22:14:04.173Z,25.59
2019-02-19T22:19:11.871Z,24.91
2019-02-19T22:24:19.525Z,27.04
2019-02-19T22:29:27.269Z,28.42
2019-02-19T22:34:36.576Z,22.53
2019-02-19T22:39:42.157Z,27.42
2019-02-19T22:44:49.836Z,28.55
2019-02-19T22:49:57.533Z,27.16
2019-02-19T22:55:05.169Z,26.51
2019-02-19T23:00:12.840Z,27.70
2019-02-19T23:05:20.499Z,25.02
2019-02-19T23:10:28.186Z,28.32
2019-02-19T23:15:35.834Z,25.78
2019-02-19T23:20:44.470Z,25.85
2019-02-19T23:25:52.083Z,25.20
2019-02-19T23:31:00.184Z,28.70
2019-02-19T23:36:07.840Z,26.53
2019-02-19T23:41:15.562Z,23.35
2019-02-19T23:46:23.292Z,21.69
2019-02-19T23:51:30.957Z,23.26
2019-02-19T23:56:38.603Z,25.60
