createdAt,value
2022-08-19T00:00:24.771Z,25.90
2022-08-19T00:02:53.777Z,25.90
2022-08-19T00:05:23.296Z,25.90
2022-08-19T00:07:51.997Z,25.90
2022-08-19T00:10:21.632Z,25.90
2022-08-19T00:12:50.598Z,25.90
2022-08-19T00:15:22.344Z,25.90
2022-08-19T00:17:50.931Z,25.90
2022-08-19T00:20:22.747Z,25.90
2022-08-19T00:22:51.261Z,25.90
2022-08-19T00:25:30.130Z,25.90
2022-08-19T00:27:59.339Z,25.90
2022-08-19T00:30:28.091Z,25.90
2022-08-19T00:32:56.483Z,25.90
2022-08-19T00:35:25.420Z,25.90
2022-08-19T00:37:54.498Z,25.90
2022-08-19T00:40:22.825Z,25.90
2022-08-19T00:42:51.304Z,25.90
2022-08-19T00:45:24.495Z,25.90
2022-08-19T00:47:53.082Z,25.90
2022-08-19T00:50:22.483Z,25.90
2022-08-19T00:52:52.909Z,25.90
2022-08-19T00:55:25.430Z,25.90
2022-08-19T00:57:58.007Z,25.90
2022-08-19T01:00:28.102Z,25.90
2022-08-19T01:02:56.871Z,25.90
2022-08-19T01:05:29.201Z,25.90
2022-08-19T01:08:00.279Z,25.90
2022-08-19T01:10:36.648Z,25.90
2022-08-19T01:13:06.525Z,25.90
2022-08-19T01:15:42.407Z,25.90
2022-08-19T01:18:15.368Z,25.90
2022-08-19T01:20:44.807Z,25.90
2022-08-19T01:23:14.381Z,25.90
2022-08-19T01:25:54.097Z,25.90
2022-08-19T01:28:39.753Z,25.80
2022-08-19T01:31:10.794Z,25.80
2022-08-19T01:33:39.943Z,25.80
2022-08-19T01:36:14.924Z,25.80
2022-08-19T01:38:45.537Z,25.80
2022-08-19T01:41:14.512Z,25.80
2022-08-19T01:44:13.746Z,25.80
2022-08-19T01:46:32.066Z,25.70
2022-08-19T01:49:01.266Z,25.80
2022-08-19T01:51:29.718Z,25.80
2022-08-19T01:54:09.026Z,25.80
2022-08-19T01:56:37.831Z,25.80
2022-08-19T01:59:15.328Z,25.80
2022-08-19T02:01:43.852Z,25.80
2022-08-19T02:04:12.125Z,25.80
2022-08-19T02:06:40.746Z,25.80
2022-08-19T02:09:09.883Z,25.80
2022-08-19T02:11:39.233Z,25.90
2022-08-19T02:14:09.256Z,25.80
2022-08-19T02:16:38.254Z,25.80
2022-08-19T02:19:06.485Z,25.80
2022-08-19T02:21:35.513Z,25.80
2022-08-19T02:24:04.879Z,25.80
2022-08-19T02:26:34.118Z,25.80
2022-08-19T02:29:02.746Z,25.80
2022-08-19T02:31:31.229Z,25.80
2022-08-19T02:34:00.745Z,25.80
2022-08-19T02:36:29.143Z,25.80
2022-08-19T02:38:58.698Z,25.80
2022-08-19T02:41:32.546Z,25.80
2022-08-19T02:44:28.694Z,25.80
2022-08-19T02:46:52.414Z,25.70
2022-08-19T02:49:21.607Z,25.70
2022-08-19T02:51:49.840Z,25.80
2022-08-19T02:54:18.293Z,25.70
2022-08-19T02:56:46.748Z,25.70
2022-08-19T02:59:15.079Z,25.70
2022-08-19T03:01:43.698Z,25.70
2022-08-19T03:04:14.978Z,25.70
2022-08-19T03:06:45.915Z,25.80
2022-08-19T03:09:15.264Z,25.80
2022-08-19T03:11:43.581Z,25.80
2022-08-19T03:14:12.060Z,25.80
2022-08-19T03:16:52.148Z,25.70
2022-08-19T03:19:21.583Z,25.70
2022-08-19T03:21:50.404Z,25.70
2022-08-19T03:24:19.759Z,25.80
2022-08-19T03:26:50.834Z,25.80
2022-08-19T03:29:29.450Z,25.80
2022-08-19T03:32:05.164Z,25.80
2022-08-19T03:34:35.261Z,25.80
2022-08-19T03:37:10.130Z,25.70
2022-08-19T03:39:41.703Z,25.70
2022-08-19T03:42:32.183Z,25.70
2022-08-19T03:44:59.195Z,25.70
2022-08-19T03:47:27.341Z,25.70
2022-08-19T03:49:55.701Z,25.70
2022-08-19T03:52:23.958Z,25.70
2022-08-19T03:54:52.374Z,25.70
2022-08-19T03:57:20.817Z,25.70
2022-08-19T03:59:52.826Z,25.70
2022-08-19T04:02:21.046Z,25.70
2022-08-19T04:04:49.244Z,25.60
2022-08-19T04:07:18.124Z,25.60
2022-08-19T04:09:46.407Z,25.60
2022-08-19T04:12:15.064Z,25.60
2022-08-19T04:14:43.378Z,25.60
2022-08-19T04:17:11.636Z,25.50
2022-08-19T04:19:39.831Z,25.50
2022-08-19T04:22:08.537Z,25.50
2022-08-19T04:24:37.048Z,25.40
2022-08-19T04:27:06.084Z,25.40
2022-08-19T04:29:34.954Z,25.40
2022-08-19T04:32:08.781Z,25.30
2022-08-19T04:35:01.317Z,25.30
2022-08-19T04:37:29.454Z,25.30
2022-08-19T04:40:06.229Z,25.20
2022-08-19T04:42:34.558Z,25.20
2022-08-19T04:45:02.798Z,25.20
2022-08-19T04:47:51.488Z,25.10
2022-08-19T04:50:22.132Z,25.10
2022-08-19T04:52:52.921Z,25.00
2022-08-19T04:55:21.370Z,25.00
2022-08-19T04:57:49.723Z,25.00
2022-08-19T05:00:18.212Z,25.00
2022-08-19T05:02:46.387Z,25.00
2022-08-19T05:05:14.724Z,25.10
2022-08-19T05:07:42.934Z,25.10
2022-08-19T05:10:11.641Z,25.10
2022-08-19T05:12:40.080Z,25.10
2022-08-19T05:15:09.213Z,25.10
2022-08-19T05:17:39.027Z,25.10
2022-08-19T05:20:09.326Z,25.10
2022-08-19T05:22:37.851Z,25.00
2022-08-19T05:25:14.011Z,25.00
2022-08-19T05:27:45.874Z,25.00
2022-08-19T05:30:14.740Z,25.00
2022-08-19T05:32:43.341Z,25.00
2022-08-19T05:35:12.184Z,25.00
2022-08-19T05:37:40.956Z,25.00
2022-08-19T05:40:10.626Z,25.00
2022-08-19T05:42:39.698Z,25.00
2022-08-19T05:45:09.094Z,25.00
2022-08-19T05:47:42.120Z,25.00
2022-08-19T05:50:11.302Z,24.90
2022-08-19T05:52:45.836Z,24.90
2022-08-19T05:55:14.538Z,24.90
2022-08-19T05:57:42.802Z,24.90
2022-08-19T06:00:11.957Z,24.80
2022-08-19T06:02:41.331Z,24.80
2022-08-19T06:05:10.289Z,24.80
2022-08-19T06:07:40.257Z,24.80
2022-08-19T06:10:12.086Z,24.80
2022-08-19T06:12:40.774Z,24.80
2022-08-19T06:15:14.078Z,24.80
2022-08-19T06:17:43.066Z,24.80
2022-08-19T06:20:13.553Z,24.80
2022-08-19T06:22:43.126Z,24.80
2022-08-19T06:25:12.461Z,24.80
2022-08-19T06:27:53.357Z,24.90
2022-08-19T06:30:29.754Z,24.80
2022-08-19T06:32:58.090Z,24.90
2022-08-19T06:35:26.420Z,24.90
2022-08-19T06:37:54.690Z,25.00
2022-08-19T06:40:23.711Z,25.00
2022-08-19T06:42:54.834Z,25.00
2022-08-19T06:45:34.553Z,25.00
2022-08-19T06:48:03.965Z,25.00
2022-08-19T06:50:32.283Z,25.00
2022-08-19T06:53:03.568Z,25.10
2022-08-19T06:55:33.346Z,25.10
2022-08-19T06:58:05.186Z,25.10
2022-08-19T07:00:34.511Z,25.10
2022-08-19T07:03:04.816Z,25.20
2022-08-19T07:05:45.937Z,25.30
2022-08-19T07:08:15.647Z,25.30
2022-08-19T07:10:48.183Z,25.40
2022-08-19T07:13:16.433Z,25.40
2022-08-19T07:15:44.702Z,25.40
2022-08-19T07:18:14.326Z,25.50
2022-08-19T07:20:42.954Z,25.50
2022-08-19T07:23:12.031Z,25.50
2022-08-19T07:25:45.090Z,25.50
2022-08-19T07:28:24.333Z,25.60
2022-08-19T07:30:53.868Z,25.60
2022-08-19T07:33:22.393Z,25.60
2022-08-19T07:35:50.695Z,25.60
2022-08-19T07:38:19.067Z,25.60
2022-08-19T07:40:47.418Z,25.60
2022-08-19T07:43:17.063Z,25.70
2022-08-19T07:45:46.917Z,25.70
2022-08-19T07:48:15.342Z,25.70
2022-08-19T07:50:44.086Z,25.70
2022-08-19T07:53:12.718Z,25.70
2022-08-19T07:55:43.843Z,25.70
2022-08-19T07:58:16.380Z,25.60
2022-08-19T08:00:45.520Z,25.60
2022-08-19T08:03:15.734Z,25.70
2022-08-19T08:05:44.451Z,25.70
2022-08-19T08:08:14.080Z,25.70
2022-08-19T08:10:42.670Z,25.70
2022-08-19T08:13:21.754Z,25.80
2022-08-19T08:15:49.940Z,25.80
2022-08-19T08:18:21.168Z,25.90
2022-08-19T08:20:49.585Z,25.90
2022-08-19T08:23:17.961Z,25.90
2022-08-19T08:25:46.209Z,25.90
2022-08-19T08:28:18.660Z,26.00
2022-08-19T08:30:51.189Z,26.00
2022-08-19T08:33:33.340Z,26.00
2022-08-19T08:36:13.003Z,26.00
2022-08-19T08:38:43.639Z,26.00
2022-08-19T08:41:41.533Z,26.10
2022-08-19T08:44:22.118Z,26.10
2022-08-19T08:47:03.412Z,26.20
2022-08-19T08:50:06.144Z,26.20
2022-08-19T08:52:38.015Z,26.10
2022-08-19T08:55:15.743Z,26.10
2022-08-19T08:57:50.005Z,26.20
2022-08-19T09:00:34.474Z,26.20
2022-08-19T09:03:05.147Z,26.20
2022-08-19T09:05:59.494Z,26.20
2022-08-19T09:08:58.581Z,26.20
2022-08-19T09:11:42.442Z,26.30
2022-08-19T09:14:49.380Z,26.20
2022-08-19T09:17:15.001Z,26.20
2022-08-19T09:19:55.766Z,26.30
2022-08-19T09:22:25.591Z,26.30
2022-08-19T09:24:56.751Z,26.30
2022-08-19T09:27:54.032Z,26.40
2022-08-19T09:30:19.235Z,26.40
2022-08-19T09:32:52.843Z,26.40
2022-08-19T09:35:24.525Z,26.40
2022-08-19T09:37:57.837Z,26.40
2022-08-19T09:40:37.723Z,26.40
2022-08-19T09:43:11.408Z,26.40
2022-08-19T09:45:42.042Z,26.40
2022-08-19T09:48:11.917Z,26.40
2022-08-19T09:50:51.413Z,26.50
2022-08-19T09:53:22.300Z,26.50
2022-08-19T09:55:56.934Z,26.50
2022-08-19T09:58:26.785Z,26.50
2022-08-19T10:00:59.766Z,26.50
2022-08-19T10:03:30.418Z,26.50
2022-08-19T10:06:01.692Z,26.60
2022-08-19T10:08:36.582Z,26.50
2022-08-19T10:11:28.196Z,26.50
2022-08-19T10:13:55.316Z,26.50
2022-08-19T10:16:28.576Z,26.40
2022-08-19T10:18:59.458Z,26.40
2022-08-19T10:21:32.162Z,26.30
2022-08-19T10:24:03.516Z,26.20
2022-08-19T10:26:35.360Z,26.10
2022-08-19T10:29:06.223Z,26.10
2022-08-19T10:32:00.050Z,26.10
2022-08-19T10:34:28.538Z,26.10
2022-08-19T10:37:01.104Z,25.90
2022-08-19T10:39:43.092Z,26.00
2022-08-19T10:42:12.390Z,26.00
2022-08-19T10:44:41.041Z,25.90
2022-08-19T10:47:17.302Z,26.00
2022-08-19T10:49:55.664Z,26.00
2022-08-19T10:52:32.539Z,26.00
2022-08-19T10:55:05.159Z,25.90
2022-08-19T10:57:59.189Z,25.80
2022-08-19T11:00:26.883Z,25.70
2022-08-19T11:02:55.239Z,25.70
2022-08-19T11:05:24.153Z,25.60
2022-08-19T11:07:53.543Z,25.60
2022-08-19T11:10:22.670Z,25.60
2022-08-19T11:12:51.632Z,25.60
2022-08-19T11:15:19.958Z,25.50
2022-08-19T11:17:48.477Z,25.50
2022-08-19T11:20:17.443Z,25.60
2022-08-19T11:22:45.951Z,25.60
2022-08-19T11:25:16.101Z,25.60
2022-08-19T11:27:45.526Z,25.60
2022-08-19T11:30:16.643Z,25.60
2022-08-19T11:32:49.268Z,25.60
2022-08-19T11:35:18.783Z,25.60
2022-08-19T11:37:47.320Z,25.60
2022-08-19T11:40:15.969Z,25.60
2022-08-19T11:42:44.667Z,25.60
2022-08-19T11:45:15.909Z,25.60
2022-08-19T11:47:44.455Z,25.60
2022-08-19T11:50:13.224Z,25.60
2022-08-19T11:52:42.193Z,25.60
2022-08-19T11:55:11.250Z,25.70
2022-08-19T11:57:40.075Z,25.70
2022-08-19T12:00:09.992Z,25.70
2022-08-19T12:02:39.222Z,25.80
2022-08-19T12:05:12.179Z,25.90
2022-08-19T12:07:42.012Z,25.90
2022-08-19T12:10:11.040Z,26.00
2022-08-19T12:12:40.382Z,25.90
2022-08-19T12:15:10.674Z,25.90
2022-08-19T12:17:39.483Z,25.90
2022-08-19T12:20:10.359Z,26.00
2022-08-19T12:22:41.621Z,26.00
2022-08-19T12:25:13.911Z,26.10
2022-08-19T12:27:49.605Z,26.10
2022-08-19T12:30:22.230Z,26.20
2022-08-19T12:32:51.169Z,26.20
2022-08-19T12:35:20.259Z,26.20
2022-08-19T12:37:56.686Z,26.20
2022-08-19T12:40:26.490Z,26.30
2022-08-19T12:42:56.438Z,26.30
2022-08-19T12:45:24.945Z,26.20
2022-08-19T12:47:54.669Z,26.20
2022-08-19T12:50:24.166Z,26.20
2022-08-19T12:52:52.616Z,26.10
2022-08-19T12:55:21.217Z,26.10
2022-08-19T12:57:49.625Z,26.10
2022-08-19T13:00:21.459Z,26.10
2022-08-19T13:02:52.843Z,26.10
2022-08-19T13:05:30.338Z,26.10
2022-08-19T13:08:00.790Z,26.10
2022-08-19T13:10:32.817Z,26.10
2022-08-19T13:13:01.726Z,26.10
2022-08-19T13:15:30.918Z,26.10
2022-08-19T13:17:59.624Z,26.10
2022-08-19T13:20:28.973Z,26.20
2022-08-19T13:22:57.677Z,26.20
2022-08-19T13:25:26.720Z,26.30
2022-08-19T13:27:55.365Z,26.30
2022-08-19T13:30:23.855Z,26.30
2022-08-19T13:32:52.339Z,26.50
2022-08-19T13:35:20.861Z,26.60
2022-08-19T13:37:49.364Z,26.70
2022-08-19T13:40:24.440Z,26.70
2022-08-19T13:42:55.521Z,26.70
2022-08-19T13:45:26.431Z,26.60
2022-08-19T13:47:59.673Z,26.60
2022-08-19T13:50:31.174Z,26.60
2022-08-19T13:53:00.558Z,26.50
2022-08-19T13:55:29.272Z,26.50
2022-08-19T13:58:00.613Z,26.50
2022-08-19T14:00:31.603Z,26.50
2022-08-19T14:03:00.675Z,26.50
2022-08-19T14:05:30.993Z,26.50
2022-08-19T14:08:00.800Z,26.60
2022-08-19T14:10:30.020Z,26.60
2022-08-19T14:13:00.454Z,26.60
2022-08-19T14:15:30.979Z,26.60
2022-08-19T14:18:00.136Z,26.60
2022-08-19T14:20:28.898Z,26.60
2022-08-19T14:22:57.781Z,26.60
2022-08-19T14:25:30.429Z,26.70
2022-08-19T14:27:59.739Z,26.80
2022-08-19T14:30:31.294Z,26.90
2022-08-19T14:33:01.958Z,27.10
2022-08-19T14:35:32.591Z,27.10
2022-08-19T14:38:01.356Z,27.10
2022-08-19T14:40:33.135Z,27.00
2022-08-19T14:43:04.666Z,26.90
2022-08-19T14:45:37.135Z,26.90
2022-08-19T14:48:07.344Z,26.90
2022-08-19T14:50:37.179Z,26.90
2022-08-19T14:53:12.462Z,26.80
2022-08-19T14:55:46.636Z,26.80
2022-08-19T14:58:28.426Z,26.80
2022-08-19T15:01:00.446Z,26.70
2022-08-19T15:03:30.883Z,26.70
2022-08-19T15:06:00.787Z,26.60
2022-08-19T15:08:34.812Z,26.60
2022-08-19T15:11:03.518Z,26.50
2022-08-19T15:13:32.238Z,26.50
2022-08-19T15:16:03.477Z,26.50
2022-08-19T15:18:32.099Z,26.40
2022-08-19T15:21:01.005Z,26.40
2022-08-19T15:23:29.519Z,26.40
2022-08-19T15:25:57.998Z,26.40
2022-08-19T15:28:27.849Z,26.40
2022-08-19T15:30:56.253Z,26.40
2022-08-19T15:33:24.659Z,26.40
2022-08-19T15:35:53.089Z,26.40
2022-08-19T15:38:22.252Z,26.40
2022-08-19T15:40:51.340Z,26.40
2022-08-19T15:43:21.290Z,26.40
2022-08-19T15:45:49.848Z,26.50
2022-08-19T15:48:18.511Z,26.40
2022-08-19T15:50:46.891Z,26.50
2022-08-19T15:53:15.340Z,26.60
2022-08-19T15:55:46.469Z,26.60
2022-08-19T15:58:20.598Z,26.60
2022-08-19T16:01:12.557Z,26.60
2022-08-19T16:03:41.471Z,26.50
2022-08-19T16:06:10.206Z,26.50
2022-08-19T16:08:48.696Z,26.50
2022-08-19T16:11:22.398Z,26.40
2022-08-19T16:13:54.573Z,26.40
2022-08-19T16:16:27.749Z,26.30
2022-08-19T16:19:05.226Z,26.30
2022-08-19T16:21:38.466Z,26.30
2022-08-19T16:24:11.462Z,26.20
2022-08-19T16:26:41.390Z,26.20
2022-08-19T16:29:12.124Z,26.20
2022-08-19T16:31:44.463Z,26.20
2022-08-19T16:34:14.029Z,26.20
2022-08-19T16:36:43.054Z,26.30
2022-08-19T16:39:13.208Z,26.20
2022-08-19T16:41:42.980Z,26.20
2022-08-19T16:44:13.751Z,26.20
2022-08-19T16:46:42.571Z,26.20
2022-08-19T16:49:11.795Z,26.20
2022-08-19T16:51:41.299Z,26.10
2022-08-19T16:54:09.859Z,26.10
2022-08-19T16:56:38.224Z,26.10
2022-08-19T16:59:06.722Z,26.00
2022-08-19T17:01:35.248Z,26.00
2022-08-19T17:04:03.939Z,25.90
2022-08-19T17:06:32.265Z,25.90
2022-08-19T17:09:03.772Z,25.80
2022-08-19T17:11:32.573Z,25.70
2022-08-19T17:14:06.228Z,25.80
2022-08-19T17:16:36.725Z,25.70
2022-08-19T17:19:07.762Z,25.70
2022-08-19T17:21:37.952Z,25.80
2022-08-19T17:24:07.593Z,25.70
2022-08-19T17:26:37.295Z,25.70
2022-08-19T17:29:06.454Z,25.70
2022-08-19T17:34:28.770Z,25.40
2022-08-19T17:36:57.093Z,25.40
2022-08-19T17:39:25.639Z,25.40
2022-08-19T17:41:53.888Z,25.40
2022-08-19T17:44:23.775Z,25.40
2022-08-19T17:46:52.225Z,25.50
2022-08-19T17:49:20.505Z,25.50
2022-08-19T17:51:49.988Z,25.40
2022-08-19T17:54:20.188Z,25.50
2022-08-19T17:56:48.643Z,25.50
2022-08-19T17:59:17.147Z,25.40
2022-08-19T18:01:52.713Z,25.40
2022-08-19T18:04:24.064Z,25.40
2022-08-19T18:06:54.354Z,25.40
2022-08-19T18:09:41.502Z,25.40
2022-08-19T18:12:12.440Z,25.40
2022-08-19T18:14:41.750Z,25.40
2022-08-19T18:17:15.762Z,25.40
2022-08-19T18:19:45.130Z,25.40
2022-08-19T18:22:35.270Z,25.40
2022-08-19T18:25:16.621Z,25.40
2022-08-19T18:27:44.945Z,25.40
2022-08-19T18:30:13.950Z,25.40
2022-08-19T18:32:43.025Z,25.30
2022-08-19T18:35:14.411Z,25.30
2022-08-19T18:37:44.255Z,25.30
2022-08-19T18:40:17.228Z,25.30
2022-08-19T18:42:46.968Z,25.30
2022-08-19T18:45:15.319Z,25.30
2022-08-19T18:47:43.540Z,25.30
2022-08-19T18:50:11.941Z,25.30
2022-08-19T18:52:40.687Z,25.30
2022-08-19T18:55:09.380Z,25.30
2022-08-19T18:57:37.646Z,25.30
2022-08-19T19:00:08.519Z,25.20
2022-08-19T19:02:40.381Z,25.20
2022-08-19T19:05:08.858Z,25.10
2022-08-19T19:07:37.297Z,25.10
2022-08-19T19:10:06.299Z,25.10
2022-08-19T19:12:43.727Z,25.10
2022-08-19T19:15:13.262Z,25.10
2022-08-19T19:17:41.646Z,25.00
2022-08-19T19:20:09.947Z,25.00
2022-08-19T19:22:38.139Z,25.00
2022-08-19T19:25:06.993Z,25.00
2022-08-19T19:27:35.341Z,25.00
2022-08-19T19:30:03.791Z,25.00
2022-08-19T19:32:35.743Z,25.00
2022-08-19T19:35:07.219Z,25.00
2022-08-19T19:37:35.589Z,25.00
2022-08-19T19:40:04.433Z,25.00
2022-08-19T19:42:32.808Z,24.90
2022-08-19T19:45:01.158Z,24.90
2022-08-19T19:49:33.035Z,24.90
2022-08-19T19:52:01.579Z,24.90
2022-08-19T19:54:29.987Z,24.90
2022-08-19T19:56:58.361Z,25.00
2022-08-19T19:59:26.839Z,25.00
2022-08-19T20:01:55.156Z,25.00
2022-08-19T20:04:28.546Z,25.00
2022-08-19T20:06:56.658Z,25.10
2022-08-19T20:09:39.108Z,25.10
2022-08-19T20:12:13.283Z,25.10
2022-08-19T20:14:41.500Z,25.10
2022-08-19T20:17:09.930Z,25.20
2022-08-19T20:19:38.223Z,25.20
2022-08-19T20:22:07.420Z,25.20
2022-08-19T20:24:36.536Z,25.30
2022-08-19T20:27:05.592Z,25.30
2022-08-19T20:29:38.824Z,25.20
2022-08-19T20:32:10.468Z,25.30
2022-08-19T20:34:40.569Z,25.20
2022-08-19T20:37:10.358Z,25.20
2022-08-19T20:39:39.392Z,25.30
2022-08-19T20:42:08.193Z,25.30
2022-08-19T20:44:36.590Z,25.30
2022-08-19T20:47:05.203Z,25.30
2022-08-19T20:53:09.131Z,25.30
2022-08-19T20:55:37.601Z,25.30
2022-08-19T20:58:06.201Z,25.20
2022-08-19T21:00:34.545Z,25.30
2022-08-19T21:03:02.953Z,25.30
2022-08-19T21:05:31.242Z,25.30
2022-08-19T21:07:59.685Z,25.40
2022-08-19T21:10:28.306Z,25.40
2022-08-19T21:12:56.520Z,25.40
2022-08-19T21:15:24.887Z,25.40
2022-08-19T21:17:53.269Z,25.40
2022-08-19T21:20:21.862Z,25.40
2022-08-19T21:22:50.727Z,25.40
2022-08-19T21:25:19.242Z,25.40
2022-08-19T21:27:47.707Z,25.30
2022-08-19T21:30:15.958Z,25.30
2022-08-19T21:32:46.507Z,25.30
2022-08-19T21:35:18.095Z,25.30
2022-08-19T21:37:46.802Z,25.30
2022-08-19T21:40:15.342Z,25.30
2022-08-19T21:42:44.642Z,25.30
2022-08-19T21:45:14.997Z,25.30
2022-08-19T21:47:43.488Z,25.30
2022-08-19T21:50:13.074Z,25.30
2022-08-19T21:52:41.920Z,25.20
2022-08-19T21:55:10.962Z,25.10
2022-08-19T21:57:41.426Z,25.10
2022-08-19T22:00:18.155Z,25.00
2022-08-19T22:02:47.361Z,25.00
2022-08-19T22:05:15.916Z,25.00
2022-08-19T22:07:44.650Z,25.00
2022-08-19T22:10:13.089Z,25.00
2022-08-19T22:12:51.281Z,25.00
2022-08-19T22:17:49.798Z,25.00
2022-08-19T22:20:22.544Z,25.00
2022-08-19T22:22:57.107Z,24.90
2022-08-19T22:25:31.520Z,24.90
2022-08-19T22:30:21.326Z,24.90
2022-08-19T22:32:57.164Z,24.80
2022-08-19T22:35:26.680Z,24.80
2022-08-19T22:37:55.096Z,24.70
2022-08-19T22:40:23.587Z,24.80
2022-08-19T22:43:01.822Z,24.80
2022-08-19T22:45:31.257Z,24.80
2022-08-19T22:48:00.108Z,24.80
2022-08-19T22:50:28.495Z,24.80
2022-08-19T22:53:01.265Z,24.80
2022-08-19T22:55:31.386Z,24.80
2022-08-19T22:58:00.174Z,24.80
2022-08-19T23:00:29.466Z,24.80
2022-08-19T23:02:58.982Z,24.80
2022-08-19T23:05:29.096Z,24.80
2022-08-19T23:07:58.417Z,24.80
2022-08-19T23:10:28.055Z,24.90
2022-08-19T23:12:58.593Z,24.90
2022-08-19T23:15:30.327Z,24.90
2022-08-19T23:18:01.410Z,24.90
2022-08-19T23:20:33.565Z,25.00
2022-08-19T23:23:03.275Z,25.00
2022-08-19T23:25:34.178Z,25.00
2022-08-19T23:28:03.113Z,25.00
2022-08-19T23:30:33.012Z,25.00
2022-08-19T23:33:08.612Z,25.00
2022-08-19T23:35:39.780Z,25.00
2022-08-19T23:38:09.936Z,25.00
2022-08-19T23:40:39.001Z,25.10
2022-08-19T23:43:09.759Z,25.10
2022-08-19T23:45:51.014Z,25.10
2022-08-19T23:48:20.026Z,25.10
2022-08-19T23:50:48.532Z,25.20
2022-08-19T23:53:16.933Z,25.10
2022-08-19T23:55:46.984Z,25.10
2022-08-19T23:58:17.910Z,25.10
