createdAt,value
2023-03-08T00:00:23.493Z,976.70
2023-03-08T00:01:23.485Z,976.74
2023-03-08T00:02:23.477Z,976.77
2023-03-08T00:03:23.502Z,976.81
2023-03-08T00:04:23.572Z,976.84
2023-03-08T00:05:23.453Z,976.80
2023-03-08T00:06:23.451Z,976.76
2023-03-08T00:07:23.439Z,976.77
2023-03-08T00:08:23.498Z,976.75
2023-03-08T00:09:23.414Z,976.77
2023-03-08T00:10:23.404Z,976.77
2023-03-08T00:11:23.399Z,976.76
2023-03-08T00:12:23.386Z,976.74
2023-03-08T00:13:24.547Z,976.76
2023-03-08T00:14:24.509Z,976.75
2023-03-08T00:15:24.511Z,976.86
2023-03-08T00:16:24.637Z,976.80
2023-03-08T00:17:24.491Z,976.83
2023-03-08T00:18:24.505Z,976.75
2023-03-08T00:19:24.480Z,976.80
2023-03-08T00:20:24.471Z,976.82
2023-03-08T00:21:24.472Z,976.86
2023-03-08T00:22:24.454Z,976.85
2023-03-08T00:23:24.471Z,976.83
2023-03-08T00:24:24.445Z,976.89
2023-03-08T00:25:24.437Z,976.91
2023-03-08T00:26:24.425Z,976.88
2023-03-08T00:27:24.413Z,976.90
2023-03-08T00:28:24.442Z,976.87
2023-03-08T00:29:24.427Z,976.90
2023-03-08T00:30:24.392Z,976.85
2023-03-08T00:31:24.429Z,976.82
2023-03-08T00:32:24.420Z,976.82
2023-03-08T00:33:24.400Z,976.85
2023-03-08T00:34:24.357Z,976.93
2023-03-08T00:35:24.387Z,976.95
2023-03-08T00:36:24.356Z,976.91
2023-03-08T00:37:24.342Z,977.01
2023-03-08T00:38:24.354Z,976.96
2023-03-08T00:39:24.329Z,976.92
2023-03-08T00:40:24.318Z,976.89
2023-03-08T00:41:24.317Z,976.89
2023-03-08T00:42:24.302Z,976.97
2023-03-08T00:43:24.318Z,976.93
2023-03-08T00:44:24.280Z,976.97
2023-03-08T00:45:25.281Z,977.02
2023-03-08T00:46:24.343Z,976.92
2023-03-08T00:47:24.276Z,976.91
2023-03-08T00:48:24.297Z,976.85
2023-03-08T00:49:24.251Z,976.99
2023-03-08T00:50:24.242Z,976.91
2023-03-08T00:51:24.233Z,977.01
2023-03-08T00:52:24.225Z,977.00
2023-03-08T00:53:24.244Z,976.97
2023-03-08T00:54:24.211Z,976.92
2023-03-08T00:55:24.202Z,976.97
2023-03-08T00:56:24.200Z,976.93
2023-03-08T00:57:24.189Z,976.90
2023-03-08T00:58:24.218Z,976.84
2023-03-08T00:59:24.186Z,976.94
2023-03-08T01:00:24.167Z,976.95
2023-03-08T01:01:25.158Z,976.96
2023-03-08T01:02:24.155Z,976.95
2023-03-08T01:03:24.167Z,976.91
2023-03-08T01:04:24.136Z,976.90
2023-03-08T01:05:24.129Z,976.86
2023-03-08T01:06:24.119Z,976.86
2023-03-08T01:07:24.116Z,976.92
2023-03-08T01:08:24.130Z,976.83
2023-03-08T01:09:24.098Z,976.88
2023-03-08T01:10:24.096Z,976.93
2023-03-08T01:11:24.095Z,976.84
2023-03-08T01:12:24.084Z,976.84
2023-03-08T01:13:24.090Z,976.90
2023-03-08T01:14:24.061Z,976.89
2023-03-08T01:15:24.047Z,976.88
2023-03-08T01:16:24.053Z,976.85
2023-03-08T01:17:24.033Z,976.87
2023-03-08T01:18:24.059Z,976.92
2023-03-08T01:19:24.024Z,976.88
2023-03-08T01:20:24.021Z,976.92
2023-03-08T01:21:24.017Z,976.87
2023-03-08T01:22:23.996Z,976.88
2023-03-08T01:23:24.016Z,976.88
2023-03-08T01:24:23.989Z,976.84
2023-03-08T01:25:23.979Z,976.82
2023-03-08T01:26:23.975Z,976.91
2023-03-08T01:27:23.962Z,976.86
2023-03-08T01:28:23.981Z,976.82
2023-03-08T01:29:23.944Z,976.81
2023-03-08T01:30:23.951Z,976.79
2023-03-08T01:31:23.944Z,976.83
2023-03-08T01:32:23.961Z,976.81
2023-03-08T01:33:23.947Z,976.82
2023-03-08T01:34:23.913Z,976.84
2023-03-08T01:35:23.905Z,976.82
2023-03-08T01:36:23.897Z,976.81
2023-03-08T01:37:23.891Z,976.80
2023-03-08T01:38:23.908Z,976.78
2023-03-08T01:39:23.873Z,976.82
2023-03-08T01:40:23.875Z,976.75
2023-03-08T01:41:23.862Z,976.73
2023-03-08T01:42:23.850Z,976.70
2023-03-08T01:43:23.882Z,976.75
2023-03-08T01:44:23.841Z,976.74
2023-03-08T01:45:23.829Z,976.65
2023-03-08T01:46:23.833Z,976.73
2023-03-08T01:47:23.824Z,976.73
2023-03-08T01:48:23.835Z,976.71
2023-03-08T01:49:23.805Z,976.69
2023-03-08T01:50:23.793Z,976.64
2023-03-08T01:51:23.788Z,976.72
2023-03-08T01:52:23.794Z,976.66
2023-03-08T01:53:23.795Z,976.73
2023-03-08T01:54:23.762Z,976.72
2023-03-08T01:55:23.758Z,976.78
2023-03-08T01:56:23.753Z,976.80
2023-03-08T01:57:23.762Z,976.79
2023-03-08T01:58:23.756Z,976.70
2023-03-08T01:59:23.756Z,976.70
2023-03-08T02:00:23.722Z,976.68
2023-03-08T02:01:23.737Z,976.67
2023-03-08T02:02:23.714Z,976.65
2023-03-08T02:03:23.717Z,976.66
2023-03-08T02:04:23.684Z,976.59
2023-03-08T02:05:24.684Z,976.68
2023-03-08T02:06:23.675Z,976.59
2023-03-08T02:07:23.660Z,976.68
2023-03-08T02:08:23.687Z,976.62
2023-03-08T02:09:23.645Z,976.68
2023-03-08T02:10:23.639Z,976.66
2023-03-08T02:11:23.635Z,976.60
2023-03-08T02:12:23.627Z,976.64
2023-03-08T02:13:23.648Z,976.72
2023-03-08T02:14:23.611Z,976.71
2023-03-08T02:15:23.606Z,976.70
2023-03-08T02:16:23.597Z,976.71
2023-03-08T02:17:23.588Z,976.72
2023-03-08T02:18:23.614Z,976.73
2023-03-08T02:19:23.576Z,976.66
2023-03-08T02:20:23.580Z,976.68
2023-03-08T02:21:23.565Z,976.63
2023-03-08T02:22:23.555Z,976.70
2023-03-08T02:23:23.627Z,976.76
2023-03-08T02:24:23.558Z,976.68
2023-03-08T02:25:23.542Z,976.65
2023-03-08T02:26:23.530Z,976.68
2023-03-08T02:27:23.524Z,976.49
2023-03-08T02:28:23.517Z,976.61
2023-03-08T02:29:23.536Z,976.55
2023-03-08T02:30:23.503Z,976.52
2023-03-08T02:31:23.500Z,976.45
2023-03-08T02:32:23.554Z,976.55
2023-03-08T02:33:23.521Z,976.52
2023-03-08T02:34:23.468Z,976.45
2023-03-08T02:35:23.479Z,976.50
2023-03-08T02:36:23.460Z,976.41
2023-03-08T02:37:23.449Z,976.41
2023-03-08T02:38:23.444Z,976.46
2023-03-08T02:39:23.450Z,976.49
2023-03-08T02:40:23.424Z,976.49
2023-03-08T02:41:23.414Z,976.45
2023-03-08T02:42:23.407Z,976.52
2023-03-08T02:43:23.397Z,976.54
2023-03-08T02:44:23.430Z,976.51
2023-03-08T02:45:23.402Z,976.48
2023-03-08T02:46:23.386Z,976.41
2023-03-08T02:47:23.374Z,976.41
2023-03-08T02:48:23.365Z,976.47
2023-03-08T02:49:23.377Z,976.41
2023-03-08T02:50:23.344Z,976.47
2023-03-08T02:51:23.338Z,976.42
2023-03-08T02:52:23.338Z,976.43
2023-03-08T02:53:23.322Z,976.44
2023-03-08T02:54:23.342Z,976.40
2023-03-08T02:55:23.306Z,976.39
2023-03-08T02:56:23.309Z,976.40
2023-03-08T02:57:23.301Z,976.42
2023-03-08T02:58:24.281Z,976.39
2023-03-08T02:59:24.073Z,976.38
2023-03-08T03:00:24.278Z,976.42
2023-03-08T03:01:23.349Z,976.35
2023-03-08T03:02:23.253Z,976.35
2023-03-08T03:03:23.244Z,976.35
2023-03-08T03:04:23.263Z,976.37
2023-03-08T03:05:23.234Z,976.32
2023-03-08T03:06:23.315Z,976.29
2023-03-08T03:07:23.218Z,976.31
2023-03-08T03:08:23.210Z,976.38
2023-03-08T03:09:23.225Z,976.38
2023-03-08T03:10:23.194Z,976.36
2023-03-08T03:11:23.188Z,976.38
2023-03-08T03:12:23.178Z,976.41
2023-03-08T03:13:23.178Z,976.44
2023-03-08T03:14:23.194Z,976.43
2023-03-08T03:15:23.150Z,976.43
2023-03-08T03:16:23.147Z,976.43
2023-03-08T03:17:23.139Z,976.30
2023-03-08T03:18:23.130Z,976.31
2023-03-08T03:19:23.164Z,976.31
2023-03-08T03:20:23.117Z,976.18
2023-03-08T03:21:23.107Z,976.21
2023-03-08T03:22:23.108Z,976.21
2023-03-08T03:23:23.097Z,976.25
2023-03-08T03:24:23.108Z,976.25
2023-03-08T03:25:23.092Z,976.23
2023-03-08T03:26:23.071Z,976.22
2023-03-08T03:27:23.064Z,976.25
2023-03-08T03:28:23.057Z,976.20
2023-03-08T03:29:23.077Z,976.24
2023-03-08T03:30:23.037Z,976.15
2023-03-08T03:31:23.076Z,976.20
2023-03-08T03:32:23.074Z,976.21
2023-03-08T03:33:23.024Z,976.17
2023-03-08T03:34:23.035Z,976.15
2023-03-08T03:35:23.006Z,976.15
2023-03-08T03:36:23.010Z,976.15
2023-03-08T03:37:22.989Z,976.10
2023-03-08T03:38:22.987Z,976.11
2023-03-08T03:39:23.006Z,976.16
2023-03-08T03:40:22.965Z,976.13
2023-03-08T03:41:22.995Z,976.14
2023-03-08T03:42:22.956Z,976.17
2023-03-08T03:43:22.952Z,976.14
2023-03-08T03:44:23.064Z,976.24
2023-03-08T03:45:22.928Z,976.18
2023-03-08T03:46:22.936Z,976.18
2023-03-08T03:47:22.919Z,976.22
2023-03-08T03:48:22.922Z,976.24
2023-03-08T03:49:22.930Z,976.24
2023-03-08T03:50:22.901Z,976.24
2023-03-08T03:51:22.897Z,976.27
2023-03-08T03:52:22.886Z,976.23
2023-03-08T03:53:22.879Z,976.25
2023-03-08T03:54:22.901Z,976.22
2023-03-08T03:55:22.865Z,976.15
2023-03-08T03:56:22.858Z,976.23
2023-03-08T03:57:22.852Z,976.18
2023-03-08T03:58:22.846Z,976.17
2023-03-08T03:59:23.955Z,976.21
2023-03-08T04:00:22.827Z,976.27
2023-03-08T04:01:22.819Z,976.22
2023-03-08T04:02:23.832Z,976.24
2023-03-08T04:03:22.875Z,976.30
2023-03-08T04:04:22.826Z,976.27
2023-03-08T04:05:22.799Z,976.30
2023-03-08T04:06:22.792Z,976.29
2023-03-08T04:07:22.783Z,976.30
2023-03-08T04:08:22.774Z,976.33
2023-03-08T04:09:22.800Z,976.35
2023-03-08T04:10:22.756Z,976.30
2023-03-08T04:11:22.755Z,976.38
2023-03-08T04:12:22.748Z,976.33
2023-03-08T04:13:22.737Z,976.26
2023-03-08T04:14:22.761Z,976.25
2023-03-08T04:15:22.750Z,976.24
2023-03-08T04:16:22.784Z,976.26
2023-03-08T04:17:22.705Z,976.23
2023-03-08T04:18:22.708Z,976.28
2023-03-08T04:19:22.723Z,976.24
2023-03-08T04:20:22.695Z,976.26
2023-03-08T04:21:22.677Z,976.30
2023-03-08T04:22:22.671Z,976.22
2023-03-08T04:23:22.670Z,976.21
2023-03-08T04:24:22.685Z,976.24
2023-03-08T04:25:22.649Z,976.12
2023-03-08T04:26:22.642Z,976.14
2023-03-08T04:27:22.649Z,976.13
2023-03-08T04:28:22.635Z,976.15
2023-03-08T04:29:22.669Z,976.16
2023-03-08T04:30:22.615Z,976.10
2023-03-08T04:31:22.659Z,976.13
2023-03-08T04:32:22.686Z,976.11
2023-03-08T04:33:22.605Z,976.08
2023-03-08T04:34:22.621Z,976.12
2023-03-08T04:35:22.580Z,976.10
2023-03-08T04:36:22.578Z,976.10
2023-03-08T04:37:22.556Z,976.10
2023-03-08T04:38:23.562Z,976.01
2023-03-08T04:39:22.585Z,976.01
2023-03-08T04:40:22.547Z,976.01
2023-03-08T04:41:22.536Z,976.02
2023-03-08T04:42:22.526Z,975.95
2023-03-08T04:43:22.522Z,975.95
2023-03-08T04:44:22.539Z,975.94
2023-03-08T04:45:22.522Z,975.94
2023-03-08T04:46:22.596Z,975.83
2023-03-08T04:47:22.502Z,975.94
2023-03-08T04:48:23.823Z,975.96
2023-03-08T04:49:22.504Z,975.95
2023-03-08T04:50:22.471Z,975.98
2023-03-08T04:51:22.464Z,975.95
2023-03-08T04:52:22.458Z,976.01
2023-03-08T04:53:22.451Z,976.04
2023-03-08T04:54:22.474Z,976.04
2023-03-08T04:55:22.440Z,976.03
2023-03-08T04:56:22.429Z,976.05
2023-03-08T04:57:22.421Z,976.00
2023-03-08T04:58:22.414Z,976.08
2023-03-08T04:59:22.428Z,976.03
2023-03-08T05:00:22.414Z,976.05
2023-03-08T05:01:22.392Z,976.05
2023-03-08T05:02:22.409Z,976.01
2023-03-08T05:03:22.380Z,976.04
2023-03-08T05:04:22.398Z,975.97
2023-03-08T05:05:22.361Z,975.96
2023-03-08T05:06:22.391Z,975.93
2023-03-08T05:07:22.382Z,975.87
2023-03-08T05:08:22.378Z,975.87
2023-03-08T05:09:22.383Z,975.94
2023-03-08T05:10:22.323Z,975.85
2023-03-08T05:11:22.313Z,975.89
2023-03-08T05:12:22.305Z,975.88
2023-03-08T05:13:22.301Z,975.89
2023-03-08T05:14:22.342Z,975.91
2023-03-08T05:15:22.292Z,975.92
2023-03-08T05:16:22.318Z,975.89
2023-03-08T05:17:22.269Z,975.84
2023-03-08T05:18:22.264Z,975.76
2023-03-08T05:19:22.302Z,975.73
2023-03-08T05:20:22.261Z,975.71
2023-03-08T05:21:22.238Z,975.71
2023-03-08T05:22:22.234Z,975.72
2023-03-08T05:23:22.236Z,975.80
2023-03-08T05:24:22.222Z,975.79
2023-03-08T05:25:22.233Z,975.68
2023-03-08T05:26:22.225Z,975.74
2023-03-08T05:27:22.196Z,975.71
2023-03-08T05:28:22.190Z,975.71
2023-03-08T05:29:22.184Z,975.74
2023-03-08T05:30:22.210Z,975.74
2023-03-08T05:31:22.203Z,975.63
2023-03-08T05:32:22.205Z,975.66
2023-03-08T05:33:22.152Z,975.65
2023-03-08T05:34:22.150Z,975.69
2023-03-08T05:35:22.162Z,975.63
2023-03-08T05:36:22.145Z,975.71
2023-03-08T05:37:22.118Z,975.68
2023-03-08T05:38:22.142Z,975.62
2023-03-08T05:39:22.103Z,975.66
2023-03-08T05:40:22.125Z,975.61
2023-03-08T05:41:22.089Z,975.72
2023-03-08T05:42:22.089Z,975.64
2023-03-08T05:43:22.072Z,975.63
2023-03-08T05:44:22.063Z,975.69
2023-03-08T05:45:22.132Z,975.60
2023-03-08T05:46:22.209Z,975.61
2023-03-08T05:47:22.043Z,975.62
2023-03-08T05:48:22.036Z,975.62
2023-03-08T05:49:22.043Z,975.61
2023-03-08T05:50:22.049Z,975.63
2023-03-08T05:51:22.014Z,975.63
2023-03-08T05:52:22.028Z,975.53
2023-03-08T05:53:22.001Z,975.52
2023-03-08T05:54:21.987Z,975.60
2023-03-08T05:55:22.016Z,975.58
2023-03-08T05:56:21.984Z,975.53
2023-03-08T05:57:21.960Z,975.61
2023-03-08T05:58:21.957Z,975.56
2023-03-08T05:59:21.946Z,975.61
2023-03-08T06:00:21.985Z,975.57
2023-03-08T06:01:21.935Z,975.52
2023-03-08T06:02:21.938Z,975.58
2023-03-08T06:03:21.946Z,975.50
2023-03-08T06:04:21.916Z,975.58
2023-03-08T06:05:21.930Z,975.58
2023-03-08T06:06:21.900Z,975.59
2023-03-08T06:07:21.897Z,975.54
2023-03-08T06:08:21.889Z,975.53
2023-03-08T06:09:21.880Z,975.51
2023-03-08T06:10:21.890Z,975.47
2023-03-08T06:11:21.864Z,975.53
2023-03-08T06:12:21.852Z,975.41
2023-03-08T06:13:21.849Z,975.36
2023-03-08T06:14:21.843Z,975.42
2023-03-08T06:15:21.852Z,975.41
2023-03-08T06:16:21.848Z,975.33
2023-03-08T06:17:21.814Z,975.34
2023-03-08T06:18:21.802Z,975.28
2023-03-08T06:19:21.810Z,975.29
2023-03-08T06:20:21.817Z,975.34
2023-03-08T06:21:21.791Z,975.32
2023-03-08T06:22:21.779Z,975.40
2023-03-08T06:23:21.767Z,975.32
2023-03-08T06:24:21.825Z,975.32
2023-03-08T06:25:21.800Z,975.28
2023-03-08T06:26:21.770Z,975.31
2023-03-08T06:27:21.760Z,975.22
2023-03-08T06:28:21.741Z,975.27
2023-03-08T06:29:21.734Z,975.25
2023-03-08T06:30:21.744Z,975.24
2023-03-08T06:31:21.723Z,975.26
2023-03-08T06:32:21.737Z,975.20
2023-03-08T06:33:21.711Z,975.17
2023-03-08T06:34:21.724Z,975.16
2023-03-08T06:35:21.846Z,975.17
2023-03-08T06:36:21.682Z,975.13
2023-03-08T06:37:21.682Z,975.13
2023-03-08T06:38:21.662Z,975.18
2023-03-08T06:39:21.660Z,975.11
2023-03-08T06:40:21.675Z,975.16
2023-03-08T06:41:21.649Z,975.13
2023-03-08T06:42:34.534Z,975.17
2023-03-08T06:43:23.637Z,975.12
2023-03-08T06:44:21.624Z,975.15
2023-03-08T06:45:21.635Z,975.13
2023-03-08T06:46:21.692Z,975.08
2023-03-08T06:47:21.608Z,975.07
2023-03-08T06:48:21.598Z,975.09
2023-03-08T06:49:21.592Z,975.09
2023-03-08T06:50:21.607Z,975.06
2023-03-08T06:51:21.569Z,975.08
2023-03-08T06:52:21.563Z,975.07
2023-03-08T06:53:21.576Z,975.08
2023-03-08T06:54:21.550Z,975.09
2023-03-08T06:55:21.564Z,974.99
2023-03-08T06:56:21.532Z,975.05
2023-03-08T06:57:21.520Z,975.06
2023-03-08T06:58:21.517Z,975.02
2023-03-08T06:59:21.508Z,975.12
2023-03-08T07:00:21.525Z,975.12
2023-03-08T07:01:21.513Z,975.11
2023-03-08T07:02:21.495Z,975.12
2023-03-08T07:03:21.476Z,975.14
2023-03-08T07:04:21.492Z,975.06
2023-03-08T07:05:21.484Z,975.07
2023-03-08T07:06:21.452Z,975.04
2023-03-08T07:07:21.539Z,974.97
2023-03-08T07:08:21.439Z,975.11
2023-03-08T07:09:21.433Z,974.95
2023-03-08T07:10:21.451Z,975.05
2023-03-08T07:11:21.445Z,974.99
2023-03-08T07:12:21.401Z,974.91
2023-03-08T07:13:21.392Z,974.91
2023-03-08T07:14:21.384Z,974.93
2023-03-08T07:15:21.413Z,974.83
2023-03-08T07:16:21.388Z,974.88
2023-03-08T07:17:21.363Z,974.88
2023-03-08T07:18:21.362Z,974.83
2023-03-08T07:19:21.351Z,974.87
2023-03-08T07:20:21.370Z,974.79
2023-03-08T07:21:21.335Z,974.79
2023-03-08T07:22:21.326Z,974.84
2023-03-08T07:23:21.333Z,974.79
2023-03-08T07:24:21.315Z,974.82
2023-03-08T07:25:21.330Z,974.77
2023-03-08T07:26:21.300Z,974.80
2023-03-08T07:27:21.286Z,974.71
2023-03-08T07:28:21.280Z,974.70
2023-03-08T07:29:21.280Z,974.71
2023-03-08T07:30:21.281Z,974.68
2023-03-08T07:31:21.254Z,974.65
2023-03-08T07:32:21.337Z,974.60
2023-03-08T07:33:21.249Z,974.55
2023-03-08T07:34:21.236Z,974.66
2023-03-08T07:35:21.256Z,974.61
2023-03-08T07:36:21.319Z,974.56
2023-03-08T07:37:21.211Z,974.59
2023-03-08T07:38:21.209Z,974.52
2023-03-08T07:39:21.193Z,974.56
2023-03-08T07:40:21.221Z,974.52
2023-03-08T07:41:21.185Z,974.49
2023-03-08T07:42:21.175Z,974.43
2023-03-08T07:43:21.175Z,974.45
2023-03-08T07:44:21.275Z,974.40
2023-03-08T07:45:21.184Z,974.38
2023-03-08T07:46:21.214Z,974.42
2023-03-08T07:47:22.144Z,974.40
2023-03-08T07:48:22.149Z,974.38
2023-03-08T07:49:21.128Z,974.38
2023-03-08T07:50:21.143Z,974.37
2023-03-08T07:51:21.123Z,974.34
2023-03-08T07:52:21.101Z,974.38
2023-03-08T07:53:21.098Z,974.29
2023-03-08T07:54:22.606Z,974.34
2023-03-08T07:55:22.132Z,974.34
2023-03-08T07:56:21.067Z,974.27
2023-03-08T07:57:21.068Z,974.19
2023-03-08T07:58:21.060Z,974.28
2023-03-08T07:59:21.053Z,974.28
2023-03-08T08:00:21.073Z,974.30
2023-03-08T08:01:21.035Z,974.21
2023-03-08T08:02:21.043Z,974.14
2023-03-08T08:03:21.084Z,974.13
2023-03-08T08:04:21.057Z,974.03
2023-03-08T08:05:21.091Z,974.18
2023-03-08T08:06:21.020Z,974.12
2023-03-08T08:07:21.030Z,974.10
2023-03-08T08:08:20.981Z,974.08
2023-03-08T08:09:21.013Z,974.07
2023-03-08T08:10:21.095Z,974.08
2023-03-08T08:11:21.011Z,974.07
2023-03-08T08:12:20.951Z,974.07
2023-03-08T08:13:20.953Z,974.04
2023-03-08T08:14:20.944Z,974.08
2023-03-08T08:15:20.953Z,974.03
2023-03-08T08:16:21.048Z,974.06
2023-03-08T08:17:20.910Z,973.99
2023-03-08T08:18:20.910Z,973.96
2023-03-08T08:19:20.899Z,973.97
2023-03-08T08:20:20.896Z,973.94
2023-03-08T08:21:20.917Z,973.91
2023-03-08T08:22:20.871Z,973.88
2023-03-08T08:23:20.873Z,973.84
2023-03-08T08:24:20.862Z,973.82
2023-03-08T08:25:20.857Z,973.81
2023-03-08T08:26:20.866Z,973.83
2023-03-08T08:27:20.847Z,973.79
2023-03-08T08:28:20.839Z,973.78
2023-03-08T08:29:21.825Z,973.73
2023-03-08T08:30:20.818Z,973.72
2023-03-08T08:31:20.862Z,973.75
2023-03-08T08:32:20.847Z,973.72
2023-03-08T08:33:20.797Z,973.75
2023-03-08T08:34:20.790Z,973.76
2023-03-08T08:35:20.773Z,973.68
2023-03-08T08:36:20.842Z,973.67
2023-03-08T08:37:20.761Z,973.70
2023-03-08T08:38:20.756Z,973.60
2023-03-08T08:39:20.744Z,973.61
2023-03-08T08:40:20.732Z,973.58
2023-03-08T08:41:20.760Z,973.57
2023-03-08T08:42:20.732Z,973.53
2023-03-08T08:43:20.728Z,973.54
2023-03-08T08:44:20.713Z,973.55
2023-03-08T08:45:20.704Z,973.51
2023-03-08T08:46:20.720Z,973.52
2023-03-08T08:47:20.696Z,973.44
2023-03-08T08:48:20.681Z,973.39
2023-03-08T08:49:20.681Z,973.37
2023-03-08T08:50:20.681Z,973.39
2023-03-08T08:51:20.682Z,973.35
2023-03-08T08:52:20.668Z,973.37
2023-03-08T08:53:20.734Z,973.31
2023-03-08T08:54:20.657Z,973.34
2023-03-08T08:55:20.625Z,973.41
2023-03-08T08:56:26.619Z,973.33
2023-03-08T08:57:22.611Z,973.37
2023-03-08T08:58:20.606Z,973.40
2023-03-08T08:59:20.604Z,973.34
2023-03-08T09:00:20.589Z,973.33
2023-03-08T09:01:20.605Z,973.38
2023-03-08T09:02:20.605Z,973.34
2023-03-08T09:03:20.578Z,973.34
2023-03-08T09:04:20.704Z,973.36
2023-03-08T09:05:20.574Z,973.29
2023-03-08T09:06:20.572Z,973.30
2023-03-08T09:07:20.534Z,973.38
2023-03-08T09:08:20.526Z,973.34
2023-03-08T09:09:20.522Z,973.31
2023-03-08T09:10:20.512Z,973.23
2023-03-08T09:11:20.537Z,973.18
2023-03-08T09:12:20.502Z,973.15
2023-03-08T09:13:20.516Z,973.10
2023-03-08T09:14:20.492Z,973.09
2023-03-08T09:15:20.463Z,973.07
2023-03-08T09:16:20.520Z,973.03
2023-03-08T09:17:20.463Z,973.03
2023-03-08T09:18:20.451Z,972.97
2023-03-08T09:19:20.515Z,973.03
2023-03-08T09:20:22.252Z,972.96
2023-03-08T09:21:21.453Z,972.95
2023-03-08T09:22:20.461Z,972.87
2023-03-08T09:23:20.415Z,972.89
2023-03-08T09:24:20.406Z,972.82
2023-03-08T09:25:20.405Z,972.86
2023-03-08T09:26:20.419Z,972.81
2023-03-08T09:27:20.389Z,972.81
2023-03-08T09:28:20.374Z,972.81
2023-03-08T09:29:20.371Z,972.79
2023-03-08T09:30:20.365Z,972.78
2023-03-08T09:31:20.390Z,972.73
2023-03-08T09:32:20.403Z,972.70
2023-03-08T09:33:20.337Z,972.64
2023-03-08T09:34:20.337Z,972.68
2023-03-08T09:35:20.331Z,972.53
2023-03-08T09:36:20.370Z,972.59
2023-03-08T09:37:20.307Z,972.54
2023-03-08T09:38:20.297Z,972.58
2023-03-08T09:39:20.296Z,972.56
2023-03-08T09:40:20.288Z,972.61
2023-03-08T09:41:20.304Z,972.54
2023-03-08T09:42:20.280Z,972.50
2023-03-08T09:43:20.261Z,972.52
2023-03-08T09:44:20.257Z,972.46
2023-03-08T09:45:20.251Z,972.47
2023-03-08T09:46:20.460Z,972.44
2023-03-08T09:47:20.243Z,972.37
2023-03-08T09:48:20.289Z,972.34
2023-03-08T09:49:20.211Z,972.34
2023-03-08T09:50:21.224Z,972.28
2023-03-08T09:51:20.234Z,972.31
2023-03-08T09:52:20.326Z,972.26
2023-03-08T09:53:20.187Z,972.21
2023-03-08T09:54:20.179Z,972.21
2023-03-08T09:55:20.228Z,972.18
2023-03-08T09:56:20.161Z,972.17
2023-03-08T09:57:20.219Z,972.17
2023-03-08T09:58:20.142Z,972.13
2023-03-08T09:59:20.141Z,972.10
2023-03-08T10:00:20.134Z,972.15
2023-03-08T10:01:20.118Z,972.08
2023-03-08T10:02:20.142Z,972.14
2023-03-08T10:03:20.103Z,972.09
2023-03-08T10:04:20.141Z,972.08
2023-03-08T10:05:20.091Z,972.04
2023-03-08T10:06:20.094Z,972.03
2023-03-08T10:07:20.106Z,971.98
2023-03-08T10:08:20.066Z,971.95
2023-03-08T10:09:20.062Z,971.93
2023-03-08T10:10:22.956Z,971.90
2023-03-08T10:11:20.039Z,971.80
2023-03-08T10:12:20.061Z,971.86
2023-03-08T10:13:20.023Z,971.85
2023-03-08T10:14:20.022Z,971.86
2023-03-08T10:15:20.004Z,971.84
2023-03-08T10:16:20.663Z,971.82
2023-03-08T10:17:20.015Z,971.82
2023-03-08T10:18:19.980Z,971.79
2023-03-08T10:19:19.989Z,971.79
2023-03-08T10:20:20.056Z,971.74
2023-03-08T10:21:19.973Z,971.78
2023-03-08T10:22:19.973Z,971.77
2023-03-08T10:23:19.943Z,971.75
2023-03-08T10:24:20.085Z,971.76
2023-03-08T10:25:19.930Z,971.78
2023-03-08T10:26:19.933Z,971.74
2023-03-08T10:27:19.949Z,971.80
2023-03-08T10:28:19.931Z,971.82
2023-03-08T10:29:19.903Z,971.76
2023-03-08T10:30:19.994Z,971.84
2023-03-08T10:31:19.885Z,971.73
2023-03-08T10:32:19.923Z,971.77
2023-03-08T10:33:19.877Z,971.79
2023-03-08T10:34:19.863Z,971.81
2023-03-08T10:35:19.861Z,971.75
2023-03-08T10:36:19.858Z,971.77
2023-03-08T10:37:19.899Z,971.69
2023-03-08T10:38:19.831Z,971.73
2023-03-08T10:39:19.823Z,971.71
2023-03-08T10:40:19.859Z,971.65
2023-03-08T10:41:19.811Z,971.73
2023-03-08T10:42:19.830Z,971.74
2023-03-08T10:43:19.797Z,971.66
2023-03-08T10:44:21.765Z,971.67
2023-03-08T10:45:19.792Z,971.62
2023-03-08T10:46:19.786Z,971.67
2023-03-08T10:47:19.796Z,971.63
2023-03-08T10:48:19.750Z,971.60
2023-03-08T10:49:19.754Z,971.61
2023-03-08T10:50:19.749Z,971.55
2023-03-08T10:51:19.732Z,971.64
2023-03-08T10:52:19.750Z,971.54
2023-03-08T10:53:19.732Z,971.60
2023-03-08T10:54:19.715Z,971.56
2023-03-08T10:55:19.704Z,971.63
2023-03-08T10:56:19.763Z,971.58
2023-03-08T10:57:19.715Z,971.62
2023-03-08T10:58:19.679Z,971.57
2023-03-08T10:59:19.671Z,971.59
2023-03-08T11:00:19.665Z,971.56
2023-03-08T11:01:19.680Z,971.63
2023-03-08T11:02:19.695Z,971.55
2023-03-08T11:03:19.644Z,971.54
2023-03-08T11:04:19.678Z,971.61
2023-03-08T11:05:19.628Z,971.59
2023-03-08T11:06:19.614Z,971.60
2023-03-08T11:07:19.649Z,971.53
2023-03-08T11:08:19.598Z,971.57
2023-03-08T11:09:19.602Z,971.52
2023-03-08T11:10:19.790Z,971.51
2023-03-08T11:11:19.615Z,971.53
2023-03-08T11:12:20.632Z,971.53
2023-03-08T11:13:19.562Z,971.56
2023-03-08T11:14:19.587Z,971.49
2023-03-08T11:15:19.540Z,971.53
2023-03-08T11:16:19.565Z,971.49
2023-03-08T11:17:19.557Z,971.48
2023-03-08T11:18:19.580Z,971.50
2023-03-08T11:19:19.585Z,971.54
2023-03-08T11:20:19.513Z,971.56
2023-03-08T11:21:19.491Z,971.51
2023-03-08T11:22:19.515Z,971.55
2023-03-08T11:23:19.484Z,971.56
2023-03-08T11:24:19.482Z,971.50
2023-03-08T11:25:19.460Z,971.52
2023-03-08T11:26:19.453Z,971.52
2023-03-08T11:27:19.549Z,971.48
2023-03-08T11:28:19.441Z,971.54
2023-03-08T11:29:19.426Z,971.43
2023-03-08T11:30:19.425Z,971.40
2023-03-08T11:31:19.461Z,971.37
2023-03-08T11:32:19.526Z,971.41
2023-03-08T11:33:19.600Z,971.40
2023-03-08T11:34:19.393Z,971.40
2023-03-08T11:35:19.387Z,971.43
2023-03-08T11:36:19.375Z,971.34
2023-03-08T11:37:19.396Z,971.30
2023-03-08T11:38:19.365Z,971.33
2023-03-08T11:39:19.370Z,971.31
2023-03-08T11:40:19.343Z,971.21
2023-03-08T11:41:19.337Z,971.27
2023-03-08T11:42:19.366Z,971.18
2023-03-08T11:43:19.323Z,971.16
2023-03-08T11:44:19.343Z,971.11
2023-03-08T11:45:19.308Z,971.08
2023-03-08T11:46:19.402Z,971.08
2023-03-08T11:47:19.289Z,971.11
2023-03-08T11:48:19.808Z,971.10
2023-03-08T11:49:19.275Z,971.00
2023-03-08T11:50:19.280Z,971.03
2023-03-08T11:51:19.284Z,971.00
2023-03-08T11:52:19.258Z,971.03
2023-03-08T11:53:19.294Z,971.05
2023-03-08T11:54:19.244Z,971.00
2023-03-08T11:55:19.255Z,970.90
2023-03-08T11:56:19.223Z,971.01
2023-03-08T11:57:19.215Z,970.90
2023-03-08T11:58:19.234Z,970.91
2023-03-08T11:59:19.202Z,970.92
2023-03-08T12:00:19.195Z,970.83
2023-03-08T12:01:19.185Z,970.89
2023-03-08T12:02:19.188Z,970.84
2023-03-08T12:03:19.232Z,970.84
2023-03-08T12:04:19.244Z,970.82
2023-03-08T12:05:19.202Z,970.87
2023-03-08T12:06:28.357Z,970.87
2023-03-08T12:07:21.239Z,970.79
2023-03-08T12:08:19.183Z,970.89
2023-03-08T12:09:19.123Z,970.94
2023-03-08T12:10:19.152Z,970.87
2023-03-08T12:11:19.110Z,970.91
2023-03-08T12:12:19.104Z,970.85
2023-03-08T12:13:19.125Z,970.91
2023-03-08T12:14:19.089Z,970.86
2023-03-08T12:15:19.102Z,970.82
2023-03-08T12:16:19.287Z,970.84
2023-03-08T12:17:19.113Z,970.85
2023-03-08T12:18:19.101Z,970.81
2023-03-08T12:19:19.052Z,970.77
2023-03-08T12:20:19.037Z,970.84
2023-03-08T12:21:19.046Z,970.86
2023-03-08T12:22:19.033Z,970.77
2023-03-08T12:23:19.049Z,970.72
2023-03-08T12:24:19.020Z,970.66
2023-03-08T12:25:19.013Z,970.64
2023-03-08T12:26:19.002Z,970.55
2023-03-08T12:27:18.986Z,970.52
2023-03-08T12:28:19.066Z,970.49