createdAt,value
2023-01-25T00:00:17.718Z,820.33
2023-01-25T00:01:17.723Z,820.36
2023-01-25T00:02:17.831Z,820.38
2023-01-25T00:03:17.808Z,820.42
2023-01-25T00:04:17.730Z,820.43
2023-01-25T00:05:17.730Z,820.42
2023-01-25T00:06:17.736Z,820.41
2023-01-25T00:07:17.736Z,820.37
2023-01-25T00:08:17.741Z,820.32
2023-01-25T00:09:17.758Z,820.34
2023-01-25T00:10:17.790Z,820.33
2023-01-25T00:11:17.767Z,820.33
2023-01-25T00:12:17.751Z,820.28
2023-01-25T00:13:17.752Z,820.31
2023-01-25T00:14:17.765Z,820.28
2023-01-25T00:15:17.770Z,820.26
2023-01-25T00:16:17.815Z,820.27
2023-01-25T00:17:17.767Z,820.24
2023-01-25T00:18:17.768Z,820.27
2023-01-25T00:19:17.764Z,820.27
2023-01-25T00:20:17.771Z,820.27
2023-01-25T00:21:17.777Z,820.30
2023-01-25T00:22:17.768Z,820.25
2023-01-25T00:23:17.779Z,820.24
2023-01-25T00:24:17.845Z,820.20
2023-01-25T00:25:17.786Z,820.18
2023-01-25T00:26:17.777Z,820.17
2023-01-25T00:27:17.818Z,820.20
2023-01-25T00:28:17.778Z,820.19
2023-01-25T00:29:17.781Z,820.19
2023-01-25T00:30:17.782Z,820.20
2023-01-25T00:31:17.926Z,820.21
2023-01-25T00:32:17.979Z,820.18
2023-01-25T00:33:17.795Z,820.17
2023-01-25T00:34:17.788Z,820.15
2023-01-25T00:35:17.806Z,820.14
2023-01-25T00:36:17.796Z,820.18
2023-01-25T00:37:17.840Z,820.10
2023-01-25T00:38:17.798Z,820.12
2023-01-25T00:39:17.804Z,820.10
2023-01-25T00:40:17.812Z,820.11
2023-01-25T00:41:17.814Z,820.12
2023-01-25T00:42:17.834Z,820.14
2023-01-25T00:43:17.831Z,820.10
2023-01-25T00:44:17.809Z,820.12
2023-01-25T00:45:17.816Z,820.14
2023-01-25T00:46:17.906Z,820.11
2023-01-25T00:47:17.822Z,820.14
2023-01-25T00:48:17.823Z,820.12
2023-01-25T00:49:17.827Z,820.11
2023-01-25T00:50:17.833Z,820.14
2023-01-25T00:51:17.837Z,820.16
2023-01-25T00:52:17.830Z,820.15
2023-01-25T00:53:17.833Z,820.16
2023-01-25T00:54:17.871Z,820.16
2023-01-25T00:55:17.914Z,820.15
2023-01-25T00:56:17.838Z,820.13
2023-01-25T00:57:17.845Z,820.09
2023-01-25T00:58:17.841Z,820.10
2023-01-25T00:59:17.871Z,820.12
2023-01-25T01:00:17.849Z,820.09
2023-01-25T01:01:17.977Z,820.06
2023-01-25T01:02:17.857Z,820.10
2023-01-25T01:03:17.855Z,820.08
2023-01-25T01:04:17.920Z,820.12
2023-01-25T01:05:17.962Z,820.10
2023-01-25T01:06:17.857Z,820.10
2023-01-25T01:07:17.872Z,820.12
2023-01-25T01:08:17.862Z,820.02
2023-01-25T01:09:17.872Z,820.05
2023-01-25T01:10:17.873Z,820.08
2023-01-25T01:11:17.872Z,820.06
2023-01-25T01:12:17.870Z,820.08
2023-01-25T01:13:17.875Z,820.12
2023-01-25T01:14:17.879Z,820.12
2023-01-25T01:15:17.908Z,820.08
2023-01-25T01:16:17.928Z,820.17
2023-01-25T01:17:17.897Z,820.08
2023-01-25T01:18:17.883Z,820.11
2023-01-25T01:19:17.893Z,820.13
2023-01-25T01:20:17.910Z,820.16
2023-01-25T01:21:17.902Z,820.16
2023-01-25T01:22:17.901Z,820.16
2023-01-25T01:23:17.904Z,820.16
2023-01-25T01:24:18.083Z,820.10
2023-01-25T01:25:17.912Z,820.13
2023-01-25T01:26:17.904Z,820.07
2023-01-25T01:27:17.903Z,820.10
2023-01-25T01:28:17.911Z,820.08
2023-01-25T01:29:17.913Z,820.10
2023-01-25T01:30:17.916Z,820.06
2023-01-25T01:31:18.114Z,820.09
2023-01-25T01:32:18.037Z,820.06
2023-01-25T01:33:17.914Z,820.01
2023-01-25T01:34:17.919Z,820.01
2023-01-25T01:35:17.916Z,820.07
2023-01-25T01:36:17.937Z,820.02
2023-01-25T01:37:17.923Z,819.95
2023-01-25T01:38:17.928Z,819.94
2023-01-25T01:39:17.928Z,819.95
2023-01-25T01:40:17.934Z,819.93
2023-01-25T01:41:17.931Z,819.84
2023-01-25T01:42:17.956Z,819.84
2023-01-25T01:43:17.932Z,819.84
2023-01-25T01:44:17.965Z,819.87
2023-01-25T01:45:17.936Z,819.91
2023-01-25T01:46:18.033Z,819.89
2023-01-25T01:47:17.962Z,819.84
2023-01-25T01:48:17.946Z,819.85
2023-01-25T01:49:17.949Z,819.79
2023-01-25T01:50:17.965Z,819.83
2023-01-25T01:51:19.568Z,819.83
2023-01-25T01:52:17.981Z,819.76
2023-01-25T01:53:17.961Z,819.75
2023-01-25T01:54:17.981Z,819.71
2023-01-25T01:55:17.959Z,819.66
2023-01-25T01:56:18.130Z,819.66
2023-01-25T01:57:17.961Z,819.66
2023-01-25T01:58:17.965Z,819.63
2023-01-25T01:59:17.968Z,819.63
2023-01-25T02:00:17.973Z,819.58
2023-01-25T02:01:18.003Z,819.59
2023-01-25T02:02:17.995Z,819.54
2023-01-25T02:03:17.995Z,819.56
2023-01-25T02:04:17.992Z,819.63
2023-01-25T02:05:17.991Z,819.59
2023-01-25T02:06:17.988Z,819.61
2023-01-25T02:07:17.988Z,819.63
2023-01-25T02:08:17.986Z,819.59
2023-01-25T02:09:17.988Z,819.55
2023-01-25T02:10:17.993Z,819.55
2023-01-25T02:11:18.105Z,819.55
2023-01-25T02:12:17.998Z,819.50
2023-01-25T02:13:17.997Z,819.55
2023-01-25T02:14:17.999Z,819.59
2023-01-25T02:15:18.001Z,819.61
2023-01-25T02:16:18.083Z,819.57
2023-01-25T02:17:18.003Z,819.61
2023-01-25T02:18:18.022Z,819.60
2023-01-25T02:19:18.029Z,819.62
2023-01-25T02:20:18.033Z,819.59
2023-01-25T02:21:18.011Z,819.61
2023-01-25T02:22:18.018Z,819.57
2023-01-25T02:23:18.020Z,819.58
2023-01-25T02:24:18.042Z,819.59
2023-01-25T02:25:18.021Z,819.58
2023-01-25T02:26:18.028Z,819.59
2023-01-25T02:27:18.024Z,819.60
2023-01-25T02:28:18.029Z,819.58
2023-01-25T02:29:18.034Z,819.59
2023-01-25T02:30:18.038Z,819.56
2023-01-25T02:31:18.170Z,819.58
2023-01-25T02:32:18.087Z,819.57
2023-01-25T02:33:18.055Z,819.58
2023-01-25T02:34:18.042Z,819.54
2023-01-25T02:35:18.063Z,819.59
2023-01-25T02:36:18.051Z,819.55
2023-01-25T02:37:18.041Z,819.59
2023-01-25T02:38:18.069Z,819.59
2023-01-25T02:39:20.004Z,819.59
2023-01-25T02:40:18.054Z,819.61
2023-01-25T02:41:18.055Z,819.60
2023-01-25T02:42:18.058Z,819.56
2023-01-25T02:43:18.071Z,819.54
2023-01-25T02:44:18.075Z,819.54
2023-01-25T02:45:18.058Z,819.53
2023-01-25T02:46:18.124Z,819.52
2023-01-25T02:47:18.064Z,819.54
2023-01-25T02:48:18.079Z,819.50
2023-01-25T02:49:18.075Z,819.51
2023-01-25T02:50:18.080Z,819.51
2023-01-25T02:51:18.092Z,819.49
2023-01-25T02:52:18.076Z,819.46
2023-01-25T02:53:18.077Z,819.50
2023-01-25T02:54:18.083Z,819.44
2023-01-25T02:55:18.100Z,819.46
2023-01-25T02:56:18.114Z,819.50
2023-01-25T02:57:18.082Z,819.45
2023-01-25T02:58:18.089Z,819.41
2023-01-25T02:59:18.087Z,819.42
2023-01-25T03:00:18.096Z,819.42
2023-01-25T03:01:18.143Z,819.36
2023-01-25T03:02:18.143Z,819.42
2023-01-25T03:03:18.095Z,819.39
2023-01-25T03:04:18.105Z,819.43
2023-01-25T03:05:18.109Z,819.40
2023-01-25T03:06:18.119Z,819.38
2023-01-25T03:07:18.120Z,819.35
2023-01-25T03:08:18.115Z,819.33
2023-01-25T03:09:18.112Z,819.36
2023-01-25T03:10:18.111Z,819.29
2023-01-25T03:11:18.113Z,819.31
2023-01-25T03:12:18.117Z,819.29
2023-01-25T03:13:18.116Z,819.33
2023-01-25T03:14:18.136Z,819.30
2023-01-25T03:15:18.125Z,819.30
2023-01-25T03:16:18.241Z,819.34
2023-01-25T03:17:18.124Z,819.30
2023-01-25T03:18:18.126Z,819.33
2023-01-25T03:19:18.128Z,819.27
2023-01-25T03:20:18.143Z,819.24
2023-01-25T03:21:18.152Z,819.20
2023-01-25T03:22:18.136Z,819.21
2023-01-25T03:23:18.153Z,819.16
2023-01-25T03:24:18.234Z,819.15
2023-01-25T03:25:18.146Z,819.15
2023-01-25T03:26:18.151Z,819.16
2023-01-25T03:27:18.140Z,819.16
2023-01-25T03:28:18.152Z,819.15
2023-01-25T03:29:18.147Z,819.18
2023-01-25T03:30:18.149Z,819.16
2023-01-25T03:31:18.304Z,819.16
2023-01-25T03:32:18.153Z,819.13
2023-01-25T03:33:18.150Z,819.16
2023-01-25T03:34:18.157Z,819.17
2023-01-25T03:35:18.155Z,819.18
2023-01-25T03:36:18.314Z,819.16
2023-01-25T03:37:18.162Z,819.14
2023-01-25T03:38:18.163Z,819.13
2023-01-25T03:39:18.186Z,819.13
2023-01-25T03:40:18.182Z,819.14
2023-01-25T03:41:18.172Z,819.12
2023-01-25T03:42:18.177Z,819.10
2023-01-25T03:43:18.170Z,819.10
2023-01-25T03:44:18.177Z,819.11
2023-01-25T03:45:18.175Z,819.06
2023-01-25T03:46:18.196Z,819.07
2023-01-25T03:47:18.261Z,819.11
2023-01-25T03:48:18.189Z,819.06
2023-01-25T03:49:18.190Z,819.10
2023-01-25T03:50:18.191Z,819.09
2023-01-25T03:51:18.186Z,819.05
2023-01-25T03:52:18.200Z,819.06
2023-01-25T03:53:18.210Z,819.02
2023-01-25T03:54:18.197Z,818.99
2023-01-25T03:55:18.217Z,819.01
2023-01-25T03:56:18.210Z,818.99
2023-01-25T03:57:18.207Z,819.01
2023-01-25T03:58:18.204Z,818.95
2023-01-25T03:59:18.203Z,818.98
2023-01-25T04:00:18.211Z,818.96
2023-01-25T04:01:18.258Z,819.01
2023-01-25T04:02:18.255Z,819.01
2023-01-25T04:03:18.209Z,818.98
2023-01-25T04:04:18.216Z,818.97
2023-01-25T04:05:18.212Z,818.95
2023-01-25T04:06:18.221Z,818.92
2023-01-25T04:07:18.223Z,818.94
2023-01-25T04:08:18.232Z,818.96
2023-01-25T04:09:18.241Z,818.96
2023-01-25T04:10:18.228Z,818.95
2023-01-25T04:11:18.250Z,818.97
2023-01-25T04:12:18.231Z,819.00
2023-01-25T04:13:18.227Z,818.98
2023-01-25T04:14:25.535Z,818.99
2023-01-25T04:15:18.254Z,818.91
2023-01-25T04:16:18.277Z,818.92
2023-01-25T04:17:18.241Z,818.89
2023-01-25T04:18:18.243Z,818.92
2023-01-25T04:19:18.347Z,818.90
2023-01-25T04:20:18.247Z,818.85
2023-01-25T04:21:18.245Z,818.87
2023-01-25T04:22:18.257Z,818.83
2023-01-25T04:23:18.250Z,818.88
2023-01-25T04:24:18.298Z,818.89
2023-01-25T04:25:18.253Z,818.90
2023-01-25T04:26:18.264Z,818.88
2023-01-25T04:27:18.288Z,818.90
2023-01-25T04:28:18.271Z,818.91
2023-01-25T04:29:19.510Z,818.89
2023-01-25T04:30:18.268Z,818.89
2023-01-25T04:31:18.400Z,818.85
2023-01-25T04:32:18.440Z,818.82
2023-01-25T04:33:18.277Z,818.84
2023-01-25T04:34:18.277Z,818.84
2023-01-25T04:35:18.272Z,818.82
2023-01-25T04:36:18.279Z,818.83
2023-01-25T04:37:18.274Z,818.82
2023-01-25T04:38:18.282Z,818.85
2023-01-25T04:39:18.278Z,818.84
2023-01-25T04:40:18.284Z,818.83
2023-01-25T04:41:18.284Z,818.84
2023-01-25T04:42:18.293Z,818.83
2023-01-25T04:43:18.319Z,818.82
2023-01-25T04:44:18.303Z,818.75
2023-01-25T04:45:18.306Z,818.79
2023-01-25T04:46:18.322Z,818.76
2023-01-25T04:47:18.297Z,818.78
2023-01-25T04:48:18.321Z,818.79
2023-01-25T04:49:18.308Z,818.81
2023-01-25T04:50:18.306Z,818.79
2023-01-25T04:51:18.311Z,818.80
2023-01-25T04:52:18.312Z,818.81
2023-01-25T04:53:18.329Z,818.80
2023-01-25T04:54:18.324Z,818.85
2023-01-25T04:55:18.334Z,818.84
2023-01-25T04:56:18.316Z,818.85
2023-01-25T04:57:18.325Z,818.83
2023-01-25T04:58:18.319Z,818.80
2023-01-25T04:59:18.358Z,818.77
2023-01-25T05:00:18.340Z,818.82
2023-01-25T05:01:18.353Z,818.83
2023-01-25T05:02:18.384Z,818.79
2023-01-25T05:03:18.332Z,818.80
2023-01-25T05:04:18.332Z,818.82
2023-01-25T05:05:18.342Z,818.79
2023-01-25T05:06:18.340Z,818.81
2023-01-25T05:07:18.333Z,818.78
2023-01-25T05:08:18.339Z,818.76
2023-01-25T05:09:18.336Z,818.78
2023-01-25T05:10:18.340Z,818.75
2023-01-25T05:11:18.340Z,818.77
2023-01-25T05:12:18.346Z,818.75
2023-01-25T05:13:18.343Z,818.77
2023-01-25T05:14:18.377Z,818.73
2023-01-25T05:15:18.417Z,818.72
2023-01-25T05:16:18.412Z,818.74
2023-01-25T05:17:18.348Z,818.73
2023-01-25T05:18:18.357Z,818.71
2023-01-25T05:19:18.357Z,818.72
2023-01-25T05:20:18.369Z,818.67
2023-01-25T05:21:18.359Z,818.64
2023-01-25T05:22:18.367Z,818.66
2023-01-25T05:23:18.364Z,818.66
2023-01-25T05:24:18.433Z,818.67
2023-01-25T05:25:18.365Z,818.68
2023-01-25T05:26:18.378Z,818.68
2023-01-25T05:27:18.375Z,818.66
2023-01-25T05:28:18.490Z,818.65
2023-01-25T05:29:18.372Z,818.65
2023-01-25T05:30:18.396Z,818.68
2023-01-25T05:31:18.615Z,818.66
2023-01-25T05:32:18.380Z,818.68
2023-01-25T05:33:18.386Z,818.69
2023-01-25T05:34:18.391Z,818.70
2023-01-25T05:35:18.388Z,818.66
2023-01-25T05:36:18.390Z,818.69
2023-01-25T05:37:18.410Z,818.66
2023-01-25T05:38:18.390Z,818.67
2023-01-25T05:39:18.403Z,818.67
2023-01-25T05:40:18.396Z,818.70
2023-01-25T05:41:18.427Z,818.74
2023-01-25T05:42:18.400Z,818.72
2023-01-25T05:43:18.410Z,818.66
2023-01-25T05:44:18.402Z,818.68
2023-01-25T05:45:18.411Z,818.67
2023-01-25T05:46:18.443Z,818.67
2023-01-25T05:47:18.434Z,818.67
2023-01-25T05:48:18.412Z,818.66
2023-01-25T05:49:18.416Z,818.68
2023-01-25T05:50:18.422Z,818.72
2023-01-25T05:51:18.474Z,818.73
2023-01-25T05:52:18.468Z,818.71
2023-01-25T05:53:18.425Z,818.72
2023-01-25T05:54:18.457Z,818.74
2023-01-25T05:55:18.435Z,818.72
2023-01-25T05:56:18.429Z,818.78
2023-01-25T05:57:18.431Z,818.78
2023-01-25T05:58:18.432Z,818.68
2023-01-25T05:59:18.451Z,818.71
2023-01-25T06:00:18.446Z,818.77
2023-01-25T06:01:18.439Z,818.73
2023-01-25T06:02:18.533Z,818.75
2023-01-25T06:03:18.619Z,818.67
2023-01-25T06:04:18.447Z,818.71
2023-01-25T06:05:18.464Z,818.70
2023-01-25T06:06:18.445Z,818.65
2023-01-25T06:07:18.462Z,818.65
2023-01-25T06:08:18.451Z,818.62
2023-01-25T06:09:18.457Z,818.65
2023-01-25T06:10:18.457Z,818.68
2023-01-25T06:11:18.458Z,818.68
2023-01-25T06:12:18.463Z,818.66
2023-01-25T06:13:18.471Z,818.64
2023-01-25T06:14:18.475Z,818.61
2023-01-25T06:15:18.488Z,818.61
2023-01-25T06:16:18.501Z,818.61
2023-01-25T06:17:18.486Z,818.63
2023-01-25T06:18:18.468Z,818.58
2023-01-25T06:19:18.530Z,818.60
2023-01-25T06:20:18.478Z,818.57
2023-01-25T06:21:18.478Z,818.57
2023-01-25T06:22:18.482Z,818.54
2023-01-25T06:23:18.484Z,818.54
2023-01-25T06:24:18.659Z,818.58
2023-01-25T06:25:18.498Z,818.55
2023-01-25T06:26:18.490Z,818.59
2023-01-25T06:27:18.496Z,818.58
2023-01-25T06:28:18.490Z,818.54
2023-01-25T06:29:18.605Z,818.54
2023-01-25T06:30:18.503Z,818.50
2023-01-25T06:31:18.641Z,818.52
2023-01-25T06:32:18.518Z,818.53
2023-01-25T06:33:18.504Z,818.52
2023-01-25T06:34:18.504Z,818.52
2023-01-25T06:35:18.544Z,818.55
2023-01-25T06:36:18.510Z,818.54
2023-01-25T06:37:18.518Z,818.53
2023-01-25T06:38:18.513Z,818.53
2023-01-25T06:39:18.520Z,818.54
2023-01-25T06:40:18.519Z,818.52
2023-01-25T06:41:18.522Z,818.52
2023-01-25T06:42:18.546Z,818.58
2023-01-25T06:43:18.526Z,818.56
2023-01-25T06:44:18.524Z,818.57
2023-01-25T06:45:18.539Z,818.58
2023-01-25T06:46:18.564Z,818.57
2023-01-25T06:47:18.536Z,818.56
2023-01-25T06:48:18.539Z,818.54
2023-01-25T06:49:18.537Z,818.53
2023-01-25T06:50:18.539Z,818.57
2023-01-25T06:51:18.565Z,818.59
2023-01-25T06:52:18.552Z,818.58
2023-01-25T06:53:18.548Z,818.60
2023-01-25T06:54:18.560Z,818.58
2023-01-25T06:55:18.551Z,818.54
2023-01-25T06:56:18.562Z,818.52
2023-01-25T06:57:18.567Z,818.51
2023-01-25T06:58:18.562Z,818.57
2023-01-25T06:59:18.567Z,818.53
2023-01-25T07:00:18.565Z,818.47
2023-01-25T07:01:18.680Z,818.49
2023-01-25T07:02:18.568Z,818.44
2023-01-25T07:03:18.571Z,818.44
2023-01-25T07:04:18.574Z,818.46
2023-01-25T07:05:18.600Z,818.50
2023-01-25T07:06:18.574Z,818.48
2023-01-25T07:07:18.599Z,818.44
2023-01-25T07:08:18.593Z,818.42
2023-01-25T07:09:18.592Z,818.42
2023-01-25T07:10:18.580Z,818.45
2023-01-25T07:11:18.587Z,818.44
2023-01-25T07:12:18.588Z,818.47
2023-01-25T07:13:18.592Z,818.47
2023-01-25T07:14:18.595Z,818.47
2023-01-25T07:15:18.609Z,818.48
2023-01-25T07:16:18.595Z,818.49
2023-01-25T07:17:18.598Z,818.40
2023-01-25T07:18:18.599Z,818.42
2023-01-25T07:19:18.605Z,818.44
2023-01-25T07:20:18.607Z,818.43
2023-01-25T07:21:18.615Z,818.47
2023-01-25T07:22:18.612Z,818.45
2023-01-25T07:23:18.629Z,818.47
2023-01-25T07:24:18.666Z,818.44
2023-01-25T07:25:18.615Z,818.45
2023-01-25T07:26:18.625Z,818.49
2023-01-25T07:27:18.620Z,818.46
2023-01-25T07:28:18.627Z,818.40
2023-01-25T07:29:18.626Z,818.44
2023-01-25T07:30:18.622Z,818.46
2023-01-25T07:31:18.629Z,818.50
2023-01-25T07:32:18.627Z,818.51
2023-01-25T07:33:18.649Z,818.46
2023-01-25T07:34:18.631Z,818.50
2023-01-25T07:35:18.679Z,818.45
2023-01-25T07:36:18.645Z,818.43
2023-01-25T07:37:18.641Z,818.46
2023-01-25T07:38:18.651Z,818.52
2023-01-25T07:39:18.671Z,818.48
2023-01-25T07:40:18.648Z,818.47
2023-01-25T07:41:18.650Z,818.44
2023-01-25T07:42:18.672Z,818.47
2023-01-25T07:43:18.669Z,818.44
2023-01-25T07:44:18.653Z,818.37
2023-01-25T07:45:18.660Z,818.43
2023-01-25T07:46:18.657Z,818.40
2023-01-25T07:47:18.664Z,818.45
2023-01-25T07:48:18.663Z,818.47
2023-01-25T07:49:18.667Z,818.48
2023-01-25T07:50:18.670Z,818.43
2023-01-25T07:51:18.675Z,818.43
2023-01-25T07:52:18.683Z,818.43
2023-01-25T07:53:18.676Z,818.37
2023-01-25T07:54:18.675Z,818.42
2023-01-25T07:55:18.703Z,818.41
2023-01-25T07:56:18.808Z,818.47
2023-01-25T07:57:18.685Z,818.46
2023-01-25T07:58:18.687Z,818.46
2023-01-25T07:59:18.695Z,818.48
2023-01-25T08:00:18.698Z,818.38
2023-01-25T08:01:18.878Z,818.41
2023-01-25T08:02:18.694Z,818.41
2023-01-25T08:03:18.705Z,818.43
2023-01-25T08:04:18.702Z,818.45
2023-01-25T08:05:18.713Z,818.47
2023-01-25T08:06:18.707Z,818.42
2023-01-25T08:07:18.712Z,818.44
2023-01-25T08:08:18.708Z,818.44
2023-01-25T08:09:18.715Z,818.45
2023-01-25T08:10:18.717Z,818.46
2023-01-25T08:11:18.745Z,818.48
2023-01-25T08:12:18.722Z,818.52
2023-01-25T08:13:18.737Z,818.55
2023-01-25T08:14:18.728Z,818.53
2023-01-25T08:15:18.730Z,818.54
2023-01-25T08:16:18.732Z,818.48
2023-01-25T08:17:18.734Z,818.45
2023-01-25T08:18:18.733Z,818.44
2023-01-25T08:19:18.749Z,818.48
2023-01-25T08:20:18.739Z,818.50
2023-01-25T08:21:18.754Z,818.48
2023-01-25T08:22:18.750Z,818.41
2023-01-25T08:23:18.768Z,818.45
2023-01-25T08:24:20.699Z,818.40
2023-01-25T08:25:18.755Z,818.40
2023-01-25T08:26:18.787Z,818.39
2023-01-25T08:27:18.782Z,818.41
2023-01-25T08:28:18.761Z,818.46
2023-01-25T08:29:18.766Z,818.43
2023-01-25T08:30:18.768Z,818.40
2023-01-25T08:31:18.796Z,818.38
2023-01-25T08:32:18.784Z,818.44
2023-01-25T08:33:18.774Z,818.46
2023-01-25T08:34:18.774Z,818.46
2023-01-25T08:35:18.779Z,818.40
2023-01-25T08:36:18.788Z,818.35
2023-01-25T08:37:18.790Z,818.30
2023-01-25T08:38:18.788Z,818.36
2023-01-25T08:39:18.793Z,818.29
2023-01-25T08:40:18.791Z,818.32
2023-01-25T08:41:18.797Z,818.30
2023-01-25T08:42:19.672Z,818.31
2023-01-25T08:43:18.829Z,818.30
2023-01-25T08:44:18.810Z,818.30
2023-01-25T08:45:18.822Z,818.28
2023-01-25T08:46:18.809Z,818.31
2023-01-25T08:47:18.816Z,818.33
2023-01-25T08:48:18.817Z,818.30
2023-01-25T08:49:18.833Z,818.31
2023-01-25T08:50:18.823Z,818.32
2023-01-25T08:51:18.834Z,818.28
2023-01-25T08:52:21.140Z,818.28
2023-01-25T08:53:18.854Z,818.28
2023-01-25T08:54:18.853Z,818.32
2023-01-25T08:55:18.840Z,818.30
2023-01-25T08:56:18.840Z,818.22
2023-01-25T08:57:18.850Z,818.18
2023-01-25T08:58:18.847Z,818.24
2023-01-25T08:59:18.875Z,818.25
2023-01-25T09:00:18.850Z,818.22
2023-01-25T09:01:18.859Z,818.18
2023-01-25T09:02:18.861Z,818.18
2023-01-25T09:03:18.919Z,818.23
2023-01-25T09:04:18.867Z,818.14
2023-01-25T09:05:18.876Z,818.10
2023-01-25T09:06:18.869Z,818.13
2023-01-25T09:07:18.876Z,818.13
2023-01-25T09:08:18.876Z,818.09
2023-01-25T09:09:18.883Z,818.07
2023-01-25T09:10:18.886Z,818.07
2023-01-25T09:11:18.895Z,818.07
2023-01-25T09:12:18.910Z,818.13
2023-01-25T09:13:18.892Z,818.10
2023-01-25T09:14:18.899Z,818.02
2023-01-25T09:15:18.931Z,818.04
2023-01-25T09:16:18.904Z,818.03
2023-01-25T09:17:18.907Z,817.94
2023-01-25T09:18:18.910Z,818.03
2023-01-25T09:19:18.928Z,818.05
2023-01-25T09:20:18.918Z,818.04
2023-01-25T09:21:18.953Z,818.01
2023-01-25T09:22:18.926Z,817.99
2023-01-25T09:23:18.931Z,818.04
2023-01-25T09:24:19.000Z,818.01
2023-01-25T09:25:18.934Z,818.02
2023-01-25T09:26:18.970Z,818.02
2023-01-25T09:27:18.942Z,818.02
2023-01-25T09:28:18.941Z,818.07
2023-01-25T09:29:18.983Z,818.01
2023-01-25T09:30:19.569Z,818.02
2023-01-25T09:31:22.410Z,818.07
2023-01-25T09:32:19.096Z,818.05
2023-01-25T09:33:18.964Z,818.03
2023-01-25T09:34:18.966Z,818.03
2023-01-25T09:35:18.968Z,818.04
2023-01-25T09:36:19.043Z,818.05
2023-01-25T09:37:18.977Z,818.06
2023-01-25T09:38:19.076Z,818.02
2023-01-25T09:39:18.991Z,818.00
2023-01-25T09:40:18.993Z,818.05
2023-01-25T09:41:18.990Z,818.06
2023-01-25T09:42:20.516Z,818.08
2023-01-25T09:43:18.994Z,818.11
2023-01-25T09:44:18.996Z,818.13
2023-01-25T09:45:19.005Z,818.12
2023-01-25T09:46:19.120Z,818.19
2023-01-25T09:47:19.040Z,818.21
2023-01-25T09:48:19.010Z,818.20
2023-01-25T09:49:19.019Z,818.18
2023-01-25T09:50:19.032Z,818.17
2023-01-25T09:51:19.027Z,818.14
2023-01-25T09:52:19.027Z,818.04
2023-01-25T09:53:19.037Z,818.08
2023-01-25T09:54:19.048Z,818.13
2023-01-25T09:55:19.038Z,818.11
2023-01-25T09:56:19.047Z,818.13
2023-01-25T09:57:19.046Z,818.10
2023-01-25T09:58:19.054Z,818.05
2023-01-25T09:59:19.054Z,818.01
2023-01-25T10:00:19.096Z,818.12
2023-01-25T10:01:21.774Z,818.15
2023-01-25T10:02:19.153Z,818.11
2023-01-25T10:03:19.090Z,818.07
2023-01-25T10:04:19.100Z,818.04
2023-01-25T10:05:19.075Z,818.08
2023-01-25T10:06:19.102Z,818.11
2023-01-25T10:07:19.090Z,818.06
2023-01-25T10:08:19.092Z,818.03
2023-01-25T10:09:19.110Z,818.13
2023-01-25T10:10:19.102Z,818.10
2023-01-25T10:11:19.102Z,818.14
2023-01-25T10:12:19.125Z,818.11
2023-01-25T10:13:19.116Z,818.04
2023-01-25T10:14:19.116Z,818.05
2023-01-25T10:15:19.131Z,818.05
2023-01-25T10:16:25.565Z,818.07
2023-01-25T10:17:19.138Z,818.03
2023-01-25T10:18:19.144Z,818.05
2023-01-25T10:19:19.168Z,818.06
2023-01-25T10:20:19.150Z,818.02
2023-01-25T10:21:19.146Z,818.02
2023-01-25T10:22:19.158Z,817.98
2023-01-25T10:23:19.153Z,818.04
2023-01-25T10:24:19.252Z,818.04
2023-01-25T10:25:19.167Z,818.05
2023-01-25T10:26:19.174Z,818.02
2023-01-25T10:27:19.176Z,817.99
2023-01-25T10:28:19.181Z,817.99
2023-01-25T10:29:19.185Z,817.97
2023-01-25T10:30:19.187Z,817.98
2023-01-25T10:31:19.321Z,817.97
2023-01-25T10:32:19.206Z,818.01
2023-01-25T10:33:19.303Z,817.92
2023-01-25T10:34:19.207Z,817.91
2023-01-25T10:35:33.399Z,817.87
2023-01-25T10:36:19.218Z,817.93
2023-01-25T10:37:19.231Z,817.90
2023-01-25T10:38:19.329Z,817.86
2023-01-25T10:39:19.245Z,817.81
2023-01-25T10:40:21.816Z,817.80
2023-01-25T10:41:19.262Z,817.86
2023-01-25T10:42:19.247Z,817.85
2023-01-25T10:43:19.261Z,817.81
2023-01-25T10:44:19.271Z,817.84
2023-01-25T10:45:19.263Z,817.80
2023-01-25T10:46:19.294Z,817.77
2023-01-25T10:47:19.271Z,817.81
2023-01-25T10:48:19.291Z,817.82
2023-01-25T10:49:19.307Z,817.72
2023-01-25T10:50:19.293Z,817.76
2023-01-25T10:51:19.314Z,817.73
2023-01-25T10:52:19.317Z,817.74
2023-01-25T10:53:19.309Z,817.82
2023-01-25T10:54:19.327Z,817.73
2023-01-25T10:55:19.318Z,817.72
2023-01-25T10:56:19.357Z,817.72
2023-01-25T10:57:19.333Z,817.75
2023-01-25T10:58:19.356Z,817.69
2023-01-25T10:59:19.343Z,817.72
2023-01-25T11:00:19.351Z,817.71
2023-01-25T11:01:19.417Z,817.67
2023-01-25T11:02:19.367Z,817.68
2023-01-25T11:03:19.386Z,817.66
2023-01-25T11:04:19.377Z,817.67
2023-01-25T11:05:19.386Z,817.63
2023-01-25T11:06:19.396Z,817.61
2023-01-25T11:07:19.480Z,817.65
2023-01-25T11:08:19.410Z,817.61
2023-01-25T11:09:19.414Z,817.59
2023-01-25T11:10:19.422Z,817.60
2023-01-25T11:11:19.426Z,817.55
2023-01-25T11:12:19.487Z,817.52
2023-01-25T11:13:19.440Z,817.57
2023-01-25T11:14:19.458Z,817.55
2023-01-25T11:15:19.455Z,817.52
2023-01-25T11:16:19.587Z,817.50
2023-01-25T11:17:19.470Z,817.49
2023-01-25T11:18:19.485Z,817.48
2023-01-25T11:19:19.489Z,817.47
2023-01-25T11:20:19.500Z,817.42
2023-01-25T11:21:19.508Z,817.48
2023-01-25T11:22:19.517Z,817.48
2023-01-25T11:23:19.543Z,817.47
2023-01-25T11:24:19.578Z,817.47
2023-01-25T11:25:19.539Z,817.41
2023-01-25T11:26:19.551Z,817.44
2023-01-25T11:27:19.572Z,817.38
2023-01-25T11:28:19.575Z,817.33
2023-01-25T11:29:19.573Z,817.33
2023-01-25T11:30:19.584Z,817.33
2023-01-25T11:31:19.695Z,817.29
2023-01-25T11:32:19.605Z,817.35
2023-01-25T11:33:19.619Z,817.33
2023-01-25T11:34:19.625Z,817.29
2023-01-25T11:35:19.632Z,817.26
2023-01-25T11:36:19.641Z,817.29
2023-01-25T11:37:19.660Z,817.20
2023-01-25T11:38:19.693Z,817.20
2023-01-25T11:39:19.758Z,817.22
2023-01-25T11:40:19.681Z,817.18
2023-01-25T11:41:19.679Z,817.14
2023-01-25T11:42:19.690Z,817.18
2023-01-25T11:43:19.713Z,817.10
2023-01-25T11:44:19.706Z,817.11
2023-01-25T11:45:19.712Z,817.11
2023-01-25T11:46:19.740Z,817.05
2023-01-25T11:47:19.731Z,817.06
2023-01-25T11:48:19.770Z,817.02
2023-01-25T11:49:19.753Z,817.05
2023-01-25T11:50:19.766Z,817.03
2023-01-25T11:51:19.764Z,816.98
2023-01-25T11:52:19.777Z,816.99
2023-01-25T11:53:19.786Z,817.02
2023-01-25T11:54:19.804Z,817.00
2023-01-25T11:55:19.832Z,816.95
2023-01-25T11:56:19.815Z,816.96
2023-01-25T11:57:19.817Z,816.94
2023-01-25T11:58:19.831Z,816.95
2023-01-25T11:59:19.837Z,816.89
2023-01-25T12:00:19.849Z,816.87
2023-01-25T12:01:19.854Z,816.88
2023-01-25T12:02:19.968Z,816.89
2023-01-25T12:03:19.872Z,816.89
2023-01-25T12:04:19.930Z,816.84
2023-01-25T12:05:21.897Z,816.77
2023-01-25T12:06:19.904Z,816.79
2023-01-25T12:07:19.906Z,816.78
2023-01-25T12:08:19.917Z,816.77
2023-01-25T12:09:19.938Z,816.76
2023-01-25T12:10:19.942Z,816.71
2023-01-25T12:11:19.957Z,816.73
2023-01-25T12:12:19.971Z,816.68
2023-01-25T12:13:19.977Z,816.63
2023-01-25T12:14:20.035Z,816.66
2023-01-25T12:15:20.047Z,816.63
2023-01-25T12:16:20.068Z,816.63
2023-01-25T12:17:19.994Z,816.62
2023-01-25T12:18:20.016Z,816.62
2023-01-25T12:19:20.037Z,816.62
2023-01-25T12:20:20.054Z,816.60
2023-01-25T12:21:30.744Z,816.56
2023-01-25T12:22:20.054Z,816.50
2023-01-25T12:23:20.089Z,816.54
2023-01-25T12:24:20.141Z,816.52
2023-01-25T12:25:20.082Z,816.58
2023-01-25T12:26:20.082Z,816.51
2023-01-25T12:27:20.106Z,816.51
2023-01-25T12:28:20.105Z,816.43