createdAt,value
2019-03-17T00:02:14.392Z,55.30
2019-03-17T00:04:43.474Z,54.90
2019-03-17T00:07:14.971Z,54.50
2019-03-17T00:09:56.517Z,53.20
2019-03-17T00:12:31.520Z,53.00
2019-03-17T00:15:05.163Z,53.20
2019-03-17T00:17:26.672Z,52.80
2019-03-17T00:20:01.050Z,53.80
2019-03-17T00:22:31.487Z,52.80
2019-03-17T00:25:09.564Z,53.90
2019-03-17T00:27:42.344Z,53.90
2019-03-17T00:32:49.780Z,52.60
2019-03-17T00:35:15.978Z,53.60
2019-03-17T00:37:55.645Z,53.20
2019-03-17T00:40:30.542Z,53.40
2019-03-17T00:45:46.282Z,52.30
2019-03-17T00:48:20.773Z,50.80
2019-03-17T00:53:46.030Z,51.60
2019-03-17T00:56:18.916Z,52.20
2019-03-17T00:58:55.693Z,51.60
2019-03-17T01:01:40.750Z,51.60
2019-03-17T01:07:06.905Z,51.40
2019-03-17T01:09:50.050Z,51.40
2019-03-17T01:12:22.177Z,51.20
2019-03-17T01:14:49.422Z,51.20
2019-03-17T01:17:18.692Z,50.50
2019-03-17T01:19:55.632Z,51.00
2019-03-17T01:22:31.376Z,51.20
2019-03-17T01:28:00.387Z,51.70
2019-03-17T01:36:28.720Z,52.00
2019-03-17T01:38:45.274Z,51.60
2019-03-17T01:46:47.140Z,51.60
2019-03-17T01:49:13.777Z,51.30
2019-03-17T01:54:30.256Z,51.90
2019-03-17T01:56:56.757Z,52.50
2019-03-17T01:59:30.436Z,52.90
2019-03-17T02:02:06.482Z,53.40
2019-03-17T02:04:33.158Z,53.30
2019-03-17T02:06:59.470Z,54.20
2019-03-17T02:09:25.810Z,54.60
2019-03-17T02:11:57.890Z,54.90
2019-03-17T02:14:26.151Z,54.60
2019-03-17T02:16:52.430Z,54.70
2019-03-17T02:19:18.846Z,55.30
2019-03-17T02:21:47.874Z,55.30
2019-03-17T02:24:14.132Z,55.30
2019-03-17T02:26:40.379Z,55.10
2019-03-17T02:32:06.616Z,55.90
2019-03-17T02:34:40.725Z,56.50
2019-03-17T02:37:07.170Z,56.70
2019-03-17T02:39:42.902Z,57.00
2019-03-17T02:42:19.395Z,57.20
2019-03-17T02:44:49.285Z,57.30
2019-03-17T02:47:56.670Z,57.90
2019-03-17T02:50:20.139Z,58.40
2019-03-17T02:53:00.364Z,58.40
2019-03-17T02:55:31.230Z,59.50
2019-03-17T02:58:05.205Z,58.70
2019-03-17T03:00:31.477Z,59.20
2019-03-17T03:02:57.731Z,59.20
2019-03-17T03:05:29.593Z,58.90
2019-03-17T03:08:05.770Z,59.00
2019-03-17T03:10:53.051Z,59.00
2019-03-17T03:13:37.738Z,59.50
2019-03-17T03:16:06.030Z,59.70
2019-03-17T03:18:40.385Z,60.00
2019-03-17T03:24:00.187Z,60.90
2019-03-17T03:29:36.070Z,63.00
2019-03-17T03:32:16.638Z,64.00
2019-03-17T03:34:42.940Z,64.20
2019-03-17T03:37:09.109Z,65.10
2019-03-17T03:39:35.520Z,65.30
2019-03-17T03:42:07.559Z,65.70
2019-03-17T03:44:37.562Z,66.10
2019-03-17T03:53:02.284Z,67.30
2019-03-17T03:55:29.729Z,67.00
2019-03-17T04:01:35.273Z,66.90
2019-03-17T04:04:06.549Z,66.50
2019-03-17T04:06:53.321Z,66.10
2019-03-17T04:12:12.834Z,64.80
2019-03-17T04:14:48.271Z,64.10
2019-03-17T04:17:20.286Z,63.50
2019-03-17T04:19:51.845Z,61.10
2019-03-17T04:22:20.965Z,60.10
2019-03-17T04:24:47.180Z,59.30
2019-03-17T04:27:15.846Z,58.70
2019-03-17T04:29:42.216Z,58.30
2019-03-17T04:32:12.309Z,57.80
2019-03-17T04:34:41.966Z,56.90
2019-03-17T04:37:08.240Z,55.20
2019-03-17T04:39:39.967Z,51.80
2019-03-17T04:42:16.539Z,50.60
2019-03-17T04:45:06.620Z,48.60
2019-03-17T04:47:32.880Z,48.60
2019-03-17T04:50:07.398Z,47.00
2019-03-17T04:52:33.776Z,47.70
2019-03-17T04:55:00.392Z,46.90
2019-03-17T04:57:27.466Z,47.20
2019-03-17T05:00:19.603Z,47.50
2019-03-17T05:02:55.724Z,47.30
2019-03-17T05:05:22.278Z,47.30
2019-03-17T05:07:50.627Z,48.10
2019-03-17T05:10:16.864Z,47.50
2019-03-17T05:12:46.455Z,47.60
2019-03-17T05:15:23.463Z,47.60
2019-03-17T05:17:49.816Z,46.40
2019-03-17T05:20:22.676Z,47.00
2019-03-17T05:22:58.169Z,47.00
2019-03-17T05:25:33.410Z,46.90
2019-03-17T05:28:18.874Z,47.30
2019-03-17T05:30:52.088Z,47.60
2019-03-17T05:33:18.365Z,48.40
2019-03-17T05:35:50.111Z,48.40
2019-03-17T05:38:16.483Z,49.20
2019-03-17T05:43:48.249Z,50.40
2019-03-17T05:46:25.597Z,50.60
2019-03-17T05:51:44.903Z,51.90
2019-03-17T05:54:11.507Z,52.40
2019-03-17T05:56:40.015Z,52.80
2019-03-17T05:59:09.698Z,52.10
2019-03-17T06:01:36.012Z,52.70
2019-03-17T06:04:36.178Z,53.10
2019-03-17T06:06:37.293Z,53.10
2019-03-17T06:09:05.556Z,53.80
2019-03-17T06:11:31.788Z,53.40
2019-03-17T06:13:57.947Z,54.30
2019-03-17T06:16:24.177Z,54.40
2019-03-17T06:18:50.432Z,54.30
2019-03-17T06:21:16.792Z,54.60
2019-03-17T06:23:43.049Z,55.30
2019-03-17T06:26:09.271Z,54.90
2019-03-17T06:28:36.873Z,54.70
2019-03-17T06:31:03.186Z,53.50
2019-03-17T06:33:29.521Z,53.80
2019-03-17T06:35:55.768Z,53.40
2019-03-17T06:38:21.934Z,52.40
2019-03-17T06:40:48.334Z,51.50
2019-03-17T06:43:14.565Z,51.00
2019-03-17T06:45:40.911Z,51.10
2019-03-17T06:48:07.126Z,51.20
2019-03-17T06:50:33.378Z,52.00
2019-03-17T06:52:59.512Z,50.90
2019-03-17T06:55:25.796Z,50.90
2019-03-17T06:57:52.080Z,50.80
2019-03-17T07:00:18.379Z,50.00
2019-03-17T07:02:44.654Z,48.70
2019-03-17T07:05:11.122Z,49.80
2019-03-17T07:07:43.722Z,48.20
2019-03-17T07:10:07.724Z,49.50
2019-03-17T07:12:35.077Z,48.80
2019-03-17T07:15:01.644Z,49.60
2019-03-17T07:17:27.900Z,50.30
2019-03-17T07:19:54.218Z,48.30
2019-03-17T07:22:24.705Z,49.80
2019-03-17T07:24:51.828Z,49.60
2019-03-17T07:27:18.514Z,48.40
2019-03-17T07:29:44.772Z,48.70
2019-03-17T07:32:11.075Z,49.30
2019-03-17T07:34:37.340Z,48.10
2019-03-17T07:37:03.664Z,47.60
2019-03-17T07:39:30.201Z,49.00
2019-03-17T07:41:59.084Z,49.10
2019-03-17T07:44:26.902Z,48.70
2019-03-17T07:46:53.438Z,49.70
2019-03-17T07:49:19.734Z,49.20
2019-03-17T07:51:45.985Z,49.10
2019-03-17T07:54:12.317Z,49.50
2019-03-17T07:56:38.922Z,48.70
2019-03-17T07:59:08.202Z,48.20
2019-03-17T08:01:34.467Z,47.30
2019-03-17T08:04:00.687Z,46.50
2019-03-17T08:06:26.995Z,44.60
2019-03-17T08:08:53.256Z,44.00
2019-03-17T08:11:30.329Z,43.90
2019-03-17T08:14:03.504Z,44.00
2019-03-17T08:16:45.388Z,43.50
2019-03-17T08:19:12.115Z,43.40
2019-03-17T08:21:39.457Z,41.60
2019-03-17T08:24:07.678Z,43.50
2019-03-17T08:26:39.200Z,41.50
2019-03-17T08:29:08.569Z,41.50
2019-03-17T08:31:34.921Z,40.80
2019-03-17T08:34:01.296Z,40.30
2019-03-17T08:36:27.781Z,39.90
2019-03-17T08:39:01.074Z,39.50
2019-03-17T08:41:27.611Z,40.20
2019-03-17T08:43:54.739Z,40.10
2019-03-17T08:46:21.039Z,38.50
2019-03-17T08:48:47.238Z,39.50
2019-03-17T08:51:14.053Z,40.40
2019-03-17T08:53:45.287Z,40.80
2019-03-17T08:56:11.861Z,40.00
2019-03-17T08:58:38.298Z,41.50
2019-03-17T09:01:04.500Z,40.10
2019-03-17T09:03:30.776Z,40.70
2019-03-17T09:05:57.132Z,39.60
2019-03-17T09:08:34.288Z,37.70
2019-03-17T09:10:51.801Z,37.60
2019-03-17T09:16:06.807Z,36.40
2019-03-17T09:18:33.587Z,37.80
2019-03-17T09:20:59.873Z,37.30
2019-03-17T09:23:28.932Z,37.60
2019-03-17T09:25:55.151Z,37.10
2019-03-17T09:28:32.874Z,37.30
2019-03-17T09:30:59.318Z,35.70
2019-03-17T09:33:25.662Z,35.40
2019-03-17T09:35:52.012Z,36.60
2019-03-17T09:38:23.546Z,36.90
2019-03-17T09:40:49.880Z,36.40
2019-03-17T09:43:16.398Z,35.30
2019-03-17T09:45:42.821Z,35.10
2019-03-17T09:48:09.154Z,34.60
2019-03-17T09:50:47.605Z,34.50
2019-03-17T09:53:13.977Z,34.30
2019-03-17T09:55:40.418Z,34.10
2019-03-17T09:58:06.674Z,34.60
2019-03-17T10:00:35.615Z,33.80
2019-03-17T10:03:02.081Z,33.70
2019-03-17T10:05:34.030Z,33.40
2019-03-17T10:08:01.208Z,34.40
2019-03-17T10:10:27.610Z,33.80
2019-03-17T10:12:53.832Z,34.00
2019-03-17T10:15:20.311Z,35.30
2019-03-17T10:17:52.497Z,33.70
2019-03-17T10:20:19.135Z,33.60
2019-03-17T10:22:45.690Z,32.20
2019-03-17T10:25:11.987Z,33.00
2019-03-17T10:27:38.546Z,32.40
2019-03-17T10:30:16.498Z,32.40
2019-03-17T10:32:42.965Z,33.00
2019-03-17T10:35:09.279Z,34.60
2019-03-17T10:37:35.518Z,33.80
2019-03-17T10:40:03.081Z,32.70
2019-03-17T10:42:29.476Z,32.80
2019-03-17T10:44:55.823Z,32.70
2019-03-17T10:47:22.090Z,32.80
2019-03-17T10:49:48.501Z,31.60
2019-03-17T10:52:19.094Z,32.60
2019-03-17T10:54:46.394Z,33.60
2019-03-17T10:57:12.770Z,33.40
2019-03-17T10:59:39.092Z,34.80
2019-03-17T11:02:05.592Z,32.80
2019-03-17T11:04:32.013Z,32.20
2019-03-17T11:06:58.307Z,31.10
2019-03-17T11:09:25.712Z,32.60
2019-03-17T11:11:52.124Z,31.80
2019-03-17T11:14:18.361Z,32.70
2019-03-17T11:16:44.870Z,32.00
2019-03-17T11:19:11.207Z,33.60
2019-03-17T11:21:37.479Z,34.50
2019-03-17T11:24:04.250Z,34.60
2019-03-17T11:26:30.627Z,32.90
2019-03-17T11:28:57.009Z,32.80
2019-03-17T11:31:23.497Z,32.40
2019-03-17T11:33:49.855Z,32.70
2019-03-17T11:36:16.198Z,31.00
2019-03-17T11:38:42.556Z,32.50
2019-03-17T11:41:08.929Z,34.40
2019-03-17T11:43:35.440Z,32.90
2019-03-17T11:46:01.795Z,33.70
2019-03-17T11:48:28.155Z,32.70
2019-03-17T11:50:54.653Z,32.50
2019-03-17T11:53:20.947Z,34.10
2019-03-17T11:55:47.464Z,33.80
2019-03-17T11:58:13.909Z,33.20
2019-03-17T12:00:40.407Z,32.90
2019-03-17T12:03:06.898Z,33.80
2019-03-17T12:05:33.245Z,35.30
2019-03-17T12:07:59.530Z,33.90
2019-03-17T12:10:25.916Z,32.40
2019-03-17T12:12:52.300Z,32.80
2019-03-17T12:15:24.251Z,33.30
2019-03-17T12:17:50.551Z,33.60
2019-03-17T12:20:16.908Z,34.50
2019-03-17T12:22:43.436Z,33.20
2019-03-17T12:25:14.196Z,34.50
2019-03-17T12:27:41.770Z,33.40
2019-03-17T12:30:20.763Z,33.90
2019-03-17T12:32:48.152Z,34.40
2019-03-17T12:35:14.418Z,34.30
2019-03-17T12:37:40.633Z,35.40
2019-03-17T12:40:07.413Z,35.20
2019-03-17T12:42:33.735Z,34.90
2019-03-17T12:45:00.182Z,35.30
2019-03-17T12:47:26.731Z,36.30
2019-03-17T12:49:53.012Z,35.60
2019-03-17T12:52:19.589Z,36.50
2019-03-17T12:54:46.206Z,36.90
2019-03-17T12:57:12.525Z,38.10
2019-03-17T12:59:38.894Z,37.20
2019-03-17T13:02:05.259Z,38.30
2019-03-17T13:04:31.652Z,38.60
2019-03-17T13:06:58.036Z,39.10
2019-03-17T13:09:24.381Z,39.00
2019-03-17T13:11:50.746Z,39.90
2019-03-17T13:14:17.181Z,41.00
2019-03-17T13:16:43.669Z,40.80
2019-03-17T13:19:10.131Z,41.60
2019-03-17T13:21:36.404Z,42.00
2019-03-17T13:24:02.891Z,41.90
2019-03-17T13:26:29.135Z,42.40
2019-03-17T13:28:55.588Z,43.20
2019-03-17T13:31:22.045Z,43.10
2019-03-17T13:33:48.703Z,42.40
2019-03-17T13:36:15.188Z,43.30
2019-03-17T13:38:41.548Z,43.70
2019-03-17T13:41:07.900Z,44.50
2019-03-17T13:43:34.512Z,44.60
2019-03-17T13:46:00.877Z,44.80
2019-03-17T13:48:27.343Z,44.90
2019-03-17T13:50:53.827Z,45.20
2019-03-17T13:53:22.740Z,48.70
2019-03-17T13:55:48.400Z,54.40
2019-03-17T13:58:14.669Z,61.60
2019-03-17T14:00:41.031Z,66.00
2019-03-17T14:03:07.511Z,72.50
2019-03-17T14:05:34.038Z,78.50
2019-03-17T14:08:00.574Z,82.00
2019-03-17T14:10:26.818Z,83.10
2019-03-17T14:12:53.441Z,85.70
2019-03-17T14:15:19.980Z,84.90
2019-03-17T14:17:46.229Z,85.80
2019-03-17T14:20:15.481Z,88.30
2019-03-17T14:22:41.929Z,87.70
2019-03-17T14:25:14.819Z,87.10
2019-03-17T14:27:41.190Z,85.50
2019-03-17T14:30:11.000Z,86.30
2019-03-17T14:32:37.919Z,87.50
2019-03-17T14:35:05.424Z,87.70
2019-03-17T14:37:31.811Z,88.10
2019-03-17T14:39:58.172Z,89.50
2019-03-17T14:42:24.435Z,87.90
2019-03-17T14:44:50.789Z,88.80
2019-03-17T14:47:17.283Z,90.10
2019-03-17T14:49:43.525Z,90.50
2019-03-17T14:52:09.931Z,89.70
2019-03-17T14:54:36.358Z,90.00
2019-03-17T14:57:02.834Z,89.40
2019-03-17T14:59:29.276Z,88.90
2019-03-17T15:01:55.562Z,88.50
2019-03-17T15:04:21.826Z,87.30
2019-03-17T15:06:48.148Z,86.90
2019-03-17T15:09:14.433Z,87.60
2019-03-17T15:11:40.693Z,87.40
2019-03-17T15:14:07.256Z,87.50
2019-03-17T15:16:33.745Z,90.20
2019-03-17T15:19:00.108Z,88.70
2019-03-17T15:21:26.653Z,89.90
2019-03-17T15:23:53.057Z,89.30
2019-03-17T15:26:19.551Z,88.80
2019-03-17T15:28:46.313Z,89.60
2019-03-17T15:31:12.784Z,90.00
2019-03-17T15:33:39.303Z,89.40
2019-03-17T15:36:05.685Z,90.10
2019-03-17T15:38:32.042Z,87.60
2019-03-17T15:40:58.421Z,87.30
2019-03-17T15:43:24.809Z,87.80
2019-03-17T15:45:51.154Z,88.60
2019-03-17T15:48:17.706Z,88.50
2019-03-17T15:50:44.137Z,89.30
2019-03-17T15:53:10.474Z,87.90
2019-03-17T15:55:36.854Z,86.50
2019-03-17T15:58:03.374Z,88.50
2019-03-17T16:00:29.733Z,87.40
2019-03-17T16:02:56.190Z,86.00
2019-03-17T16:05:22.794Z,86.90
2019-03-17T16:07:49.179Z,87.70
2019-03-17T16:10:19.812Z,88.20
2019-03-17T16:12:46.216Z,88.60
2019-03-17T16:15:13.362Z,88.00
2019-03-17T16:17:39.917Z,88.10
2019-03-17T16:20:09.978Z,89.20
2019-03-17T16:22:36.505Z,89.30
2019-03-17T16:25:05.080Z,87.90
2019-03-17T16:27:31.736Z,89.40
2019-03-17T16:29:58.223Z,87.10
2019-03-17T16:32:24.503Z,88.60
2019-03-17T16:34:50.753Z,89.30
2019-03-17T16:37:17.020Z,88.20
2019-03-17T16:39:43.405Z,87.60
2019-03-17T16:42:09.801Z,88.30
2019-03-17T16:44:36.162Z,89.30
2019-03-17T16:47:02.718Z,89.10
2019-03-17T16:49:29.075Z,87.30
2019-03-17T16:51:55.442Z,88.80
2019-03-17T16:54:21.829Z,89.00
2019-03-17T16:56:48.120Z,89.40
2019-03-17T16:59:14.367Z,89.00
2019-03-17T17:01:40.840Z,89.90
2019-03-17T17:04:07.285Z,89.30
2019-03-17T17:06:33.795Z,88.90
2019-03-17T17:09:00.066Z,89.30
2019-03-17T17:11:26.638Z,90.00
2019-03-17T17:13:52.912Z,90.00
2019-03-17T17:16:19.387Z,90.20
2019-03-17T17:18:45.784Z,90.30
2019-03-17T17:21:12.228Z,90.80
2019-03-17T17:23:40.237Z,90.60
2019-03-17T17:26:09.010Z,90.50
2019-03-17T17:28:37.495Z,90.80
2019-03-17T17:31:06.475Z,91.10
2019-03-17T17:33:34.846Z,91.60
2019-03-17T17:36:03.399Z,91.10
2019-03-17T17:38:33.177Z,91.50
2019-03-17T17:41:01.581Z,92.00
2019-03-17T17:43:29.563Z,92.00
2019-03-17T17:45:57.515Z,91.90
2019-03-17T17:48:26.763Z,92.20
2019-03-17T17:50:54.697Z,91.60
2019-03-17T17:53:23.927Z,91.70
2019-03-17T17:55:52.126Z,91.30
2019-03-17T17:58:20.108Z,91.40
2019-03-17T18:00:52.308Z,91.20
2019-03-17T18:03:20.238Z,90.80
2019-03-17T18:05:48.586Z,90.60
2019-03-17T18:08:19.656Z,90.80
2019-03-17T18:10:47.604Z,90.00
2019-03-17T18:13:15.767Z,90.30
2019-03-17T18:15:43.872Z,90.20
2019-03-17T18:18:13.621Z,90.10
2019-03-17T18:20:41.488Z,90.40
2019-03-17T18:23:17.969Z,90.40
2019-03-17T18:25:38.798Z,90.40
2019-03-17T18:28:07.805Z,90.50
2019-03-17T18:30:34.192Z,90.60
2019-03-17T18:33:00.584Z,90.50
2019-03-17T18:35:27.314Z,90.90
2019-03-17T18:37:53.776Z,90.50
2019-03-17T18:40:21.161Z,90.70
2019-03-17T18:42:47.704Z,90.70
2019-03-17T18:45:16.248Z,90.60
2019-03-17T18:47:42.749Z,90.60
2019-03-17T18:50:20.245Z,90.80
2019-03-17T18:52:39.306Z,90.70
2019-03-17T18:55:06.781Z,90.80
2019-03-17T18:57:33.137Z,90.70
2019-03-17T18:59:59.801Z,91.10
2019-03-17T19:02:26.259Z,90.90
2019-03-17T19:04:52.880Z,90.50
2019-03-17T19:07:19.598Z,90.60
2019-03-17T19:09:45.960Z,90.80
2019-03-17T19:12:12.421Z,90.40
2019-03-17T19:14:38.812Z,90.40
2019-03-17T19:17:05.103Z,90.40
2019-03-17T19:19:32.067Z,90.60
2019-03-17T19:21:58.529Z,90.30
2019-03-17T19:24:24.920Z,90.10
2019-03-17T19:26:51.247Z,90.20
2019-03-17T19:29:17.553Z,90.00
2019-03-17T19:31:43.904Z,90.00
2019-03-17T19:34:10.156Z,90.30
2019-03-17T19:36:36.649Z,89.80
2019-03-17T19:39:05.275Z,89.70
2019-03-17T19:41:31.742Z,89.30
2019-03-17T19:43:58.295Z,88.50
2019-03-17T19:46:24.585Z,88.80
2019-03-17T19:48:50.948Z,88.10
2019-03-17T19:51:19.043Z,88.10
2019-03-17T19:53:45.354Z,88.70
2019-03-17T19:56:11.695Z,88.10
2019-03-17T19:58:40.497Z,88.60
2019-03-17T20:01:06.191Z,88.30
2019-03-17T20:03:32.800Z,88.70
2019-03-17T20:06:02.411Z,88.80
2019-03-17T20:08:27.654Z,89.00
2019-03-17T20:10:55.293Z,89.60
2019-03-17T20:13:21.613Z,89.40
2019-03-17T20:15:48.044Z,89.20
2019-03-17T20:18:15.578Z,89.50
2019-03-17T20:20:42.071Z,88.90
2019-03-17T20:23:08.595Z,89.00
2019-03-17T20:25:35.659Z,89.00
2019-03-17T20:28:02.038Z,89.40
2019-03-17T20:30:28.570Z,88.60
2019-03-17T20:32:54.969Z,89.20
2019-03-17T20:35:21.363Z,89.30
2019-03-17T20:37:47.761Z,89.60
2019-03-17T20:40:16.520Z,89.50
2019-03-17T20:42:43.158Z,89.20
2019-03-17T20:45:10.567Z,89.80
2019-03-17T20:47:37.078Z,89.30
2019-03-17T20:50:06.559Z,89.10
2019-03-17T20:52:32.987Z,88.90
2019-03-17T20:54:59.365Z,89.20
2019-03-17T20:57:25.924Z,89.10
2019-03-17T20:59:52.177Z,89.20
2019-03-17T21:02:18.514Z,89.00
2019-03-17T21:04:45.088Z,89.40
2019-03-17T21:07:11.505Z,89.60
2019-03-17T21:09:37.972Z,88.70
2019-03-17T21:12:04.248Z,88.30
2019-03-17T21:14:30.844Z,87.90
2019-03-17T21:16:57.269Z,87.90
2019-03-17T21:19:23.773Z,88.30
2019-03-17T21:21:50.037Z,87.80
2019-03-17T21:24:16.394Z,87.90
2019-03-17T21:26:42.839Z,88.40
2019-03-17T21:29:09.207Z,87.50
2019-03-17T21:31:35.601Z,87.40
2019-03-17T21:34:01.823Z,87.20
2019-03-17T21:36:28.367Z,87.80
2019-03-17T21:38:54.676Z,87.50
2019-03-17T21:41:20.961Z,87.80
2019-03-17T21:43:58.776Z,88.40
2019-03-17T21:46:15.585Z,87.70
2019-03-17T21:48:41.856Z,87.80
2019-03-17T21:51:08.119Z,87.40
2019-03-17T21:53:34.425Z,87.20
2019-03-17T21:56:00.861Z,87.60
2019-03-17T21:58:27.564Z,87.10
2019-03-17T22:00:53.829Z,86.80
2019-03-17T22:03:20.332Z,86.80
2019-03-17T22:05:46.583Z,86.30
2019-03-17T22:08:13.214Z,85.70
2019-03-17T22:10:39.681Z,85.60
2019-03-17T22:13:06.049Z,85.40
2019-03-17T22:15:32.459Z,85.80
2019-03-17T22:17:58.806Z,86.00
2019-03-17T22:20:25.246Z,85.80
2019-03-17T22:22:51.699Z,86.40
2019-03-17T22:25:18.168Z,86.30
2019-03-17T22:27:44.574Z,86.50
2019-03-17T22:30:12.909Z,86.10
2019-03-17T22:32:39.370Z,86.40
2019-03-17T22:35:07.634Z,86.30
2019-03-17T22:37:34.172Z,86.70
2019-03-17T22:40:00.532Z,86.90
2019-03-17T22:42:27.111Z,86.70
2019-03-17T22:44:53.932Z,86.70
2019-03-17T22:47:22.200Z,86.60
2019-03-17T22:49:48.686Z,86.40
2019-03-17T22:52:15.066Z,86.40
2019-03-17T22:54:41.287Z,86.10
2019-03-17T22:57:07.587Z,86.40
2019-03-17T22:59:34.077Z,86.60
2019-03-17T23:02:00.584Z,86.90
2019-03-17T23:04:27.239Z,87.30
2019-03-17T23:06:53.652Z,87.20
2019-03-17T23:09:20.194Z,87.40
2019-03-17T23:11:46.649Z,87.70
2019-03-17T23:14:13.027Z,87.50
2019-03-17T23:16:39.304Z,87.70
2019-03-17T23:19:05.775Z,87.60
2019-03-17T23:21:32.247Z,87.00
2019-03-17T23:23:58.685Z,86.90
2019-03-17T23:26:24.849Z,87.60
2019-03-17T23:28:51.116Z,88.40
2019-03-17T23:31:17.405Z,89.10
2019-03-17T23:33:43.650Z,89.20
2019-03-17T23:36:10.084Z,89.80
2019-03-17T23:38:36.667Z,90.10
2019-03-17T23:41:03.052Z,90.00
2019-03-17T23:43:29.537Z,90.20
2019-03-17T23:45:55.815Z,90.20
2019-03-17T23:48:22.098Z,90.40
2019-03-17T23:50:48.340Z,91.00
2019-03-17T23:53:14.768Z,91.30
2019-03-17T23:55:41.161Z,91.30
2019-03-17T23:58:07.474Z,91.40
