createdAt,value
2019-04-14T00:03:36.907Z,90.20
2019-04-14T00:08:13.357Z,89.20
2019-04-14T00:12:49.337Z,88.60
2019-04-14T00:17:26.209Z,88.90
2019-04-14T00:22:03.272Z,88.30
2019-04-14T00:26:40.085Z,88.70
2019-04-14T00:31:17.165Z,88.50
2019-04-14T00:36:04.391Z,88.70
2019-04-14T00:40:45.798Z,88.80
2019-04-14T00:45:37.002Z,89.00
2019-04-14T00:50:07.991Z,89.00
2019-04-14T00:54:43.949Z,88.70
2019-04-14T00:59:20.069Z,90.00
2019-04-14T01:03:56.867Z,89.70
2019-04-14T01:08:33.515Z,89.70
2019-04-14T01:13:11.111Z,89.00
2019-04-14T01:17:46.797Z,89.00
2019-04-14T01:22:22.824Z,89.60
2019-04-14T01:26:59.540Z,89.40
2019-04-14T01:31:35.998Z,89.20
2019-04-14T01:36:12.761Z,89.30
2019-04-14T01:40:48.862Z,89.50
2019-04-14T01:45:25.332Z,89.50
2019-04-14T01:50:01.804Z,88.20
2019-04-14T01:54:56.139Z,88.80
2019-04-14T01:59:32.652Z,90.10
2019-04-14T02:04:09.500Z,89.90
2019-04-14T02:08:45.852Z,89.70
2019-04-14T02:13:22.516Z,90.40
2019-04-14T02:17:58.916Z,90.00
2019-04-14T02:22:35.600Z,89.80
2019-04-14T02:27:12.071Z,88.80
2019-04-14T02:32:18.533Z,90.10
2019-04-14T02:36:57.094Z,90.20
2019-04-14T02:41:35.744Z,89.10
2019-04-14T02:46:05.837Z,90.00
2019-04-14T02:50:38.535Z,89.70
2019-04-14T02:55:18.960Z,90.40
2019-04-14T02:59:59.600Z,90.50
2019-04-14T03:04:35.584Z,90.70
2019-04-14T03:13:51.431Z,91.20
2019-04-14T03:18:48.391Z,90.80
2019-04-14T03:23:32.945Z,90.30
2019-04-14T03:28:28.337Z,89.90
2019-04-14T03:37:46.857Z,90.10
2019-04-14T03:42:21.447Z,89.90
2019-04-14T03:47:07.190Z,90.00
2019-04-14T03:56:17.650Z,89.50
2019-04-14T04:00:53.565Z,90.80
2019-04-14T04:05:30.280Z,90.20
2019-04-14T04:10:11.830Z,90.90
2019-04-14T04:14:48.545Z,90.40
2019-04-14T04:19:38.329Z,90.00
2019-04-14T04:24:33.498Z,90.90
2019-04-14T04:29:17.918Z,90.80
2019-04-14T04:33:58.868Z,90.40
2019-04-14T04:38:37.728Z,90.40
2019-04-14T04:43:14.614Z,90.60
2019-04-14T04:47:51.292Z,91.50
2019-04-14T04:52:28.037Z,90.90
2019-04-14T04:57:04.650Z,91.20
2019-04-14T05:01:40.777Z,89.20
2019-04-14T05:07:09.972Z,88.20
2019-04-14T05:12:04.743Z,90.00
2019-04-14T05:16:41.852Z,90.10
2019-04-14T05:21:17.701Z,88.60
2019-04-14T05:25:53.907Z,90.00
2019-04-14T05:30:30.661Z,89.50
2019-04-14T05:35:07.458Z,89.70
2019-04-14T05:39:44.026Z,88.80
2019-04-14T05:44:20.758Z,90.00
2019-04-14T05:48:57.786Z,90.10
2019-04-14T05:53:34.998Z,90.00
2019-04-14T05:58:12.091Z,90.80
2019-04-14T06:02:48.526Z,91.10
2019-04-14T06:07:24.390Z,90.70
2019-04-14T06:12:00.195Z,90.70
2019-04-14T06:16:35.960Z,91.20
2019-04-14T06:21:11.791Z,90.70
2019-04-14T06:25:47.552Z,90.70
2019-04-14T06:30:54.440Z,91.30
2019-04-14T06:35:34.160Z,91.00
2019-04-14T06:40:10.021Z,91.80
2019-04-14T06:44:45.787Z,91.20
2019-04-14T06:49:21.568Z,91.20
2019-04-14T06:53:57.342Z,92.20
2019-04-14T06:58:33.158Z,91.70
2019-04-14T07:03:08.933Z,91.80
2019-04-14T07:07:56.216Z,91.00
2019-04-14T07:12:22.169Z,92.30
2019-04-14T07:16:58.001Z,92.60
2019-04-14T07:21:33.785Z,92.10
2019-04-14T07:26:09.569Z,92.50
2019-04-14T07:31:02.618Z,92.70
2019-04-14T07:36:10.637Z,91.70
2019-04-14T07:41:03.145Z,92.60
2019-04-14T07:45:50.682Z,92.30
2019-04-14T07:50:37.964Z,92.30
2019-04-14T07:55:18.129Z,92.60
2019-04-14T08:00:08.812Z,92.30
2019-04-14T08:04:54.793Z,92.60
2019-04-14T08:09:30.560Z,93.30
2019-04-14T08:14:06.358Z,92.60
2019-04-14T08:18:42.105Z,92.20
2019-04-14T08:23:18.011Z,92.00
2019-04-14T08:27:54.872Z,92.20
2019-04-14T08:32:30.697Z,92.20
2019-04-14T08:37:06.465Z,91.30
2019-04-14T08:41:50.065Z,92.20
2019-04-14T08:46:56.613Z,92.20
2019-04-14T08:51:46.694Z,92.30
2019-04-14T08:56:33.421Z,91.60
2019-04-14T09:01:16.819Z,92.10
2019-04-14T09:06:10.008Z,92.20
2019-04-14T09:10:48.384Z,92.10
2019-04-14T09:15:24.152Z,92.90
2019-04-14T09:19:59.914Z,92.20
2019-04-14T09:24:35.726Z,92.40
2019-04-14T09:29:11.470Z,92.30
2019-04-14T09:33:47.241Z,92.50
2019-04-14T09:38:22.996Z,92.70
2019-04-14T09:43:02.114Z,93.10
2019-04-14T09:47:37.864Z,93.30
2019-04-14T09:52:13.709Z,92.50
2019-04-14T09:56:49.461Z,93.30
2019-04-14T10:01:25.274Z,92.90
2019-04-14T10:06:01.083Z,93.30
2019-04-14T10:10:36.934Z,93.50
2019-04-14T10:15:12.926Z,93.20
2019-04-14T10:19:48.693Z,93.00
2019-04-14T10:24:24.456Z,93.00
2019-04-14T10:29:00.341Z,92.60
2019-04-14T10:33:36.128Z,93.10
2019-04-14T10:38:11.901Z,93.20
2019-04-14T10:42:47.673Z,93.50
2019-04-14T10:47:23.517Z,93.70
2019-04-14T10:51:59.297Z,93.00
2019-04-14T10:56:35.075Z,93.00
2019-04-14T11:01:10.837Z,93.00
2019-04-14T11:06:03.084Z,93.30
2019-04-14T11:10:38.829Z,92.90
2019-04-14T11:15:15.602Z,93.10
2019-04-14T11:19:51.424Z,92.60
2019-04-14T11:24:30.366Z,92.50
2019-04-14T11:29:06.154Z,93.10
2019-04-14T11:34:00.088Z,92.90
2019-04-14T11:38:47.529Z,93.50
2019-04-14T11:43:23.322Z,93.00
2019-04-14T11:47:59.159Z,92.80
2019-04-14T11:52:35.795Z,93.20
2019-04-14T11:57:11.577Z,92.70
2019-04-14T12:02:14.204Z,93.10
2019-04-14T12:07:08.946Z,93.00
2019-04-14T12:11:44.740Z,92.50
2019-04-14T12:16:20.493Z,93.00
2019-04-14T12:20:56.292Z,92.50
2019-04-14T12:25:32.117Z,92.30
2019-04-14T12:30:11.043Z,92.50
2019-04-14T12:34:46.977Z,92.20
2019-04-14T12:39:24.300Z,92.60
2019-04-14T12:44:27.789Z,92.90
2019-04-14T12:49:22.507Z,92.50
2019-04-14T12:53:58.289Z,92.80
2019-04-14T12:58:44.613Z,93.20
2019-04-14T13:03:21.260Z,93.00
2019-04-14T13:07:57.032Z,92.80
2019-04-14T13:12:32.829Z,93.80
2019-04-14T13:17:08.698Z,92.80
2019-04-14T13:21:44.478Z,93.10
2019-04-14T13:26:20.266Z,92.50
2019-04-14T13:30:56.129Z,92.80
2019-04-14T13:35:31.877Z,93.00
2019-04-14T13:40:07.972Z,92.20
2019-04-14T13:44:43.720Z,92.60
2019-04-14T13:49:19.514Z,92.80
2019-04-14T13:53:55.348Z,92.60
2019-04-14T13:58:31.143Z,92.50
2019-04-14T14:03:06.993Z,92.40
2019-04-14T14:07:42.818Z,91.90
2019-04-14T14:12:46.481Z,91.90
2019-04-14T14:17:45.148Z,92.00
2019-04-14T14:22:39.921Z,92.00
2019-04-14T14:27:24.514Z,91.80
2019-04-14T14:32:01.537Z,92.30
2019-04-14T14:36:37.322Z,92.30
2019-04-14T14:41:15.329Z,93.30
2019-04-14T14:46:08.397Z,92.70
2019-04-14T14:51:03.241Z,93.10
2019-04-14T14:55:39.009Z,92.70
2019-04-14T15:00:35.074Z,92.90
2019-04-14T15:05:10.902Z,93.00
2019-04-14T15:09:46.678Z,93.10
2019-04-14T15:14:22.440Z,93.60
2019-04-14T15:18:58.226Z,93.40
2019-04-14T15:23:33.993Z,93.10
2019-04-14T15:28:09.788Z,93.60
2019-04-14T15:32:45.621Z,93.40
2019-04-14T15:37:21.483Z,93.20
2019-04-14T15:41:57.246Z,93.30
2019-04-14T15:46:33.034Z,93.30
2019-04-14T15:51:08.816Z,92.90
2019-04-14T15:55:44.588Z,92.90
2019-04-14T16:00:37.657Z,93.10
2019-04-14T16:05:35.396Z,93.10
2019-04-14T16:10:17.508Z,93.60
2019-04-14T16:14:58.880Z,94.00
2019-04-14T16:19:47.617Z,92.70
2019-04-14T16:24:23.400Z,93.30
2019-04-14T16:29:07.149Z,93.10
2019-04-14T16:33:57.758Z,93.00
2019-04-14T16:38:33.508Z,93.30
2019-04-14T16:43:09.296Z,93.20
2019-04-14T16:47:45.049Z,93.00
2019-04-14T16:52:27.265Z,93.20
2019-04-14T16:57:29.189Z,93.40
2019-04-14T17:02:10.876Z,93.10
2019-04-14T17:06:42.679Z,92.90
2019-04-14T17:11:18.457Z,93.00
2019-04-14T17:16:06.514Z,93.20
2019-04-14T17:21:02.681Z,92.50
2019-04-14T17:25:51.272Z,92.90
2019-04-14T17:30:45.990Z,92.80
2019-04-14T17:35:39.344Z,92.90
2019-04-14T17:40:45.897Z,92.60
2019-04-14T17:45:41.821Z,93.10
2019-04-14T17:50:25.137Z,92.90
2019-04-14T17:55:19.831Z,92.90
2019-04-14T18:00:13.806Z,92.90
2019-04-14T18:05:06.853Z,92.90
2019-04-14T18:10:00.190Z,93.30
2019-04-14T18:14:40.640Z,93.30
2019-04-14T18:19:27.004Z,93.20
2019-04-14T18:24:02.989Z,93.00
2019-04-14T18:28:57.728Z,93.00
2019-04-14T18:34:01.346Z,93.10
2019-04-14T18:38:56.095Z,93.00
2019-04-14T18:43:53.685Z,92.90
2019-04-14T18:48:43.585Z,92.70
2019-04-14T18:53:35.243Z,92.90
2019-04-14T18:58:32.961Z,93.20
2019-04-14T19:03:08.939Z,92.80
2019-04-14T19:07:45.031Z,92.80
2019-04-14T19:12:38.392Z,92.80
2019-04-14T19:17:21.433Z,92.60
2019-04-14T19:21:57.285Z,92.70
2019-04-14T19:26:33.050Z,93.10
2019-04-14T19:31:08.829Z,92.80
2019-04-14T19:35:44.594Z,92.80
2019-04-14T19:40:20.385Z,93.10
2019-04-14T19:44:56.149Z,92.90
2019-04-14T19:49:31.929Z,93.10
2019-04-14T19:54:07.796Z,92.90
2019-04-14T19:58:43.578Z,93.00
2019-04-14T20:03:19.333Z,92.60
2019-04-14T20:07:55.112Z,92.70
2019-04-14T20:12:30.949Z,92.70
2019-04-14T20:17:25.654Z,92.40
2019-04-14T20:22:20.398Z,92.80
2019-04-14T20:27:04.012Z,92.70
2019-04-14T20:31:49.998Z,93.00
2019-04-14T20:36:25.779Z,92.90
2019-04-14T20:41:01.565Z,92.90
2019-04-14T20:45:37.341Z,92.40
2019-04-14T20:50:13.393Z,92.60
2019-04-14T20:54:49.169Z,92.30
2019-04-14T20:59:25.074Z,92.30
2019-04-14T21:04:19.809Z,92.30
2019-04-14T21:09:20.281Z,92.20
2019-04-14T21:14:17.787Z,93.10
2019-04-14T21:18:57.650Z,91.90
2019-04-14T21:24:07.249Z,92.10
2019-04-14T21:29:02.028Z,93.20
2019-04-14T21:34:02.266Z,93.60
2019-04-14T21:38:47.281Z,94.00
2019-04-14T21:43:24.383Z,93.70
2019-04-14T21:47:58.685Z,93.50
2019-04-14T21:52:45.397Z,93.30
2019-04-14T21:57:46.135Z,93.90
2019-04-14T22:02:39.303Z,93.70
2019-04-14T22:07:37.516Z,94.10
2019-04-14T22:12:13.717Z,94.00
2019-04-14T22:16:49.497Z,94.10
2019-04-14T22:21:25.288Z,94.10
2019-04-14T22:26:01.041Z,94.00
2019-04-14T22:30:36.818Z,93.20
2019-04-14T22:35:12.785Z,92.90
2019-04-14T22:39:48.664Z,93.70
2019-04-14T22:44:24.445Z,94.00
2019-04-14T22:49:00.316Z,94.50
2019-04-14T22:53:36.074Z,94.20
2019-04-14T22:58:11.921Z,94.60
2019-04-14T23:02:57.820Z,94.30
2019-04-14T23:07:42.709Z,94.20
2019-04-14T23:12:40.439Z,93.80
2019-04-14T23:17:40.922Z,93.70
2019-04-14T23:22:24.849Z,93.50
2019-04-14T23:27:00.676Z,92.60
2019-04-14T23:31:36.436Z,92.30
2019-04-14T23:36:12.224Z,92.90
2019-04-14T23:40:48.006Z,93.50
2019-04-14T23:45:23.808Z,93.40
2019-04-14T23:49:59.572Z,93.70
2019-04-14T23:54:35.343Z,93.80
2019-04-14T23:59:11.096Z,93.30
