createdAt,value
2022-11-17T00:00:33.460Z,6.40
2022-11-17T00:03:00.213Z,6.40
2022-11-17T00:05:27.050Z,6.40
2022-11-17T00:07:53.842Z,6.40
2022-11-17T00:10:20.715Z,6.40
2022-11-17T00:13:05.835Z,6.40
2022-11-17T00:15:33.002Z,6.40
2022-11-17T00:18:18.155Z,6.40
2022-11-17T00:21:03.568Z,6.40
2022-11-17T00:23:47.168Z,6.40
2022-11-17T00:26:28.683Z,6.40
2022-11-17T00:29:00.455Z,6.30
2022-11-17T00:31:48.044Z,6.30
2022-11-17T00:34:20.324Z,6.40
2022-11-17T00:36:50.023Z,6.40
2022-11-17T00:39:18.638Z,6.30
2022-11-17T00:41:45.496Z,6.30
2022-11-17T00:44:13.087Z,6.30
2022-11-17T00:46:41.110Z,6.30
2022-11-17T00:49:09.486Z,6.30
2022-11-17T00:51:37.065Z,6.30
2022-11-17T00:54:05.419Z,6.30
2022-11-17T00:56:32.443Z,6.30
2022-11-17T00:58:59.831Z,6.30
2022-11-17T01:01:27.316Z,6.30
2022-11-17T01:04:02.996Z,6.30
2022-11-17T01:06:44.799Z,6.30
2022-11-17T01:09:19.576Z,6.30
2022-11-17T01:11:47.743Z,6.30
2022-11-17T01:14:26.487Z,6.30
2022-11-17T01:16:54.449Z,6.40
2022-11-17T01:19:22.734Z,6.30
2022-11-17T01:21:49.648Z,6.30
2022-11-17T01:24:17.420Z,6.30
2022-11-17T01:26:45.635Z,6.30
2022-11-17T01:29:14.503Z,6.30
2022-11-17T01:31:45.630Z,6.30
2022-11-17T01:34:13.063Z,6.30
2022-11-17T01:37:00.208Z,6.30
2022-11-17T01:39:28.462Z,6.30
2022-11-17T01:41:56.239Z,6.30
2022-11-17T01:44:41.747Z,6.30
2022-11-17T01:47:34.670Z,6.30
2022-11-17T01:50:05.370Z,6.30
2022-11-17T01:52:34.665Z,6.30
2022-11-17T01:55:02.738Z,6.30
2022-11-17T01:57:52.861Z,6.30
2022-11-17T02:00:19.805Z,6.30
2022-11-17T02:02:47.917Z,6.30
2022-11-17T02:05:23.637Z,6.30
2022-11-17T02:07:53.522Z,6.30
2022-11-17T02:10:20.605Z,6.30
2022-11-17T02:12:48.683Z,6.30
2022-11-17T02:15:15.507Z,6.30
2022-11-17T02:17:43.317Z,6.30
2022-11-17T02:20:14.531Z,6.30
2022-11-17T02:22:56.800Z,6.30
2022-11-17T02:25:52.309Z,6.30
2022-11-17T02:28:26.389Z,6.30
2022-11-17T02:31:05.154Z,6.30
2022-11-17T02:33:43.012Z,6.20
2022-11-17T02:36:39.733Z,6.30
2022-11-17T02:39:19.051Z,6.30
2022-11-17T02:42:14.051Z,6.30
2022-11-17T02:44:52.836Z,6.30
2022-11-17T02:47:27.569Z,6.30
2022-11-17T02:50:00.197Z,6.20
2022-11-17T02:52:27.715Z,6.20
2022-11-17T02:55:03.090Z,6.20
2022-11-17T02:57:30.941Z,6.20
2022-11-17T03:00:01.805Z,6.20
2022-11-17T03:02:46.119Z,6.20
2022-11-17T03:05:23.128Z,6.10
2022-11-17T03:08:01.923Z,6.10
2022-11-17T03:10:47.728Z,6.10
2022-11-17T03:13:18.970Z,6.10
2022-11-17T03:16:07.419Z,6.10
2022-11-17T03:18:43.938Z,6.10
2022-11-17T03:21:33.381Z,6.00
2022-11-17T03:24:06.807Z,6.00
2022-11-17T03:26:41.096Z,6.00
2022-11-17T03:29:13.594Z,6.00
2022-11-17T03:31:41.394Z,6.00
2022-11-17T03:34:22.101Z,5.90
2022-11-17T03:36:53.467Z,5.90
2022-11-17T03:39:29.789Z,5.90
2022-11-17T03:42:02.011Z,5.90
2022-11-17T03:44:32.781Z,5.90
2022-11-17T03:47:02.033Z,5.90
2022-11-17T03:50:05.731Z,5.90
2022-11-17T03:52:34.443Z,5.90
2022-11-17T03:55:02.301Z,5.90
2022-11-17T03:57:52.267Z,5.80
2022-11-17T04:00:19.894Z,5.90
2022-11-17T04:02:55.520Z,5.90
2022-11-17T04:05:22.475Z,5.80
2022-11-17T04:07:49.540Z,5.80
2022-11-17T04:10:20.168Z,5.80
2022-11-17T04:13:08.883Z,5.80
2022-11-17T04:15:54.372Z,5.80
2022-11-17T04:18:22.611Z,5.80
2022-11-17T04:20:54.831Z,5.80
2022-11-17T04:23:21.972Z,5.80
2022-11-17T04:26:12.764Z,5.80
2022-11-17T04:28:45.691Z,5.80
2022-11-17T04:31:23.259Z,5.80
2022-11-17T04:33:53.299Z,5.80
2022-11-17T04:36:25.878Z,5.80
2022-11-17T04:38:54.496Z,5.80
2022-11-17T04:41:41.920Z,5.80
2022-11-17T04:44:10.797Z,5.80
2022-11-17T04:46:39.102Z,5.80
2022-11-17T04:49:07.096Z,5.80
2022-11-17T04:51:34.902Z,5.80
2022-11-17T04:54:02.645Z,5.80
2022-11-17T04:56:29.839Z,5.80
2022-11-17T04:58:56.963Z,5.80
2022-11-17T05:01:25.616Z,5.80
2022-11-17T05:03:57.670Z,5.70
2022-11-17T05:06:32.118Z,5.70
2022-11-17T05:09:00.360Z,5.70
2022-11-17T05:11:47.729Z,5.80
2022-11-17T05:14:17.095Z,5.70
2022-11-17T05:17:08.645Z,5.70
2022-11-17T05:19:46.210Z,5.70
2022-11-17T05:22:34.874Z,5.70
2022-11-17T05:25:02.138Z,5.60
2022-11-17T05:27:28.985Z,5.70
2022-11-17T05:29:55.936Z,5.60
2022-11-17T05:32:22.756Z,5.60
2022-11-17T05:34:49.626Z,5.60
2022-11-17T05:37:16.401Z,5.60
2022-11-17T05:39:43.214Z,5.60
2022-11-17T05:42:10.018Z,5.60
2022-11-17T05:44:36.851Z,5.60
2022-11-17T05:47:03.591Z,5.60
2022-11-17T05:49:30.376Z,5.50
2022-11-17T05:51:57.193Z,5.50
2022-11-17T05:54:23.960Z,5.50
2022-11-17T05:57:00.720Z,5.50
2022-11-17T05:59:42.489Z,5.50
2022-11-17T06:02:19.997Z,5.50
2022-11-17T06:04:49.453Z,5.50
2022-11-17T06:07:21.486Z,5.50
2022-11-17T06:09:48.336Z,5.40
2022-11-17T06:12:15.572Z,5.40
2022-11-17T06:14:42.615Z,5.40
2022-11-17T06:17:30.552Z,5.40
2022-11-17T06:20:05.663Z,5.40
2022-11-17T06:22:33.562Z,5.40
2022-11-17T06:25:02.335Z,5.40
2022-11-17T06:27:31.938Z,5.40
2022-11-17T06:30:01.733Z,5.40
2022-11-17T06:32:28.768Z,5.30
2022-11-17T06:34:56.629Z,5.30
2022-11-17T06:37:24.624Z,5.30
2022-11-17T06:39:51.378Z,5.30
2022-11-17T06:42:18.200Z,5.30
2022-11-17T06:44:45.035Z,5.30
2022-11-17T06:47:11.776Z,5.30
2022-11-17T06:49:38.532Z,5.30
2022-11-17T06:52:05.288Z,5.30
2022-11-17T06:54:32.044Z,5.20
2022-11-17T06:56:58.786Z,5.30
2022-11-17T06:59:25.660Z,5.20
2022-11-17T07:01:52.484Z,5.20
2022-11-17T07:04:19.270Z,5.20
2022-11-17T07:06:46.056Z,5.20
2022-11-17T07:09:13.929Z,5.20
2022-11-17T07:11:40.617Z,5.10
2022-11-17T07:14:07.475Z,5.10
2022-11-17T07:16:34.256Z,5.00
2022-11-17T07:19:03.474Z,5.00
2022-11-17T07:21:30.639Z,5.00
2022-11-17T07:23:57.450Z,5.00
2022-11-17T07:26:24.243Z,4.90
2022-11-17T07:28:51.038Z,4.90
2022-11-17T07:31:17.855Z,4.90
2022-11-17T07:33:44.634Z,4.90
2022-11-17T07:36:14.560Z,4.90
2022-11-17T07:38:41.465Z,5.00
2022-11-17T07:41:09.925Z,4.90
2022-11-17T07:43:37.247Z,4.90
2022-11-17T07:46:10.388Z,4.90
2022-11-17T07:48:37.929Z,4.90
2022-11-17T07:51:06.378Z,4.90
2022-11-17T07:53:35.115Z,4.90
2022-11-17T07:56:09.965Z,4.90
2022-11-17T07:58:37.619Z,4.90
2022-11-17T08:01:09.937Z,4.90
2022-11-17T08:03:36.913Z,4.90
2022-11-17T08:06:05.391Z,4.90
2022-11-17T08:08:32.587Z,4.90
2022-11-17T08:11:04.627Z,4.90
2022-11-17T08:13:31.642Z,4.90
2022-11-17T08:16:01.560Z,4.90
2022-11-17T08:18:29.958Z,4.90
2022-11-17T08:21:11.664Z,4.80
2022-11-17T08:23:38.727Z,4.80
2022-11-17T08:26:10.664Z,4.80
2022-11-17T08:28:37.964Z,4.80
2022-11-17T08:31:08.136Z,4.80
2022-11-17T08:33:35.165Z,4.80
2022-11-17T08:36:07.733Z,4.80
2022-11-17T08:38:34.861Z,4.80
2022-11-17T08:41:08.675Z,4.80
2022-11-17T08:43:36.711Z,4.80
2022-11-17T08:46:05.632Z,4.80
2022-11-17T08:48:35.116Z,4.70
2022-11-17T08:51:09.823Z,4.80
2022-11-17T08:53:38.713Z,4.80
2022-11-17T08:56:15.550Z,4.80
2022-11-17T08:58:46.788Z,4.70
2022-11-17T09:01:17.907Z,4.80
2022-11-17T09:03:47.682Z,4.70
2022-11-17T09:06:22.879Z,4.70
2022-11-17T09:08:56.574Z,4.80
2022-11-17T09:11:23.860Z,4.80
2022-11-17T09:13:51.423Z,4.80
2022-11-17T09:16:19.225Z,4.70
2022-11-17T09:18:46.825Z,4.70
2022-11-17T09:21:21.202Z,4.80
2022-11-17T09:23:52.321Z,4.80
2022-11-17T09:26:21.217Z,4.80
2022-11-17T09:28:49.201Z,4.80
2022-11-17T09:31:22.754Z,4.70
2022-11-17T09:33:51.013Z,4.80
2022-11-17T09:36:21.703Z,4.80
2022-11-17T09:38:48.698Z,4.80
2022-11-17T09:41:28.577Z,4.80
2022-11-17T09:44:24.244Z,4.80
2022-11-17T09:47:20.736Z,4.90
2022-11-17T09:50:27.230Z,4.90
2022-11-17T09:53:03.869Z,4.90
2022-11-17T09:56:05.454Z,4.90
2022-11-17T09:58:44.897Z,5.00
2022-11-17T10:04:04.637Z,5.00
2022-11-17T10:06:36.134Z,5.00
2022-11-17T10:09:18.710Z,5.00
2022-11-17T10:11:51.025Z,5.00
2022-11-17T10:14:26.756Z,5.00
2022-11-17T10:17:01.600Z,5.00
2022-11-17T10:19:36.763Z,5.00
2022-11-17T10:22:23.257Z,5.00
2022-11-17T10:24:56.147Z,5.00
2022-11-17T10:27:35.939Z,5.10
2022-11-17T10:30:27.208Z,5.10
2022-11-17T10:32:57.467Z,5.10
2022-11-17T10:35:30.937Z,5.10
2022-11-17T10:38:00.277Z,5.00
2022-11-17T10:40:30.752Z,5.00
2022-11-17T10:43:23.668Z,5.00
2022-11-17T10:46:14.875Z,5.10
2022-11-17T10:49:05.149Z,5.10
2022-11-17T10:51:36.877Z,5.10
2022-11-17T10:54:23.113Z,5.10
2022-11-17T10:57:09.560Z,5.00
2022-11-17T10:59:56.195Z,5.00
2022-11-17T11:02:35.596Z,5.10
2022-11-17T11:05:22.343Z,5.10
2022-11-17T11:07:49.754Z,5.00
2022-11-17T11:10:34.332Z,5.00
2022-11-17T11:13:04.160Z,5.00
2022-11-17T11:15:36.272Z,5.10
2022-11-17T11:18:18.576Z,5.10
2022-11-17T11:21:28.793Z,5.10
2022-11-17T11:24:14.170Z,5.10
2022-11-17T11:26:51.154Z,5.20
2022-11-17T11:29:25.320Z,5.10
2022-11-17T11:32:33.908Z,5.10
2022-11-17T11:35:32.379Z,5.10
2022-11-17T11:38:17.760Z,5.20
2022-11-17T11:41:05.370Z,5.20
2022-11-17T11:43:38.502Z,5.20
2022-11-17T11:46:18.615Z,5.20
2022-11-17T11:48:47.445Z,5.30
2022-11-17T11:51:34.617Z,5.30
2022-11-17T11:54:09.985Z,5.30
2022-11-17T11:56:40.724Z,5.30
2022-11-17T11:59:15.873Z,5.30
2022-11-17T12:01:48.998Z,5.30
2022-11-17T12:04:33.782Z,5.30
2022-11-17T12:07:21.744Z,5.40
2022-11-17T12:09:52.682Z,5.30
2022-11-17T12:12:26.857Z,5.40
2022-11-17T12:15:10.375Z,5.40
2022-11-17T12:17:56.842Z,5.40
2022-11-17T12:21:03.184Z,5.50
2022-11-17T12:23:37.136Z,5.50
2022-11-17T12:26:04.534Z,5.50
2022-11-17T12:28:40.175Z,5.50
2022-11-17T12:31:32.829Z,5.50
2022-11-17T12:33:59.577Z,5.50
2022-11-17T12:36:34.054Z,5.50
2022-11-17T12:39:08.791Z,5.50
2022-11-17T12:41:53.429Z,5.50
2022-11-17T12:44:48.517Z,5.50
2022-11-17T12:47:23.622Z,5.60
2022-11-17T12:50:18.699Z,5.50
2022-11-17T12:52:54.357Z,5.50
2022-11-17T12:55:55.019Z,5.50
2022-11-17T12:58:42.354Z,5.50
2022-11-17T13:01:40.553Z,5.40
2022-11-17T13:04:15.811Z,5.50
2022-11-17T13:06:59.485Z,5.50
2022-11-17T13:09:28.241Z,5.50
2022-11-17T13:12:07.135Z,5.50
2022-11-17T13:14:36.233Z,5.50
2022-11-17T13:17:03.732Z,5.50
2022-11-17T13:19:32.872Z,5.50
2022-11-17T13:22:13.748Z,5.50
2022-11-17T13:24:42.791Z,5.50
2022-11-17T13:27:26.192Z,5.50
2022-11-17T13:30:25.650Z,5.60
2022-11-17T13:32:52.594Z,5.50
2022-11-17T13:35:31.652Z,5.50
2022-11-17T13:38:20.044Z,5.50
2022-11-17T13:40:49.347Z,5.50
2022-11-17T13:43:22.137Z,5.50
2022-11-17T13:45:54.618Z,5.50
2022-11-17T13:48:35.784Z,5.50
2022-11-17T13:51:22.429Z,5.50
2022-11-17T13:54:03.051Z,5.50
2022-11-17T13:56:40.347Z,5.50
2022-11-17T13:59:22.499Z,5.50
2022-11-17T14:01:49.382Z,5.50
2022-11-17T14:04:24.311Z,5.50
2022-11-17T14:06:59.964Z,5.50
2022-11-17T14:09:30.679Z,5.50
2022-11-17T14:12:01.737Z,5.50
2022-11-17T14:14:32.609Z,5.60
2022-11-17T14:17:27.971Z,5.50
2022-11-17T14:19:54.805Z,5.50
2022-11-17T14:22:30.958Z,5.60
2022-11-17T14:24:58.648Z,5.60
2022-11-17T14:27:37.365Z,5.50
2022-11-17T14:30:05.304Z,5.50
2022-11-17T14:32:32.419Z,5.60
2022-11-17T14:34:59.204Z,5.50
2022-11-17T14:37:27.167Z,5.50
2022-11-17T14:39:53.959Z,5.50
2022-11-17T14:42:20.728Z,5.60
2022-11-17T14:44:47.475Z,5.60
2022-11-17T14:47:14.266Z,5.50
2022-11-17T14:49:40.993Z,5.50
2022-11-17T14:52:09.930Z,5.60
2022-11-17T14:54:36.705Z,5.50
2022-11-17T14:57:03.547Z,5.50
2022-11-17T14:59:30.301Z,5.60
2022-11-17T15:01:57.020Z,5.50
2022-11-17T15:07:10.646Z,5.50
2022-11-17T15:09:37.426Z,5.50
2022-11-17T15:12:04.393Z,5.50
2022-11-17T15:14:31.160Z,5.50
2022-11-17T15:16:57.996Z,5.60
2022-11-17T15:19:24.856Z,5.50
2022-11-17T15:21:51.682Z,5.50
2022-11-17T15:24:18.812Z,5.60
2022-11-17T15:26:45.627Z,5.50
2022-11-17T15:29:17.133Z,5.50
2022-11-17T15:31:44.508Z,5.50
2022-11-17T15:34:14.425Z,5.50
2022-11-17T15:36:45.443Z,5.50
2022-11-17T15:39:12.313Z,5.50
2022-11-17T15:41:39.206Z,5.50
2022-11-17T15:44:06.250Z,5.50
2022-11-17T15:46:32.972Z,5.50
2022-11-17T15:48:59.755Z,5.50
2022-11-17T15:51:27.895Z,5.50
2022-11-17T15:53:58.764Z,5.50
2022-11-17T15:56:30.995Z,5.50
2022-11-17T15:59:01.649Z,5.50
2022-11-17T16:01:33.347Z,5.50
2022-11-17T16:04:03.063Z,5.50
2022-11-17T16:06:30.868Z,5.50
2022-11-17T16:08:57.974Z,5.50
2022-11-17T16:11:26.966Z,5.50
2022-11-17T16:13:55.318Z,5.60
2022-11-17T16:16:22.741Z,5.50
2022-11-17T16:18:49.539Z,5.50
2022-11-17T16:21:20.761Z,5.50
2022-11-17T16:23:50.388Z,5.50
2022-11-17T16:26:19.437Z,5.50
2022-11-17T16:28:49.530Z,5.50
2022-11-17T16:31:24.678Z,5.50
2022-11-17T16:34:00.166Z,5.50
2022-11-17T16:36:35.997Z,5.60
2022-11-17T16:39:04.996Z,5.50
2022-11-17T16:41:37.233Z,5.50
2022-11-17T16:44:08.987Z,5.50
2022-11-17T16:46:35.969Z,5.60
2022-11-17T16:49:07.882Z,5.60
2022-11-17T16:51:35.083Z,5.50
2022-11-17T16:54:04.957Z,5.60
2022-11-17T16:56:33.298Z,5.60
2022-11-17T16:59:00.372Z,5.60
2022-11-17T17:01:33.072Z,5.50
2022-11-17T17:04:05.322Z,5.50
2022-11-17T17:06:33.416Z,5.50
2022-11-17T17:09:03.201Z,5.50
2022-11-17T17:11:32.016Z,5.50
2022-11-17T17:14:00.372Z,5.50
2022-11-17T17:16:27.424Z,5.60
2022-11-17T17:19:01.934Z,5.60
2022-11-17T17:21:29.219Z,5.50
2022-11-17T17:23:56.729Z,5.50
2022-11-17T17:26:25.725Z,5.50
2022-11-17T17:28:55.231Z,5.50
2022-11-17T17:31:23.804Z,5.50
2022-11-17T17:33:51.771Z,5.50
2022-11-17T17:36:21.527Z,5.50
2022-11-17T17:38:54.956Z,5.50
2022-11-17T17:41:25.051Z,5.50
2022-11-17T17:44:17.643Z,5.50
2022-11-17T17:46:45.568Z,5.60
2022-11-17T17:49:12.790Z,5.50
2022-11-17T17:51:43.126Z,5.50
2022-11-17T17:54:18.844Z,5.50
2022-11-17T17:56:46.227Z,5.40
2022-11-17T18:06:58.128Z,5.50
2022-11-17T18:09:25.002Z,5.50
2022-11-17T18:11:51.839Z,5.50
2022-11-17T18:14:23.832Z,5.50
2022-11-17T18:16:51.643Z,5.50
2022-11-17T18:19:19.020Z,5.40
2022-11-17T18:21:46.101Z,5.50
2022-11-17T18:24:13.239Z,5.40
2022-11-17T18:26:41.265Z,5.40
2022-11-17T18:29:12.823Z,5.40
2022-11-17T18:31:39.866Z,5.40
2022-11-17T18:34:20.613Z,5.50
2022-11-17T18:36:48.801Z,5.50
2022-11-17T18:39:18.817Z,5.50
2022-11-17T18:41:46.007Z,5.40
2022-11-17T18:44:18.470Z,5.40
2022-11-17T18:46:46.093Z,5.40
2022-11-17T18:49:13.159Z,5.40
2022-11-17T18:51:40.011Z,5.40
2022-11-17T18:54:07.884Z,5.40
2022-11-17T18:56:36.638Z,5.40
2022-11-17T18:59:06.458Z,5.40
2022-11-17T19:01:33.456Z,5.40
2022-11-17T19:04:01.170Z,5.40
2022-11-17T19:06:28.313Z,5.40
2022-11-17T19:08:55.401Z,5.30
2022-11-17T19:11:23.636Z,5.40
2022-11-17T19:13:50.915Z,5.30
2022-11-17T19:16:25.781Z,5.30
2022-11-17T19:18:54.486Z,5.30
2022-11-17T19:21:25.762Z,5.40
2022-11-17T19:23:54.799Z,5.30
2022-11-17T19:26:27.108Z,5.30
2022-11-17T19:29:01.747Z,5.30
2022-11-17T19:31:29.142Z,5.30
2022-11-17T19:33:57.248Z,5.30
2022-11-17T19:36:26.838Z,5.40
2022-11-17T19:38:56.014Z,5.40
2022-11-17T19:41:31.915Z,5.40
2022-11-17T19:44:01.143Z,5.40
2022-11-17T19:46:28.957Z,5.40
2022-11-17T19:48:57.528Z,5.30
2022-11-17T19:51:30.311Z,5.30
2022-11-17T19:54:00.803Z,5.30
2022-11-17T19:56:28.061Z,5.30
2022-11-17T19:58:55.574Z,5.30
2022-11-17T20:01:25.343Z,5.30
2022-11-17T20:03:52.828Z,5.30
2022-11-17T20:06:22.175Z,5.30
2022-11-17T20:08:49.494Z,5.30
2022-11-17T20:11:18.927Z,5.30
2022-11-17T20:13:46.380Z,5.30
2022-11-17T20:16:24.929Z,5.30
2022-11-17T20:18:56.916Z,5.30
2022-11-17T20:21:25.378Z,5.30
2022-11-17T20:23:52.343Z,5.30
2022-11-17T20:26:24.740Z,5.30
2022-11-17T20:28:52.382Z,5.30
2022-11-17T20:31:20.958Z,5.30
2022-11-17T20:33:49.031Z,5.20
2022-11-17T20:36:19.384Z,5.30
2022-11-17T20:38:51.591Z,5.30
2022-11-17T20:41:20.838Z,5.30
2022-11-17T20:43:49.201Z,5.30
2022-11-17T20:46:16.577Z,5.30
2022-11-17T20:48:44.071Z,5.30
2022-11-17T20:51:13.647Z,5.30
2022-11-17T20:53:41.093Z,5.30
2022-11-17T20:56:09.811Z,5.30
2022-11-17T20:58:37.280Z,5.30
2022-11-17T21:01:19.163Z,5.30
2022-11-17T21:03:46.533Z,5.30
2022-11-17T21:06:14.250Z,5.30
2022-11-17T21:08:43.215Z,5.30
2022-11-17T21:11:33.681Z,5.30
2022-11-17T21:14:00.991Z,5.30
2022-11-17T21:16:28.208Z,5.30
2022-11-17T21:18:55.173Z,5.30
2022-11-17T21:21:23.210Z,5.30
2022-11-17T21:23:56.463Z,5.30
2022-11-17T21:26:24.038Z,5.30
2022-11-17T21:28:51.526Z,5.30
2022-11-17T21:31:20.798Z,5.30
2022-11-17T21:33:47.779Z,5.30
2022-11-17T21:36:17.547Z,5.30
2022-11-17T21:38:46.793Z,5.30
2022-11-17T21:41:25.467Z,5.30
2022-11-17T21:43:54.224Z,5.30
2022-11-17T21:46:26.515Z,5.30
2022-11-17T21:48:55.072Z,5.20
2022-11-17T21:51:33.263Z,5.30
2022-11-17T21:54:02.425Z,5.30
2022-11-17T21:56:29.425Z,5.30
2022-11-17T21:58:57.272Z,5.20
2022-11-17T22:01:24.460Z,5.30
2022-11-17T22:03:51.342Z,5.30
2022-11-17T22:06:20.579Z,5.20
2022-11-17T22:08:48.297Z,5.20
2022-11-17T22:11:35.138Z,5.20
2022-11-17T22:14:19.494Z,5.20
2022-11-17T22:16:47.434Z,5.20
2022-11-17T22:19:16.210Z,5.20
2022-11-17T22:21:43.970Z,5.30
2022-11-17T22:24:12.216Z,5.30
2022-11-17T22:26:41.341Z,5.30
2022-11-17T22:29:17.894Z,5.30
2022-11-17T22:31:46.961Z,5.20
2022-11-17T22:34:14.218Z,5.30
2022-11-17T22:36:41.629Z,5.30
2022-11-17T22:39:09.379Z,5.20
2022-11-17T22:41:36.280Z,5.20
2022-11-17T22:44:03.415Z,5.20
2022-11-17T22:46:30.552Z,5.20
2022-11-17T22:48:57.600Z,5.20
2022-11-17T22:51:43.518Z,5.20
2022-11-17T22:54:10.631Z,5.20
2022-11-17T22:56:37.482Z,5.20
2022-11-17T22:59:04.794Z,5.20
2022-11-17T23:01:31.612Z,5.20
2022-11-17T23:03:58.940Z,5.10
2022-11-17T23:06:27.334Z,5.20
2022-11-17T23:08:55.594Z,5.20
2022-11-17T23:11:36.683Z,5.10
2022-11-17T23:14:05.555Z,5.20
2022-11-17T23:16:33.188Z,5.20
2022-11-17T23:19:00.172Z,5.10
2022-11-17T23:21:27.082Z,5.10
2022-11-17T23:23:54.001Z,5.10
2022-11-17T23:26:21.141Z,5.10
2022-11-17T23:28:48.117Z,5.10
2022-11-17T23:31:16.796Z,5.10
2022-11-17T23:33:46.289Z,5.10
2022-11-17T23:36:19.379Z,5.10
2022-11-17T23:38:47.303Z,5.10
2022-11-17T23:41:16.466Z,5.10
2022-11-17T23:43:43.471Z,5.10
2022-11-17T23:46:15.778Z,5.10
2022-11-17T23:48:43.652Z,5.10
2022-11-17T23:51:12.811Z,5.00
2022-11-17T23:53:39.727Z,5.00
2022-11-17T23:56:07.387Z,5.00
2022-11-17T23:58:34.421Z,5.00
