createdAt,value
2018-09-25T00:00:40.595Z,312.00
2018-09-25T00:01:40.812Z,316.00
2018-09-25T00:02:40.196Z,316.00
2018-09-25T00:03:40.186Z,320.00
2018-09-25T00:04:41.549Z,320.00
2018-09-25T00:05:41.035Z,324.00
2018-09-25T00:06:42.557Z,324.00
2018-09-25T00:07:40.015Z,324.00
2018-09-25T00:08:41.581Z,328.00
2018-09-25T00:09:40.128Z,332.00
2018-09-25T00:10:41.562Z,332.00
2018-09-25T00:11:41.147Z,336.00
2018-09-25T00:12:40.210Z,340.00
2018-09-25T00:13:40.933Z,344.00
2018-09-25T00:14:40.206Z,340.00
2018-09-25T00:15:41.173Z,344.00
2018-09-25T00:16:41.343Z,344.00
2018-09-25T00:17:40.205Z,348.00
2018-09-25T00:18:40.249Z,348.00
2018-09-25T00:19:40.514Z,356.00
2018-09-25T00:20:41.064Z,356.00
2018-09-25T00:21:41.434Z,356.00
2018-09-25T00:22:40.453Z,360.00
2018-09-25T00:23:42.836Z,360.00
2018-09-25T00:24:40.418Z,360.00
2018-09-25T00:25:41.174Z,360.00
2018-09-25T00:26:41.300Z,368.00
2018-09-25T00:27:40.487Z,368.00
2018-09-25T00:28:40.444Z,376.00
2018-09-25T00:29:40.488Z,372.00
2018-09-25T00:30:41.223Z,376.00
2018-09-25T00:31:41.751Z,380.00
2018-09-25T00:32:40.574Z,380.00
2018-09-25T00:33:40.111Z,384.00
2018-09-25T00:34:40.769Z,388.00
2018-09-25T00:35:41.652Z,392.00
2018-09-25T00:36:41.925Z,400.00
2018-09-25T00:37:40.647Z,400.00
2018-09-25T00:38:40.675Z,400.00
2018-09-25T00:39:42.826Z,404.00
2018-09-25T00:40:41.658Z,408.00
2018-09-25T00:41:41.616Z,408.00
2018-09-25T00:42:41.654Z,408.00
2018-09-25T00:43:40.691Z,408.00
2018-09-25T00:44:41.600Z,416.00
2018-09-25T00:45:41.640Z,424.00
2018-09-25T00:46:41.883Z,420.00
2018-09-25T00:47:40.965Z,420.00
2018-09-25T00:48:40.899Z,428.00
2018-09-25T00:49:40.886Z,424.00
2018-09-25T00:50:42.186Z,428.00
2018-09-25T00:51:42.100Z,432.00
2018-09-25T00:52:40.797Z,436.00
2018-09-25T00:53:41.462Z,436.00
2018-09-25T00:54:41.133Z,440.00
2018-09-25T00:55:41.875Z,448.00
2018-09-25T00:56:41.918Z,448.00
2018-09-25T00:57:41.105Z,452.00
2018-09-25T00:58:41.196Z,444.00
2018-09-25T00:59:41.096Z,452.00
2018-09-25T01:00:42.207Z,452.00
2018-09-25T01:01:42.175Z,452.00
2018-09-25T01:02:41.094Z,456.00
2018-09-25T01:03:41.363Z,472.00
2018-09-25T01:04:41.307Z,480.00
2018-09-25T01:05:42.401Z,476.00
2018-09-25T01:06:42.244Z,476.00
2018-09-25T01:07:42.468Z,472.00
2018-09-25T01:08:41.410Z,476.00
2018-09-25T01:09:43.247Z,476.00
2018-09-25T01:10:42.414Z,480.00
2018-09-25T01:11:42.627Z,480.00
2018-09-25T01:12:43.397Z,480.00
2018-09-25T01:13:41.416Z,480.00
2018-09-25T01:14:41.889Z,480.00
2018-09-25T01:15:42.432Z,476.00
2018-09-25T01:16:42.277Z,472.00
2018-09-25T01:17:41.390Z,476.00
2018-09-25T01:18:41.625Z,472.00
2018-09-25T01:19:41.036Z,472.00
2018-09-25T01:20:42.703Z,472.00
2018-09-25T01:21:42.772Z,476.00
2018-09-25T01:22:41.879Z,480.00
2018-09-25T01:23:41.515Z,480.00
2018-09-25T01:24:41.624Z,488.00
2018-09-25T01:25:42.579Z,488.00
2018-09-25T01:26:42.966Z,488.00
2018-09-25T01:27:41.802Z,492.00
2018-09-25T01:28:41.894Z,496.00
2018-09-25T01:29:41.715Z,496.00
2018-09-25T01:30:44.368Z,492.00
2018-09-25T01:31:42.672Z,492.00
2018-09-25T01:32:42.023Z,492.00
2018-09-25T01:33:41.734Z,492.00
2018-09-25T01:34:41.598Z,496.00
2018-09-25T01:35:42.924Z,496.00
2018-09-25T01:36:43.076Z,504.00
2018-09-25T01:37:41.757Z,508.00
2018-09-25T01:38:42.181Z,504.00
2018-09-25T01:39:41.907Z,508.00
2018-09-25T01:40:43.047Z,508.00
2018-09-25T01:41:42.958Z,504.00
2018-09-25T01:42:42.093Z,508.00
2018-09-25T01:43:42.177Z,508.00
2018-09-25T01:44:41.970Z,512.00
2018-09-25T01:45:42.875Z,516.00
2018-09-25T01:46:43.227Z,520.00
2018-09-25T01:47:42.344Z,528.00
2018-09-25T01:48:44.624Z,536.00
2018-09-25T01:49:42.284Z,540.00
2018-09-25T01:50:43.009Z,544.00
2018-09-25T01:51:43.176Z,548.00
2018-09-25T01:52:42.409Z,556.00
2018-09-25T01:53:43.465Z,552.00
2018-09-25T01:54:42.094Z,544.00
2018-09-25T01:55:43.353Z,548.00
2018-09-25T01:56:43.249Z,548.00
2018-09-25T01:57:44.631Z,552.00
2018-09-25T01:58:42.274Z,556.00
2018-09-25T01:59:42.667Z,560.00
2018-09-25T02:00:43.429Z,584.00
2018-09-25T02:01:43.381Z,600.00
2018-09-25T02:02:42.419Z,608.00
2018-09-25T02:03:42.456Z,608.00
2018-09-25T02:04:42.270Z,600.00
2018-09-25T02:05:43.448Z,636.00
2018-09-25T02:06:43.688Z,660.00
2018-09-25T02:07:44.876Z,696.00
2018-09-25T02:08:42.556Z,736.00
2018-09-25T02:09:42.528Z,796.00
2018-09-25T02:10:44.972Z,772.00
2018-09-25T02:11:43.809Z,688.00
2018-09-25T02:12:42.710Z,664.00
2018-09-25T02:13:42.795Z,676.00
2018-09-25T02:14:42.662Z,692.00
2018-09-25T02:15:43.871Z,728.00
2018-09-25T02:16:44.013Z,848.00
2018-09-25T02:17:44.774Z,932.00
2018-09-25T02:18:42.828Z,884.00
2018-09-25T02:19:42.946Z,908.00
2018-09-25T02:20:43.795Z,836.00
2018-09-25T02:21:44.052Z,848.00
2018-09-25T02:22:42.888Z,872.00
2018-09-25T02:23:42.882Z,948.00
2018-09-25T02:24:44.637Z,956.00
2018-09-25T02:25:43.978Z,936.00
2018-09-25T02:26:43.720Z,900.00
2018-09-25T02:27:42.874Z,844.00
2018-09-25T02:28:43.131Z,840.00
2018-09-25T02:29:44.473Z,900.00
2018-09-25T02:30:43.960Z,840.00
2018-09-25T02:31:43.941Z,840.00
2018-09-25T02:32:43.420Z,904.00
2018-09-25T02:33:42.995Z,1028.00
2018-09-25T02:34:43.041Z,1168.00
2018-09-25T02:35:44.502Z,1156.00
2018-09-25T02:36:44.041Z,1052.00
2018-09-25T02:37:43.228Z,948.00
2018-09-25T02:38:43.009Z,820.00
2018-09-25T02:39:43.361Z,744.00
2018-09-25T02:40:44.472Z,704.00
2018-09-25T02:41:44.603Z,688.00
2018-09-25T02:43:43.323Z,780.00
2018-09-25T02:44:43.650Z,912.00
2018-09-25T02:45:44.295Z,924.00
2018-09-25T02:46:44.617Z,1040.00
2018-09-25T02:47:45.199Z,1028.00
2018-09-25T02:48:43.413Z,1072.00
2018-09-25T02:49:43.605Z,1076.00
2018-09-25T02:50:44.692Z,896.00
2018-09-25T02:51:44.335Z,800.00
2018-09-25T02:52:45.153Z,824.00
2018-09-25T02:53:43.624Z,876.00
2018-09-25T02:54:43.678Z,888.00
2018-09-25T02:55:44.810Z,936.00
2018-09-25T02:56:44.465Z,1064.00
2018-09-25T02:57:44.489Z,1092.00
2018-09-25T02:58:43.887Z,1180.00
2018-09-25T02:59:43.904Z,1260.00
2018-09-25T03:00:45.726Z,1052.00
2018-09-25T03:01:44.582Z,952.00
2018-09-25T03:02:44.015Z,1016.00
2018-09-25T03:03:43.633Z,908.00
2018-09-25T03:04:43.935Z,1036.00
2018-09-25T03:05:44.887Z,972.00
2018-09-25T03:06:44.608Z,992.00
2018-09-25T03:07:45.039Z,1152.00
2018-09-25T03:08:43.876Z,1120.00
2018-09-25T03:09:46.673Z,1060.00
2018-09-25T03:10:45.246Z,1008.00
2018-09-25T03:11:44.989Z,988.00
2018-09-25T03:12:43.920Z,1012.00
2018-09-25T03:13:44.056Z,992.00
2018-09-25T03:14:44.165Z,1056.00
2018-09-25T03:15:45.094Z,1104.00
2018-09-25T03:16:45.154Z,1192.00
2018-09-25T03:17:44.668Z,1272.00
2018-09-25T03:18:45.435Z,1220.00
2018-09-25T03:19:44.306Z,1352.00
2018-09-25T03:20:45.113Z,1392.00
2018-09-25T03:21:45.398Z,1308.00
2018-09-25T03:22:46.313Z,1284.00
2018-09-25T03:23:44.496Z,1388.00
2018-09-25T03:24:48.987Z,1344.00
2018-09-25T03:25:45.204Z,1264.00
2018-09-25T03:26:45.627Z,1180.00
2018-09-25T03:27:44.358Z,1112.00
2018-09-25T03:28:44.393Z,1056.00
2018-09-25T03:29:45.281Z,1048.00
2018-09-25T03:30:45.548Z,1024.00
2018-09-25T03:31:45.402Z,1100.00
2018-09-25T03:32:47.188Z,1144.00
2018-09-25T03:33:44.322Z,1216.00
2018-09-25T03:34:44.693Z,1320.00
2018-09-25T03:35:45.639Z,1380.00
2018-09-25T03:36:45.420Z,1412.00
2018-09-25T03:37:46.041Z,1496.00
2018-09-25T03:38:44.737Z,1420.00
2018-09-25T03:39:45.223Z,1428.00
2018-09-25T03:40:45.755Z,1472.00
2018-09-25T03:41:46.178Z,1488.00
2018-09-25T03:42:44.845Z,1372.00
2018-09-25T03:43:44.770Z,1396.00
2018-09-25T03:44:44.480Z,1420.00
2018-09-25T03:45:45.818Z,1404.00
2018-09-25T03:46:45.620Z,1460.00
2018-09-25T03:47:45.971Z,1440.00
2018-09-25T03:48:44.763Z,1436.00
2018-09-25T03:49:44.755Z,1432.00
2018-09-25T03:50:47.546Z,1368.00
2018-09-25T03:51:45.961Z,1280.00
2018-09-25T03:52:44.886Z,1228.00
2018-09-25T03:53:45.201Z,1248.00
2018-09-25T03:54:44.957Z,1272.00
2018-09-25T03:55:46.010Z,1240.00
2018-09-25T03:56:46.044Z,1228.00
2018-09-25T03:57:44.862Z,1248.00
2018-09-25T03:58:45.078Z,1272.00
2018-09-25T03:59:45.584Z,1248.00
