createdAt,value
2018-11-13T00:01:16.050Z,22
2018-11-13T00:11:19.835Z,22
2018-11-13T00:21:23.554Z,21
2018-11-13T00:31:27.278Z,21
2018-11-13T00:41:30.931Z,21
2018-11-13T00:51:34.513Z,21
2018-11-13T01:01:38.159Z,21
2018-11-13T01:11:41.907Z,21
2018-11-13T01:21:45.564Z,20
2018-11-13T01:31:49.245Z,20
2018-11-13T01:41:52.907Z,20
2018-11-13T01:51:56.468Z,21
2018-11-13T02:02:00.051Z,20
2018-11-13T02:12:03.713Z,19
2018-11-13T02:22:07.423Z,19
2018-11-13T02:32:11.062Z,19
2018-11-13T02:42:14.711Z,20
2018-11-13T02:52:18.351Z,20
2018-11-13T03:02:21.945Z,20
2018-11-13T03:12:25.614Z,21
2018-11-13T03:22:29.328Z,21
2018-11-13T03:32:33.078Z,22
2018-11-13T03:42:36.831Z,22
2018-11-13T03:52:40.514Z,23
2018-11-13T04:02:44.189Z,23
2018-11-13T04:12:47.856Z,22
2018-11-13T04:22:51.589Z,21
2018-11-13T04:32:55.266Z,21
2018-11-13T04:42:59.027Z,23
2018-11-13T04:53:02.688Z,23
2018-11-13T05:03:06.733Z,23
2018-11-13T05:13:10.700Z,24
2018-11-13T07:15:55.967Z,26
2018-11-13T07:25:59.751Z,26
2018-11-13T07:36:03.361Z,24
2018-11-13T07:46:06.981Z,22
2018-11-13T07:56:10.722Z,21
2018-11-13T08:06:14.801Z,22
2018-11-13T08:16:18.807Z,22
2018-11-13T08:26:22.833Z,21
2018-11-13T08:36:26.825Z,21
2018-11-13T08:46:30.470Z,21
2018-11-13T08:56:34.177Z,23
2018-11-13T09:06:37.830Z,24
2018-11-13T09:16:41.386Z,22
2018-11-13T09:26:45.065Z,23
2018-11-13T09:36:48.897Z,21
2018-11-13T09:46:52.560Z,22
2018-11-13T09:56:56.317Z,23
2018-11-13T10:07:00.293Z,23
2018-11-13T10:17:04.347Z,23
2018-11-13T10:27:08.342Z,22
2018-11-13T10:37:12.156Z,21
2018-11-13T10:47:15.813Z,23
2018-11-13T10:57:19.474Z,21
2018-11-13T11:07:23.199Z,22
2018-11-13T11:17:26.848Z,20
2018-11-13T11:27:30.535Z,21
2018-11-13T11:37:34.219Z,21
2018-11-13T11:47:37.962Z,20
2018-11-13T11:57:41.552Z,21
2018-11-13T12:07:45.306Z,21
2018-11-13T12:17:48.939Z,21
2018-11-13T12:27:52.560Z,23
2018-11-13T12:37:56.353Z,20
2018-11-13T12:47:59.979Z,23
2018-11-13T12:58:03.706Z,21
2018-11-13T13:08:07.364Z,21
2018-11-13T13:18:11.087Z,24
2018-11-13T13:28:14.703Z,20
2018-11-13T13:38:18.493Z,49
2018-11-13T13:48:22.141Z,53
2018-11-13T13:58:25.889Z,54
2018-11-13T14:08:31.132Z,53
2018-11-13T14:18:34.773Z,55
2018-11-13T14:28:38.373Z,57
2018-11-13T14:38:41.978Z,58
2018-11-13T14:48:45.583Z,59
2018-11-13T14:58:49.255Z,70
2018-11-13T15:08:52.876Z,69
2018-11-13T15:18:56.404Z,66
2018-11-13T15:29:00.080Z,65
2018-11-13T15:39:03.723Z,64
2018-11-13T15:49:07.268Z,60
2018-11-13T15:59:11.339Z,60
2018-11-13T16:09:15.224Z,59
2018-11-13T16:19:18.747Z,58
2018-11-13T16:29:22.382Z,57
2018-11-13T16:39:26.097Z,57
2018-11-13T16:49:29.704Z,57
2018-11-13T16:59:33.261Z,57
2018-11-13T17:09:36.869Z,57
2018-11-13T17:19:40.679Z,57
2018-11-13T17:29:44.473Z,56
2018-11-13T17:39:48.172Z,55
2018-11-13T17:49:51.835Z,55
2018-11-13T17:59:55.694Z,55
2018-11-13T18:09:59.357Z,55
2018-11-13T18:20:02.964Z,55
2018-11-13T18:30:06.505Z,54
2018-11-13T18:40:10.188Z,54
2018-11-13T18:50:14.161Z,54
2018-11-13T19:00:17.913Z,54
2018-11-13T19:10:21.652Z,53
2018-11-13T19:20:25.762Z,53
2018-11-13T19:30:29.643Z,53
2018-11-13T19:40:33.565Z,53
2018-11-13T19:50:37.215Z,53
2018-11-13T20:00:40.932Z,53
2018-11-13T20:10:44.597Z,53
2018-11-13T20:20:48.214Z,52
2018-11-13T20:30:52.058Z,52
2018-11-13T20:40:55.835Z,52
2018-11-13T20:50:59.387Z,52
2018-11-13T21:01:03.039Z,52
2018-11-13T21:11:06.849Z,52
2018-11-13T21:21:10.581Z,51
2018-11-13T21:31:14.225Z,51
2018-11-13T21:41:17.768Z,52
2018-11-13T21:51:51.547Z,52
2018-11-13T22:01:55.182Z,52
2018-11-13T22:11:58.766Z,51
2018-11-13T22:22:02.475Z,51
2018-11-13T22:32:06.082Z,51
2018-11-13T22:42:09.735Z,51
2018-11-13T22:52:13.239Z,51
2018-11-13T23:02:17.198Z,50
2018-11-13T23:12:20.949Z,50
2018-11-13T23:22:24.598Z,51
2018-11-13T23:32:28.220Z,50
2018-11-13T23:42:31.762Z,50
2018-11-13T23:52:35.355Z,50
