createdAt,value
2022-07-31T05:32:53.477Z,23.25
2022-07-31T05:38:15.292Z,23.61
2022-07-31T05:43:58.194Z,23.96
2022-07-31T05:49:27.292Z,23.92
2022-07-31T05:54:54.424Z,24.33
2022-07-31T06:00:56.509Z,24.18
2022-07-31T06:06:19.310Z,24.60
2022-07-31T06:11:42.777Z,24.84
2022-07-31T06:17:09.042Z,24.41
2022-07-31T06:22:33.249Z,23.72
2022-07-31T06:27:59.827Z,23.81
2022-07-31T06:33:37.062Z,24.26
2022-07-31T06:39:00.717Z,24.35
2022-07-31T06:44:24.522Z,24.26
2022-07-31T06:50:06.751Z,24.66
2022-07-31T06:55:32.748Z,24.33
2022-07-31T07:00:58.279Z,24.22
2022-07-31T07:06:24.877Z,24.11
2022-07-31T07:11:51.798Z,23.57
2022-07-31T07:17:17.914Z,23.47
2022-07-31T07:22:46.702Z,23.62
2022-07-31T07:28:30.345Z,23.08
2022-07-31T07:34:02.761Z,22.77
2022-07-31T07:39:26.951Z,22.50
2022-07-31T07:44:48.810Z,22.36
2022-07-31T07:50:13.564Z,22.46
2022-07-31T07:55:56.588Z,23.26
2022-07-31T08:01:37.304Z,23.23
2022-07-31T08:07:41.595Z,22.73
2022-07-31T08:13:30.378Z,22.38
2022-07-31T08:19:11.153Z,22.10
2022-07-31T08:24:33.301Z,22.08
2022-07-31T08:30:00.667Z,22.03
2022-07-31T08:35:27.809Z,22.01
2022-07-31T08:40:51.751Z,21.93
2022-07-31T08:46:22.637Z,22.05
2022-07-31T08:51:55.922Z,22.05
2022-07-31T08:57:38.146Z,22.12
2022-07-31T09:03:00.681Z,22.34
2022-07-31T09:08:42.702Z,23.02
2022-07-31T09:14:18.660Z,23.36
2022-07-31T09:19:51.674Z,22.97
2022-07-31T09:25:20.923Z,22.52
2022-07-31T09:31:08.919Z,22.47
2022-07-31T09:36:47.111Z,22.30
2022-07-31T09:42:38.775Z,22.73
2022-07-31T09:48:19.551Z,22.90
2022-07-31T09:53:57.661Z,22.99
2022-07-31T09:59:48.458Z,22.95
2022-07-31T10:05:13.632Z,23.07
2022-07-31T10:10:43.501Z,23.19
2022-07-31T10:16:23.452Z,23.33
2022-07-31T10:22:12.119Z,23.58
2022-07-31T10:27:39.404Z,23.99
2022-07-31T10:33:27.920Z,24.13
2022-07-31T10:39:54.682Z,24.08
2022-07-31T10:45:26.923Z,24.08
2022-07-31T10:51:16.694Z,23.78
2022-07-31T10:56:58.925Z,23.59
2022-07-31T11:02:52.608Z,23.44
2022-07-31T11:08:45.893Z,23.34
2022-07-31T11:14:41.111Z,23.23
2022-07-31T11:20:31.141Z,23.29
2022-07-31T11:25:53.194Z,23.34
2022-07-31T11:31:17.952Z,23.05
2022-07-31T11:36:47.008Z,22.96
2022-07-31T11:42:13.474Z,22.77
2022-07-31T11:48:11.675Z,22.42
2022-07-31T11:53:30.196Z,22.18
2022-07-31T11:58:58.705Z,21.93
2022-07-31T12:04:20.825Z,21.85
2022-07-31T12:10:01.065Z,22.06
2022-07-31T12:15:25.497Z,21.97
2022-07-31T12:20:55.869Z,22.06
2022-07-31T12:26:32.761Z,22.17
2022-07-31T12:31:55.342Z,22.32
2022-07-31T12:37:22.710Z,22.49
2022-07-31T12:42:46.251Z,22.55
2022-07-31T12:48:18.990Z,22.64
2022-07-31T12:53:41.131Z,22.65
2022-07-31T12:59:03.332Z,22.80
2022-07-31T13:04:26.113Z,22.60
2022-07-31T13:10:19.784Z,22.95
2022-07-31T13:15:33.592Z,23.13
2022-07-31T13:20:56.016Z,23.28
2022-07-31T13:26:19.000Z,23.55
2022-07-31T13:31:41.153Z,23.74
2022-07-31T13:37:03.513Z,23.62
2022-07-31T13:42:29.338Z,23.34
2022-07-31T13:47:52.950Z,22.92
2022-07-31T13:53:17.437Z,22.94
2022-07-31T13:58:40.814Z,22.98
2022-07-31T14:09:27.452Z,23.08
2022-07-31T14:14:49.750Z,23.03
2022-07-31T14:20:12.848Z,22.93
2022-07-31T14:25:40.413Z,22.78
2022-07-31T14:31:04.966Z,22.58
2022-07-31T14:36:27.059Z,22.38
2022-07-31T14:41:50.231Z,22.40
2022-07-31T14:47:12.739Z,22.19
2022-07-31T14:52:35.470Z,21.73
2022-07-31T14:57:57.858Z,21.73
2022-07-31T15:03:19.513Z,21.62
2022-07-31T15:08:42.288Z,21.46
2022-07-31T15:14:04.678Z,21.32
2022-07-31T15:19:27.022Z,21.45
2022-07-31T15:24:50.251Z,21.22
2022-07-31T15:30:13.991Z,20.99
2022-07-31T15:35:36.025Z,21.24
2022-07-31T15:40:58.126Z,21.24
2022-07-31T15:46:20.641Z,21.15
2022-07-31T15:51:43.182Z,21.07
2022-07-31T15:57:05.842Z,21.24
2022-07-31T16:02:28.549Z,21.14
2022-07-31T16:08:29.714Z,20.99
2022-07-31T16:13:37.662Z,20.81
2022-07-31T16:19:02.032Z,20.75
2022-07-31T16:24:25.955Z,20.61
2022-07-31T16:29:59.430Z,20.13
2022-07-31T17:23:06.338Z,18.63
2022-07-31T17:28:32.797Z,18.43
2022-07-31T17:34:00.590Z,18.29
2022-07-31T17:39:28.559Z,18.77
2022-07-31T17:44:55.148Z,18.43
2022-07-31T17:50:20.210Z,17.99
2022-07-31T17:55:46.631Z,18.04
2022-07-31T18:01:10.739Z,17.71
2022-07-31T18:06:34.510Z,17.84
2022-07-31T18:11:58.637Z,17.67
2022-07-31T18:17:39.148Z,17.34
2022-07-31T18:23:01.501Z,16.99
2022-07-31T18:28:24.010Z,16.88
2022-07-31T18:33:47.080Z,16.83
2022-07-31T18:39:08.972Z,16.87
2022-07-31T18:44:30.916Z,16.87
2022-07-31T18:50:59.944Z,16.76
2022-07-31T18:55:37.483Z,16.65
2022-07-31T19:00:59.101Z,16.50
2022-07-31T19:06:23.206Z,16.34
2022-07-31T19:11:50.825Z,16.28
2022-07-31T19:17:16.449Z,16.22
2022-07-31T19:22:42.001Z,16.09
2022-07-31T19:28:05.050Z,15.93
2022-07-31T19:33:38.145Z,15.77
2022-07-31T19:39:00.702Z,15.50
2022-07-31T19:44:23.161Z,15.46
2022-07-31T19:49:47.032Z,15.37
2022-07-31T19:55:11.261Z,15.23
2022-07-31T20:00:33.470Z,15.08
2022-07-31T20:05:56.881Z,14.86
2022-07-31T20:11:18.921Z,14.88
2022-07-31T20:16:41.741Z,14.76
2022-07-31T20:22:03.908Z,14.62
2022-07-31T20:27:26.650Z,14.57
2022-07-31T20:32:49.459Z,14.44
2022-07-31T20:38:15.988Z,14.42
2022-07-31T20:43:38.566Z,14.14
2022-07-31T20:49:01.297Z,13.98
2022-07-31T20:54:34.027Z,14.02
2022-07-31T20:59:58.041Z,14.09
2022-07-31T21:05:39.340Z,13.73
2022-07-31T21:11:06.397Z,13.51
2022-07-31T21:16:29.100Z,13.62
2022-07-31T21:21:51.800Z,13.28
2022-07-31T21:27:16.331Z,13.27
2022-07-31T21:32:39.243Z,13.39
2022-07-31T21:38:04.119Z,13.06
2022-07-31T21:43:40.312Z,13.08
2022-07-31T21:49:15.722Z,13.12
2022-07-31T21:54:42.499Z,12.93
2022-07-31T22:00:13.968Z,12.88
2022-07-31T22:05:56.050Z,12.84
2022-07-31T22:11:28.271Z,12.53
2022-07-31T22:16:50.971Z,12.38
2022-07-31T22:22:13.567Z,12.39
2022-07-31T22:27:56.174Z,12.52
2022-07-31T22:33:41.209Z,12.30
2022-07-31T22:39:10.522Z,12.40
2022-07-31T22:44:32.211Z,12.57
2022-07-31T22:49:55.761Z,12.58
2022-07-31T22:55:18.123Z,12.49
2022-07-31T23:00:39.660Z,12.42
2022-07-31T23:06:03.102Z,12.45
2022-07-31T23:11:43.621Z,12.17
2022-07-31T23:17:05.641Z,12.26
2022-07-31T23:22:30.870Z,12.02
2022-07-31T23:27:56.009Z,12.07
2022-07-31T23:33:17.852Z,12.12
2022-07-31T23:38:39.897Z,11.79
2022-07-31T23:44:04.701Z,11.86
2022-07-31T23:49:27.091Z,12.04
2022-07-31T23:54:49.159Z,11.89
