createdAt,value
2018-04-22T00:00:21.985Z,0
2018-04-22T00:01:21.709Z,0
2018-04-22T00:02:22.197Z,0
2018-04-22T00:03:22.253Z,0
2018-04-22T00:04:21.393Z,0
2018-04-22T00:05:21.990Z,0
2018-04-22T00:06:23.939Z,0
2018-04-22T00:07:23.413Z,0
2018-04-22T00:08:24.069Z,0
2018-04-22T00:09:23.455Z,0
2018-04-22T00:10:23.551Z,0
2018-04-22T00:11:23.824Z,0
2018-04-22T00:12:23.604Z,0
2018-04-22T00:13:23.147Z,0
2018-04-22T00:14:23.223Z,0
2018-04-22T00:15:23.784Z,0
2018-04-22T00:16:23.269Z,0
2018-04-22T00:17:23.850Z,0
2018-04-22T00:18:24.261Z,0
2018-04-22T00:19:24.208Z,0
2018-04-22T00:20:23.788Z,0
2018-04-22T00:22:14.856Z,0
2018-04-22T00:22:25.598Z,0
2018-04-22T00:23:25.123Z,0
2018-04-22T00:24:25.751Z,0
2018-04-22T00:25:25.951Z,0
2018-04-22T00:26:25.875Z,0
2018-04-22T00:27:26.014Z,0
2018-04-22T00:28:26.661Z,0
2018-04-22T00:29:26.166Z,0
2018-04-22T00:30:26.617Z,0
2018-04-22T00:31:27.275Z,0
2018-04-22T00:32:27.063Z,0
2018-04-22T00:33:27.062Z,0
2018-04-22T00:34:27.487Z,0
2018-04-22T00:35:27.892Z,0
2018-04-22T00:36:27.921Z,0
2018-04-22T00:37:27.406Z,0
2018-04-22T00:38:28.079Z,0
2018-04-22T00:39:28.046Z,0
2018-04-22T00:40:27.538Z,0
2018-04-22T00:41:27.573Z,0
2018-04-22T00:42:27.614Z,0
2018-04-22T00:43:27.412Z,0
2018-04-22T00:44:28.304Z,0
2018-04-22T00:45:28.319Z,0
2018-04-22T00:46:28.339Z,0
2018-04-22T00:47:28.099Z,0
2018-04-22T00:48:27.975Z,0
2018-04-22T00:49:28.308Z,0
2018-04-22T00:50:28.211Z,0
2018-04-22T00:51:28.960Z,0
2018-04-22T00:52:28.519Z,0
2018-04-22T00:53:28.590Z,0
2018-04-22T00:54:29.182Z,0
2018-04-22T00:55:29.220Z,0
2018-04-22T00:56:29.734Z,0
2018-04-22T00:57:29.657Z,0
2018-04-22T00:58:30.186Z,0
2018-04-22T00:59:30.075Z,0
2018-04-22T01:00:30.692Z,0
2018-04-22T01:01:30.796Z,0
2018-04-22T01:02:30.930Z,0
2018-04-22T01:03:31.254Z,0
2018-04-22T01:04:31.471Z,0
2018-04-22T01:05:31.407Z,0
2018-04-22T01:06:32.231Z,0
2018-04-22T01:07:31.708Z,0
2018-04-22T01:08:31.840Z,0
2018-04-22T01:09:32.140Z,0
2018-04-22T01:10:32.006Z,0
2018-04-22T01:11:32.544Z,0
2018-04-22T01:12:33.314Z,0
2018-04-22T01:13:32.982Z,0
2018-04-22T01:14:32.674Z,0
2018-04-22T01:15:33.443Z,0
2018-04-22T01:16:33.354Z,0
2018-04-22T01:17:34.147Z,0
2018-04-22T01:18:34.028Z,0
2018-04-22T01:19:34.673Z,0
2018-04-22T01:20:34.537Z,0
2018-04-22T01:21:34.943Z,0
2018-04-22T01:22:35.621Z,0
2018-04-22T01:23:35.640Z,0
2018-04-22T01:24:35.781Z,0
2018-04-22T01:25:36.164Z,0
2018-04-22T01:26:35.738Z,0
2018-04-22T01:27:36.530Z,0
2018-04-22T01:28:36.145Z,0
2018-04-22T01:29:36.126Z,0
2018-04-22T01:30:36.618Z,0
2018-04-22T01:31:36.794Z,0
2018-04-22T01:32:37.517Z,0
2018-04-22T01:33:37.537Z,0
2018-04-22T01:34:36.714Z,0
2018-04-22T01:35:37.317Z,0
2018-04-22T01:36:37.997Z,0
2018-04-22T01:37:37.798Z,0
2018-04-22T01:38:37.536Z,0
2018-04-22T01:39:37.919Z,0
2018-04-22T01:40:37.853Z,0
2018-04-22T01:41:38.320Z,0
2018-04-22T01:42:38.482Z,0
2018-04-22T01:43:38.594Z,0
2018-04-22T01:44:39.016Z,0
2018-04-22T01:45:40.850Z,0
2018-04-22T01:46:39.957Z,0
2018-04-22T01:47:39.340Z,0
2018-04-22T01:48:39.344Z,0
2018-04-22T01:49:40.052Z,0
2018-04-22T01:50:39.535Z,0
2018-04-22T01:51:39.593Z,0
2018-04-22T01:52:40.235Z,0
2018-04-22T01:53:40.114Z,0
2018-04-22T01:54:40.053Z,0
2018-04-22T01:55:40.455Z,0
2018-04-22T01:56:40.836Z,0
2018-04-22T01:57:41.482Z,0
2018-04-22T01:58:41.622Z,0
2018-04-22T01:59:41.769Z,0
2018-04-22T02:00:42.120Z,0
2018-04-22T02:01:42.415Z,0
2018-04-22T02:02:42.374Z,0
2018-04-22T02:03:42.822Z,0
2018-04-22T02:04:42.590Z,0
2018-04-22T02:05:43.048Z,0
2018-04-22T02:06:43.358Z,0
2018-04-22T02:07:43.118Z,0
2018-04-22T02:08:43.567Z,0
2018-04-22T02:09:43.078Z,0
2018-04-22T02:10:43.536Z,0
2018-04-22T02:11:44.274Z,0
2018-04-22T02:12:44.048Z,0
2018-04-22T02:13:44.051Z,0
2018-04-22T02:14:43.981Z,0
2018-04-22T02:15:44.538Z,0
2018-04-22T02:16:44.306Z,0
2018-04-22T02:17:45.060Z,0
2018-04-22T02:18:45.066Z,0
2018-04-22T02:19:45.107Z,0
2018-04-22T02:20:45.133Z,0
2018-04-22T02:21:45.330Z,0
2018-04-22T02:22:45.339Z,0
2018-04-22T02:23:45.541Z,0
2018-04-22T02:24:45.752Z,0
2018-04-22T02:25:45.711Z,0
2018-04-22T02:26:45.991Z,0
2018-04-22T02:27:46.220Z,0
2018-04-22T02:28:46.240Z,0
2018-04-22T02:29:46.194Z,0
2018-04-22T02:30:46.911Z,0
2018-04-22T02:31:46.688Z,0
2018-04-22T02:32:46.909Z,0
2018-04-22T02:33:47.658Z,0
2018-04-22T02:34:47.748Z,0
2018-04-22T02:35:47.231Z,0
2018-04-22T02:36:47.986Z,0
2018-04-22T02:37:47.743Z,0
2018-04-22T02:38:47.765Z,0
2018-04-22T02:39:48.506Z,0
2018-04-22T02:40:48.996Z,0
2018-04-22T02:41:48.988Z,0
2018-04-22T02:42:48.798Z,0
2018-04-22T02:43:48.497Z,0
2018-04-22T02:44:48.957Z,0
2018-04-22T02:45:49.896Z,0
2018-04-22T02:46:49.250Z,0
2018-04-22T02:47:50.359Z,0
2018-04-22T02:48:50.026Z,0
2018-04-22T02:49:50.185Z,0
2018-04-22T02:50:49.390Z,0
2018-04-22T02:51:50.685Z,0
2018-04-22T02:52:50.209Z,0
2018-04-22T02:53:50.607Z,0
2018-04-22T02:54:50.743Z,0
2018-04-22T02:55:50.205Z,0
2018-04-22T02:56:52.188Z,0
2018-04-22T02:57:50.833Z,0
2018-04-22T02:58:52.066Z,0
2018-04-22T02:59:51.575Z,0
2018-04-22T03:00:53.533Z,0
2018-04-22T03:01:53.333Z,0
2018-04-22T03:02:54.698Z,0
2018-04-22T03:03:54.300Z,0
2018-04-22T03:04:54.664Z,0
2018-04-22T03:05:54.436Z,0
2018-04-22T03:06:54.729Z,0
2018-04-22T03:07:54.298Z,0
2018-04-22T03:08:51.995Z,0
2018-04-22T03:09:51.480Z,0
2018-04-22T03:10:51.713Z,0
2018-04-22T03:11:52.597Z,0
2018-04-22T03:12:51.579Z,0
2018-04-22T03:13:52.771Z,0
2018-04-22T03:14:52.247Z,0
2018-04-22T03:15:52.151Z,0
2018-04-22T03:16:52.438Z,0
2018-04-22T03:17:52.414Z,0
2018-04-22T03:18:52.446Z,0
2018-04-22T03:19:52.403Z,0
2018-04-22T03:20:52.503Z,0
2018-04-22T03:21:52.473Z,0
2018-04-22T03:22:52.659Z,0
2018-04-22T03:23:52.609Z,0
2018-04-22T03:24:53.491Z,0
2018-04-22T03:25:53.138Z,0
2018-04-22T03:26:53.297Z,0
2018-04-22T03:27:53.714Z,0
2018-04-22T03:28:54.170Z,0
2018-04-22T03:29:53.926Z,0
2018-04-22T03:30:54.201Z,0
2018-04-22T03:31:54.400Z,0
2018-04-22T03:32:54.101Z,0
2018-04-22T03:33:54.235Z,0
2018-04-22T03:34:54.899Z,0
2018-04-22T03:35:54.922Z,0
2018-04-22T03:36:54.700Z,0
2018-04-22T03:37:54.843Z,0
2018-04-22T03:38:55.332Z,0
2018-04-22T03:39:55.388Z,0
2018-04-22T03:40:55.504Z,0
2018-04-22T03:41:56.174Z,0
2018-04-22T03:42:56.027Z,0
2018-04-22T03:43:56.162Z,0
2018-04-22T03:44:56.304Z,0
2018-04-22T03:45:56.963Z,0
2018-04-22T03:46:56.495Z,0
2018-04-22T03:47:56.515Z,0
2018-04-22T03:48:57.107Z,0
2018-04-22T03:49:57.762Z,5
2018-04-22T03:50:57.843Z,5
2018-04-22T03:51:57.837Z,5
2018-04-22T03:52:57.657Z,5
2018-04-22T03:53:57.564Z,5
2018-04-22T03:54:57.847Z,5
2018-04-22T03:55:58.402Z,5
2018-04-22T03:56:58.199Z,5
2018-04-22T03:57:58.626Z,10
2018-04-22T03:58:58.310Z,10
2018-04-22T03:59:58.816Z,10
2018-04-22T04:00:59.281Z,10
2018-04-22T04:01:59.695Z,10
2018-04-22T04:02:59.857Z,15
2018-04-22T04:04:00.201Z,15
2018-04-22T04:05:00.327Z,15
2018-04-22T04:06:00.771Z,15
2018-04-22T04:07:01.198Z,20
2018-04-22T04:08:00.686Z,20
2018-04-22T04:09:01.073Z,20
2018-04-22T04:10:01.616Z,25
2018-04-22T04:11:01.237Z,25
2018-04-22T04:12:02.042Z,25
2018-04-22T04:13:01.909Z,30
2018-04-22T04:14:03.770Z,30
2018-04-22T04:15:02.549Z,30
2018-04-22T04:16:03.266Z,35
2018-04-22T04:17:03.143Z,35
2018-04-22T04:18:03.180Z,35
2018-04-22T04:19:02.936Z,40
2018-04-22T04:20:02.993Z,40
2018-04-22T04:21:03.095Z,45
2018-04-22T04:22:03.524Z,45
2018-04-22T04:23:03.965Z,50
2018-04-22T04:24:04.136Z,50
2018-04-22T04:25:04.551Z,55
2018-04-22T04:26:03.980Z,55
2018-04-22T04:27:04.399Z,60
2018-04-22T04:28:05.065Z,60
2018-04-22T04:29:05.166Z,65
2018-04-22T04:30:06.204Z,65
2018-04-22T04:31:05.593Z,65
2018-04-22T04:32:05.985Z,65
2018-04-22T04:33:06.372Z,70
2018-04-22T04:34:06.669Z,75
2018-04-22T04:35:06.441Z,75
2018-04-22T04:36:07.493Z,75
2018-04-22T04:37:07.333Z,80
2018-04-22T04:38:06.962Z,80
2018-04-22T04:39:07.625Z,85
2018-04-22T04:40:08.039Z,85
2018-04-22T04:41:07.437Z,85
2018-04-22T04:42:07.836Z,85
2018-04-22T04:43:07.867Z,90
2018-04-22T04:44:07.958Z,90
2018-04-22T04:45:08.451Z,95
2018-04-22T04:46:08.156Z,95
2018-04-22T04:47:07.775Z,95
2018-04-22T04:48:08.547Z,95
2018-04-22T04:49:08.576Z,95
2018-04-22T04:50:08.656Z,100
2018-04-22T04:51:08.628Z,100
2018-04-22T04:52:08.415Z,100
2018-04-22T04:53:08.415Z,95
2018-04-22T04:54:08.639Z,95
2018-04-22T04:55:09.535Z,95
2018-04-22T04:56:09.100Z,95
2018-04-22T04:57:09.458Z,90
2018-04-22T04:58:09.629Z,90
2018-04-22T04:59:09.997Z,90
2018-04-22T05:00:14.956Z,85
2018-04-22T05:01:10.469Z,85
2018-04-22T05:02:10.686Z,90
2018-04-22T05:03:10.933Z,90
2018-04-22T05:04:10.657Z,90
2018-04-22T05:05:10.280Z,90
2018-04-22T05:06:10.884Z,95
2018-04-22T05:07:10.839Z,100
2018-04-22T05:08:11.201Z,105
2018-04-22T05:09:11.160Z,105
2018-04-22T05:10:11.302Z,110
2018-04-22T05:11:12.035Z,110
2018-04-22T05:12:11.729Z,115
2018-04-22T05:13:11.877Z,115
2018-04-22T05:14:12.533Z,125
2018-04-22T05:15:12.567Z,130
2018-04-22T05:16:12.300Z,150
2018-04-22T05:17:13.033Z,160
2018-04-22T05:18:12.760Z,185
2018-04-22T05:19:12.975Z,220
2018-04-22T05:20:12.955Z,270
2018-04-22T05:21:13.644Z,330
2018-04-22T05:22:13.676Z,340
2018-04-22T05:23:13.453Z,365
2018-04-22T05:24:13.906Z,465
2018-04-22T05:25:13.672Z,540
2018-04-22T05:26:14.344Z,475
2018-04-22T05:27:14.354Z,430
2018-04-22T05:28:14.392Z,400
2018-04-22T05:29:14.162Z,435
2018-04-22T05:30:14.369Z,535
2018-04-22T05:31:15.149Z,610
2018-04-22T05:32:15.021Z,685
2018-04-22T05:33:14.535Z,685
2018-04-22T05:34:15.217Z,695
2018-04-22T05:35:14.339Z,705
2018-04-22T05:36:14.930Z,640
2018-04-22T05:37:15.595Z,560
2018-04-22T05:38:15.365Z,580
2018-04-22T05:39:15.733Z,635
2018-04-22T05:40:16.127Z,685
2018-04-22T05:41:16.155Z,720
2018-04-22T05:42:16.156Z,805
2018-04-22T05:43:16.219Z,765
2018-04-22T05:44:15.585Z,800
2018-04-22T05:45:16.017Z,835
2018-04-22T05:46:16.471Z,860
2018-04-22T05:47:16.180Z,850
2018-04-22T05:48:16.450Z,925
2018-04-22T05:49:16.708Z,980
2018-04-22T05:50:16.613Z,980
2018-04-22T05:51:17.256Z,940
2018-04-22T05:52:17.017Z,885
2018-04-22T05:53:17.428Z,875
2018-04-22T05:54:17.442Z,895
2018-04-22T05:55:17.362Z,930
2018-04-22T05:56:17.282Z,1040
2018-04-22T05:57:17.742Z,1060
2018-04-22T05:58:17.734Z,1010
2018-04-22T05:59:17.609Z,1075
2018-04-22T06:00:18.737Z,1085
2018-04-22T06:01:17.671Z,1070
2018-04-22T06:02:18.066Z,1055
2018-04-22T06:03:17.668Z,1120
2018-04-22T06:04:18.447Z,1140
2018-04-22T06:05:18.288Z,1180
2018-04-22T06:06:18.439Z,1205
2018-04-22T06:07:18.915Z,1170
2018-04-22T06:08:18.437Z,1190
2018-04-22T06:09:19.279Z,1230
2018-04-22T06:10:19.674Z,1260
2018-04-22T06:11:19.028Z,1265
2018-04-22T06:12:19.751Z,1255
2018-04-22T06:13:19.818Z,1295
2018-04-22T06:14:19.864Z,1325
2018-04-22T06:15:19.639Z,1275
2018-04-22T06:16:20.150Z,1250
2018-04-22T06:17:21.421Z,1285
2018-04-22T06:18:20.138Z,1335
2018-04-22T06:19:21.187Z,1365
2018-04-22T06:20:20.630Z,1400
2018-04-22T06:21:21.142Z,1400
2018-04-22T06:22:21.176Z,1360
2018-04-22T06:23:20.978Z,1355
2018-04-22T06:24:21.366Z,1385
2018-04-22T06:25:20.940Z,1390
2018-04-22T06:26:21.221Z,1425
2018-04-22T06:27:21.071Z,1435
2018-04-22T06:28:21.835Z,1450
2018-04-22T06:29:21.369Z,1475
2018-04-22T06:30:21.741Z,1515
2018-04-22T06:31:22.417Z,1535
2018-04-22T06:32:22.398Z,1545
2018-04-22T06:33:21.941Z,1585
2018-04-22T06:34:22.329Z,1615
2018-04-22T06:35:22.265Z,1595
2018-04-22T06:36:22.302Z,1550
2018-04-22T06:37:22.561Z,1520
2018-04-22T06:38:23.055Z,1530
2018-04-22T06:39:23.113Z,1585
2018-04-22T06:40:23.880Z,1575
2018-04-22T06:41:23.412Z,1590
2018-04-22T06:42:23.196Z,1640
2018-04-22T06:43:23.632Z,1595
2018-04-22T06:44:23.750Z,1630
2018-04-22T06:45:22.466Z,1610
2018-04-22T06:46:23.713Z,1580
2018-04-22T06:47:23.350Z,1640
2018-04-22T06:48:23.348Z,1685
2018-04-22T06:49:24.075Z,1710
2018-04-22T06:50:24.586Z,1620
2018-04-22T06:51:23.383Z,1655
2018-04-22T06:52:24.250Z,1620
2018-04-22T06:53:24.119Z,1615
2018-04-22T06:54:24.087Z,1665
2018-04-22T06:55:24.283Z,1655
2018-04-22T06:56:24.085Z,1675
2018-04-22T06:57:25.031Z,1660
2018-04-22T06:58:24.815Z,1660
2018-04-22T06:59:24.851Z,1680
2018-04-22T07:00:27.793Z,1635
2018-04-22T07:01:25.531Z,1670
2018-04-22T07:02:25.515Z,1705
2018-04-22T07:03:25.481Z,1655
2018-04-22T07:04:26.149Z,1690
2018-04-22T07:05:26.400Z,1730
2018-04-22T07:06:26.316Z,1735
2018-04-22T07:07:25.905Z,1700
2018-04-22T07:08:26.440Z,1720
2018-04-22T07:09:26.518Z,1615
2018-04-22T07:10:26.244Z,1630
2018-04-22T07:11:27.196Z,1705
2018-04-22T07:12:26.979Z,1610
2018-04-22T07:13:27.045Z,1630
2018-04-22T07:14:27.380Z,1725
2018-04-22T07:15:27.831Z,1625
2018-04-22T07:16:28.247Z,1610
2018-04-22T07:17:29.045Z,1725
2018-04-22T07:18:28.508Z,1700
2018-04-22T07:19:29.084Z,1625
2018-04-22T07:20:29.167Z,1760
2018-04-22T07:21:29.121Z,1805
2018-04-22T07:22:29.755Z,1835
2018-04-22T07:23:29.154Z,1870
2018-04-22T07:24:29.091Z,1875
2018-04-22T07:25:29.015Z,1800
2018-04-22T07:26:29.001Z,1710
2018-04-22T07:27:29.500Z,1550
2018-04-22T07:28:29.843Z,1730
2018-04-22T07:29:29.270Z,1790
2018-04-22T07:30:29.994Z,1865
2018-04-22T07:31:29.904Z,1700
2018-04-22T07:32:30.074Z,1625
2018-04-22T07:33:30.541Z,1655
2018-04-22T07:34:30.311Z,1870
2018-04-22T07:35:31.125Z,1900
2018-04-22T07:36:30.801Z,1950
2018-04-22T07:37:31.160Z,1955
2018-04-22T07:38:30.837Z,1870
2018-04-22T07:39:30.558Z,1905
2018-04-22T07:40:30.628Z,2025
2018-04-22T07:41:30.928Z,2025
2018-04-22T07:42:31.859Z,2020
2018-04-22T07:43:31.282Z,2020
2018-04-22T07:44:31.150Z,1990
2018-04-22T07:45:31.915Z,2020
2018-04-22T07:46:31.404Z,2000
2018-04-22T07:47:31.473Z,2045
2018-04-22T07:48:31.932Z,2095
2018-04-22T07:49:31.807Z,2035
2018-04-22T07:50:32.249Z,2065
2018-04-22T07:51:31.880Z,2125
2018-04-22T07:52:32.929Z,2135
2018-04-22T07:53:33.598Z,2010
2018-04-22T07:54:32.882Z,1830
2018-04-22T07:55:33.598Z,1835
2018-04-22T07:56:33.522Z,1995
2018-04-22T07:57:33.817Z,2065
2018-04-22T07:58:33.635Z,2070
2018-04-22T07:59:33.669Z,2085
2018-04-22T08:00:35.746Z,2135
2018-04-22T08:01:36.228Z,2165
2018-04-22T08:02:34.229Z,2170
2018-04-22T08:03:34.832Z,2080
2018-04-22T08:04:34.873Z,2060
2018-04-22T08:05:34.934Z,2070
2018-04-22T08:06:34.320Z,2200
2018-04-22T08:07:34.416Z,2245
2018-04-22T08:08:34.820Z,2200
2018-04-22T08:09:35.355Z,2285
2018-04-22T08:10:34.861Z,2265
2018-04-22T08:11:35.314Z,2185
2018-04-22T08:12:35.865Z,2270
2018-04-22T08:13:34.160Z,2280
2018-04-22T08:14:34.466Z,2300
2018-04-22T08:15:34.256Z,2330
2018-04-22T08:16:34.293Z,2310
2018-04-22T08:17:34.251Z,2320
2018-04-22T08:18:34.710Z,2335
2018-04-22T08:19:34.306Z,2325
2018-04-22T08:20:34.975Z,2320
2018-04-22T08:21:35.547Z,2200
2018-04-22T08:22:34.804Z,2160
2018-04-22T08:23:35.375Z,2045
2018-04-22T08:24:35.603Z,1970
2018-04-22T08:25:35.291Z,2140
2018-04-22T08:26:35.651Z,2180
2018-04-22T08:27:35.934Z,2185
2018-04-22T08:28:35.731Z,2445
2018-04-22T08:29:35.681Z,2425
2018-04-22T08:30:35.227Z,2340
2018-04-22T08:31:35.713Z,2120
2018-04-22T08:32:36.006Z,2025
2018-04-22T08:33:36.342Z,2155
2018-04-22T08:34:36.497Z,2200
2018-04-22T08:35:36.865Z,2140
2018-04-22T08:36:36.577Z,2020
2018-04-22T08:37:37.131Z,1965
2018-04-22T08:38:37.124Z,2005
2018-04-22T08:39:36.822Z,2065
2018-04-22T08:40:36.524Z,2255
2018-04-22T08:41:38.001Z,2505
2018-04-22T08:42:36.769Z,2555
2018-04-22T08:43:37.664Z,2485
2018-04-22T08:44:37.981Z,2350
2018-04-22T08:45:37.747Z,2370
2018-04-22T08:46:37.647Z,2485
2018-04-22T08:47:37.548Z,2535
2018-04-22T08:48:38.053Z,2525
2018-04-22T08:49:37.566Z,2665
2018-04-22T08:50:38.259Z,2610
2018-04-22T08:51:37.936Z,2540
2018-04-22T08:52:38.883Z,2560
2018-04-22T08:53:38.345Z,2600
2018-04-22T08:54:39.829Z,2465
2018-04-22T08:55:39.571Z,2560
2018-04-22T08:56:39.319Z,2600
2018-04-22T08:57:39.561Z,2625
2018-04-22T08:58:39.117Z,2680
2018-04-22T08:59:39.708Z,2565
2018-04-22T09:00:40.804Z,2490
2018-04-22T09:01:39.508Z,2440
2018-04-22T09:02:38.651Z,2415
2018-04-22T09:03:39.212Z,2320
2018-04-22T09:04:39.711Z,2340
2018-04-22T09:05:40.593Z,2460
2018-04-22T09:06:40.250Z,2515
2018-04-22T09:07:40.063Z,2475
2018-04-22T09:08:40.311Z,2490
2018-04-22T09:09:41.322Z,2475
2018-04-22T09:10:40.907Z,2320
2018-04-22T09:11:41.204Z,2330
2018-04-22T09:12:41.253Z,2420
2018-04-22T09:13:41.923Z,2425
2018-04-22T09:14:40.499Z,2485
2018-04-22T09:15:42.147Z,2560
2018-04-22T09:16:41.901Z,2590
2018-04-22T09:17:41.765Z,2645
2018-04-22T09:18:41.550Z,2700
2018-04-22T09:19:42.030Z,2450
2018-04-22T09:20:41.340Z,2415
2018-04-22T09:21:41.841Z,2690
2018-04-22T09:22:41.659Z,2670
2018-04-22T09:23:42.179Z,2705
2018-04-22T09:24:42.182Z,2625
2018-04-22T09:25:42.424Z,2900
2018-04-22T09:26:42.722Z,2780
2018-04-22T09:27:42.992Z,2910
2018-04-22T09:28:42.988Z,2880
2018-04-22T09:29:43.303Z,2970
2018-04-22T09:30:43.079Z,2925
2018-04-22T09:31:43.497Z,2765
2018-04-22T09:32:42.901Z,2725
2018-04-22T09:33:43.459Z,2905
2018-04-22T09:34:43.453Z,2780
2018-04-22T09:35:44.000Z,2615
2018-04-22T09:36:44.121Z,2605
2018-04-22T09:37:44.116Z,2815
2018-04-22T09:38:44.140Z,2950
2018-04-22T09:39:43.938Z,2975
2018-04-22T09:40:44.546Z,3020
2018-04-22T09:41:43.920Z,2745
2018-04-22T09:42:44.567Z,3000
2018-04-22T09:43:44.699Z,2925
2018-04-22T09:44:45.815Z,2680
2018-04-22T09:45:43.887Z,2810
2018-04-22T09:46:44.681Z,1955
2018-04-22T09:47:44.631Z,795
2018-04-22T09:48:44.391Z,610
2018-04-22T09:49:44.772Z,575
2018-04-22T09:50:44.515Z,555
2018-04-22T09:51:44.744Z,530
2018-04-22T09:52:45.430Z,515
2018-04-22T09:53:45.853Z,500
2018-04-22T09:54:45.592Z,480
2018-04-22T09:55:45.202Z,460
2018-04-22T09:56:45.782Z,445
2018-04-22T09:57:45.943Z,445
2018-04-22T09:58:46.507Z,435
2018-04-22T09:59:46.501Z,430
2018-04-22T10:00:48.968Z,420
2018-04-22T10:01:49.112Z,415
2018-04-22T10:02:46.289Z,380
2018-04-22T10:03:46.684Z,415
2018-04-22T10:04:46.034Z,420
2018-04-22T10:05:46.843Z,420
2018-04-22T10:06:46.543Z,410
2018-04-22T10:07:47.387Z,400
2018-04-22T10:08:47.068Z,395
2018-04-22T10:09:47.583Z,390
2018-04-22T10:10:47.335Z,385
2018-04-22T10:11:46.864Z,375
2018-04-22T10:12:47.197Z,360
2018-04-22T10:13:47.352Z,360
2018-04-22T10:14:47.495Z,370
2018-04-22T10:15:47.540Z,365
2018-04-22T10:16:47.351Z,370
2018-04-22T10:17:48.246Z,360
2018-04-22T10:18:47.883Z,355
2018-04-22T10:19:48.482Z,350
2018-04-22T10:20:48.477Z,315
2018-04-22T10:21:49.070Z,315
2018-04-22T10:22:48.193Z,315
2018-04-22T10:23:49.209Z,320
2018-04-22T10:24:48.795Z,320
2018-04-22T10:25:49.938Z,325
2018-04-22T10:26:49.922Z,330
2018-04-22T10:27:50.463Z,330
2018-04-22T10:28:49.515Z,325
2018-04-22T10:29:49.469Z,335
2018-04-22T10:30:49.618Z,325
2018-04-22T10:31:49.831Z,315
2018-04-22T10:32:49.587Z,310
2018-04-22T10:33:49.894Z,305
2018-04-22T10:34:49.730Z,305
2018-04-22T10:35:49.931Z,300
2018-04-22T10:36:50.447Z,295
2018-04-22T10:37:51.116Z,295
2018-04-22T10:38:50.621Z,295
2018-04-22T10:39:51.205Z,295
2018-04-22T10:40:50.848Z,290
2018-04-22T10:41:51.422Z,290
2018-04-22T10:42:51.763Z,285
2018-04-22T10:43:51.508Z,280
2018-04-22T10:44:51.651Z,275
2018-04-22T10:45:51.491Z,275
2018-04-22T10:46:52.034Z,270
2018-04-22T10:47:52.156Z,265
2018-04-22T10:48:52.385Z,265
2018-04-22T10:49:52.896Z,260
2018-04-22T10:50:52.887Z,260
2018-04-22T10:51:53.603Z,255
2018-04-22T10:52:54.402Z,250
2018-04-22T10:53:54.597Z,250
2018-04-22T10:54:53.915Z,245
2018-04-22T10:55:54.385Z,245
2018-04-22T10:56:54.775Z,245
2018-04-22T10:57:54.741Z,240
2018-04-22T10:58:54.916Z,245
2018-04-22T10:59:55.267Z,240
2018-04-22T11:00:55.439Z,240
2018-04-22T11:01:55.756Z,245
2018-04-22T11:02:55.837Z,245
2018-04-22T11:03:56.021Z,250
2018-04-22T11:04:55.312Z,250
2018-04-22T11:05:56.576Z,250
2018-04-22T11:06:56.523Z,245
2018-04-22T11:07:56.393Z,240
2018-04-22T11:08:56.388Z,240
2018-04-22T11:09:55.906Z,240
2018-04-22T11:10:56.623Z,240
2018-04-22T11:11:56.900Z,235
2018-04-22T11:12:56.800Z,235
2018-04-22T11:13:56.151Z,235
2018-04-22T11:14:56.456Z,235
2018-04-22T11:15:57.773Z,230
2018-04-22T11:16:57.500Z,230
2018-04-22T11:17:56.973Z,230
2018-04-22T11:18:57.250Z,230
2018-04-22T11:19:57.463Z,225
2018-04-22T11:20:57.061Z,225
2018-04-22T11:21:56.914Z,225
2018-04-22T11:22:56.657Z,225
2018-04-22T11:23:56.814Z,225
2018-04-22T11:24:57.484Z,225
2018-04-22T11:25:57.261Z,225
2018-04-22T11:26:57.899Z,225
2018-04-22T11:27:58.325Z,230
2018-04-22T11:28:58.486Z,225
2018-04-22T11:29:58.967Z,230
2018-04-22T11:30:59.375Z,230
2018-04-22T11:31:59.582Z,230
2018-04-22T11:32:58.847Z,230
2018-04-22T11:33:58.856Z,225
2018-04-22T11:34:59.405Z,225
2018-04-22T11:35:59.050Z,215
2018-04-22T11:36:59.371Z,215
2018-04-22T11:37:59.293Z,210
2018-04-22T11:38:59.738Z,210
2018-04-22T11:40:00.729Z,205
2018-04-22T11:41:00.728Z,205
2018-04-22T11:42:00.642Z,190
2018-04-22T11:43:00.817Z,190
2018-04-22T11:44:00.100Z,190
2018-04-22T11:45:00.907Z,190
2018-04-22T11:46:01.277Z,190
2018-04-22T11:47:01.000Z,190
2018-04-22T11:48:00.613Z,190
2018-04-22T11:49:01.312Z,195
2018-04-22T11:50:01.963Z,195
2018-04-22T11:51:01.427Z,190
2018-04-22T11:52:01.772Z,190
2018-04-22T11:53:01.344Z,190
2018-04-22T11:54:01.310Z,190
2018-04-22T11:55:02.321Z,195
2018-04-22T11:56:01.614Z,190
2018-04-22T11:57:02.087Z,185
2018-04-22T11:58:02.231Z,195
2018-04-22T11:59:02.911Z,200
2018-04-22T12:00:06.364Z,190
2018-04-22T12:01:03.154Z,185
2018-04-22T12:02:02.550Z,185
2018-04-22T12:03:04.083Z,185
2018-04-22T12:04:04.059Z,190
2018-04-22T12:05:03.911Z,185
2018-04-22T12:06:03.639Z,185
2018-04-22T12:07:03.426Z,180
2018-04-22T12:08:03.889Z,175
2018-04-22T12:09:03.309Z,175
2018-04-22T12:10:03.513Z,185
2018-04-22T12:11:04.195Z,190
2018-04-22T12:12:04.294Z,190
2018-04-22T12:13:03.896Z,185
2018-04-22T12:14:05.098Z,185
2018-04-22T12:15:04.605Z,180
2018-04-22T12:16:04.865Z,180
2018-04-22T12:17:04.774Z,175
2018-04-22T12:18:05.489Z,175
2018-04-22T12:19:05.527Z,170
2018-04-22T12:20:05.886Z,170
2018-04-22T12:21:06.053Z,170
2018-04-22T12:22:06.354Z,170
2018-04-22T12:23:05.145Z,170
2018-04-22T12:24:05.703Z,170
2018-04-22T12:25:06.238Z,170
2018-04-22T12:26:06.958Z,170
2018-04-22T12:27:06.810Z,175
2018-04-22T12:28:06.825Z,175
2018-04-22T12:29:06.496Z,180
2018-04-22T12:30:07.059Z,180
2018-04-22T12:31:07.588Z,180
2018-04-22T12:32:09.326Z,190
2018-04-22T12:33:09.423Z,190
2018-04-22T12:34:09.382Z,190
2018-04-22T12:35:08.292Z,195
2018-04-22T12:36:08.027Z,195
2018-04-22T12:37:09.220Z,195
2018-04-22T12:38:08.733Z,195
2018-04-22T12:39:08.779Z,200
2018-04-22T12:40:08.258Z,205
2018-04-22T12:41:08.473Z,210
2018-04-22T12:42:08.760Z,215
2018-04-22T12:43:09.470Z,220
2018-04-22T12:44:08.772Z,225
2018-04-22T12:45:09.708Z,225
2018-04-22T12:46:09.331Z,225
2018-04-22T12:47:09.564Z,225
2018-04-22T12:48:10.082Z,220
2018-04-22T12:49:10.058Z,220
2018-04-22T12:50:09.923Z,215
2018-04-22T12:51:09.618Z,210
2018-04-22T12:52:10.037Z,205
2018-04-22T12:53:10.500Z,205
2018-04-22T12:54:10.457Z,200
2018-04-22T12:55:10.860Z,200
2018-04-22T12:56:11.363Z,195
2018-04-22T12:57:11.586Z,195
2018-04-22T12:58:11.860Z,195
2018-04-22T12:59:11.816Z,190
2018-04-22T13:00:13.285Z,185
2018-04-22T13:01:11.195Z,180
2018-04-22T13:02:12.049Z,175
2018-04-22T13:03:11.738Z,180
2018-04-22T13:04:11.908Z,180
2018-04-22T13:05:11.796Z,175
2018-04-22T13:06:12.316Z,180
2018-04-22T13:07:12.263Z,175
2018-04-22T13:08:11.900Z,175
2018-04-22T13:09:11.929Z,175
2018-04-22T13:10:12.827Z,175
2018-04-22T13:11:12.966Z,175
2018-04-22T13:12:13.076Z,170
2018-04-22T13:13:13.468Z,170
2018-04-22T13:14:13.393Z,170
2018-04-22T13:15:13.272Z,165
2018-04-22T13:16:13.375Z,165
2018-04-22T13:17:13.767Z,155
2018-04-22T13:18:13.536Z,160
2018-04-22T13:19:13.934Z,170
2018-04-22T13:20:13.747Z,180
2018-04-22T13:21:13.740Z,190
2018-04-22T13:22:14.186Z,195
2018-04-22T13:23:13.901Z,200
2018-04-22T13:24:14.652Z,205
2018-04-22T13:25:14.968Z,205
2018-04-22T13:26:14.777Z,210
2018-04-22T13:27:14.276Z,220
2018-04-22T13:28:14.922Z,210
2018-04-22T13:29:14.798Z,200
2018-04-22T13:30:15.070Z,195
2018-04-22T13:31:15.452Z,185
2018-04-22T13:32:14.945Z,175
2018-04-22T13:33:15.117Z,170
2018-04-22T13:34:15.260Z,160
2018-04-22T13:35:15.695Z,155
2018-04-22T13:36:15.792Z,150
2018-04-22T13:37:16.020Z,155
2018-04-22T13:38:16.680Z,155
2018-04-22T13:39:16.189Z,155
2018-04-22T13:40:16.855Z,150
2018-04-22T13:41:17.023Z,150
2018-04-22T13:42:17.177Z,150
2018-04-22T13:43:17.340Z,150
2018-04-22T13:44:17.453Z,155
2018-04-22T13:45:17.805Z,155
2018-04-22T13:46:18.479Z,155
2018-04-22T13:47:18.505Z,155
2018-04-22T13:48:18.989Z,160
2018-04-22T13:49:18.356Z,160
2018-04-22T13:50:18.492Z,155
2018-04-22T13:51:18.604Z,155
2018-04-22T13:52:19.053Z,155
2018-04-22T13:53:19.415Z,165
2018-04-22T13:54:19.236Z,160
2018-04-22T13:55:19.635Z,165
2018-04-22T13:56:19.825Z,165
2018-04-22T13:57:20.001Z,165
2018-04-22T13:58:20.649Z,170