createdAt,value
2023-02-23T00:01:36.789Z,1
2023-02-23T00:03:41.114Z,1
2023-02-23T00:05:37.500Z,1
2023-02-23T00:07:36.871Z,1
2023-02-23T00:09:36.972Z,1
2023-02-23T00:11:36.730Z,1
2023-02-23T00:13:37.418Z,1
2023-02-23T00:15:44.751Z,1
2023-02-23T00:17:44.037Z,1
2023-02-23T00:19:36.716Z,1
2023-02-23T00:21:36.873Z,1
2023-02-23T00:23:37.290Z,1
2023-02-23T00:25:36.973Z,1
2023-02-23T00:27:37.637Z,1
2023-02-23T00:29:41.007Z,1
2023-02-23T00:31:37.471Z,1
2023-02-23T00:33:40.837Z,1
2023-02-23T00:35:37.353Z,1
2023-02-23T00:37:37.460Z,1
2023-02-23T00:39:40.881Z,1
2023-02-23T00:41:37.597Z,1
2023-02-23T00:45:41.029Z,1
2023-02-23T00:47:36.751Z,1
2023-02-23T00:49:36.841Z,1
2023-02-23T00:51:40.635Z,1
2023-02-23T00:53:40.824Z,1
2023-02-23T00:55:41.007Z,1
2023-02-23T00:57:36.910Z,1
2023-02-23T00:59:36.841Z,1
2023-02-23T01:01:36.857Z,1
2023-02-23T01:05:43.758Z,1
2023-02-23T01:07:36.918Z,1
2023-02-23T01:09:36.784Z,1
2023-02-23T01:11:37.543Z,1
2023-02-23T01:13:37.493Z,1
2023-02-23T01:15:44.209Z,1
2023-02-23T01:17:44.482Z,1
2023-02-23T01:19:36.814Z,1
2023-02-23T01:21:44.843Z,1
2023-02-23T01:23:36.929Z,1
2023-02-23T01:25:36.807Z,1
2023-02-23T01:27:37.013Z,1
2023-02-23T01:29:36.716Z,1
2023-02-23T01:31:40.352Z,1
2023-02-23T01:35:37.191Z,1
2023-02-23T01:37:40.755Z,1
2023-02-23T01:39:40.879Z,1
2023-02-23T01:41:40.075Z,1
2023-02-23T01:43:36.852Z,1
2023-02-23T01:45:36.775Z,1
2023-02-23T01:47:36.825Z,1
2023-02-23T01:49:40.942Z,1
2023-02-23T01:51:37.758Z,1
2023-02-23T01:53:36.881Z,1
2023-02-23T01:55:37.457Z,1
2023-02-23T01:57:36.791Z,1
2023-02-23T01:59:37.424Z,1
2023-02-23T02:01:36.904Z,1
2023-02-23T02:03:37.175Z,1
2023-02-23T02:05:44.449Z,1
2023-02-23T02:07:40.624Z,1
2023-02-23T02:09:37.529Z,1
2023-02-23T02:11:37.007Z,1
2023-02-23T02:13:40.059Z,1
2023-02-23T02:15:36.964Z,1
2023-02-23T02:17:36.713Z,1
2023-02-23T02:19:36.740Z,1
2023-02-23T02:21:37.459Z,1
2023-02-23T02:23:36.762Z,1
2023-02-23T02:25:44.068Z,1
2023-02-23T02:27:40.958Z,1
2023-02-23T02:29:36.748Z,1
2023-02-23T02:31:36.776Z,1
2023-02-23T02:33:37.158Z,1
2023-02-23T02:35:36.855Z,1
2023-02-23T02:37:40.910Z,1
2023-02-23T02:39:36.901Z,1
2023-02-23T02:41:36.731Z,1
2023-02-23T02:43:40.973Z,1
2023-02-23T02:45:36.793Z,1
2023-02-23T02:47:37.357Z,1
2023-02-23T02:49:40.678Z,1
2023-02-23T02:51:37.301Z,1
2023-02-23T02:53:40.931Z,1
2023-02-23T02:55:36.739Z,1
2023-02-23T02:57:40.252Z,1
2023-02-23T02:59:37.547Z,1
2023-02-23T03:01:36.952Z,1
2023-02-23T03:03:37.123Z,1
2023-02-23T03:05:36.913Z,1
2023-02-23T03:07:36.903Z,1
2023-02-23T03:09:37.742Z,1
2023-02-23T03:11:37.204Z,1
2023-02-23T03:13:37.062Z,1
2023-02-23T03:17:38.494Z,1
2023-02-23T03:19:36.791Z,1
2023-02-23T03:21:37.273Z,1
2023-02-23T03:25:37.437Z,1
2023-02-23T03:27:37.556Z,1
2023-02-23T03:29:36.870Z,1
2023-02-23T03:31:36.969Z,1
2023-02-23T03:33:37.108Z,1
2023-02-23T03:35:37.535Z,1
2023-02-23T03:37:40.758Z,1
2023-02-23T03:41:37.514Z,1
2023-02-23T03:43:37.197Z,1
2023-02-23T03:45:37.509Z,1
2023-02-23T03:47:40.975Z,1
2023-02-23T03:49:36.751Z,1
2023-02-23T03:53:43.920Z,1
2023-02-23T03:55:36.859Z,1
2023-02-23T03:57:41.018Z,1
2023-02-23T03:59:37.291Z,1
2023-02-23T04:01:37.111Z,1
2023-02-23T04:03:37.909Z,1
2023-02-23T04:05:40.887Z,1
2023-02-23T04:07:36.759Z,1
2023-02-23T04:09:37.497Z,1
2023-02-23T04:11:36.985Z,1
2023-02-23T04:13:37.803Z,1
2023-02-23T04:15:37.035Z,1
2023-02-23T04:17:37.422Z,1
2023-02-23T04:19:43.618Z,1
2023-02-23T04:21:36.814Z,1
2023-02-23T04:25:36.757Z,1
2023-02-23T04:27:37.340Z,1
2023-02-23T04:29:37.750Z,1
2023-02-23T04:31:37.620Z,1
2023-02-23T04:33:37.797Z,1
2023-02-23T04:35:40.870Z,1
2023-02-23T04:37:41.003Z,1
2023-02-23T04:39:36.994Z,1
2023-02-23T04:41:36.783Z,1
2023-02-23T04:43:36.943Z,1
2023-02-23T04:45:40.969Z,1
2023-02-23T04:47:36.254Z,1
2023-02-23T04:49:44.479Z,1
2023-02-23T04:51:37.484Z,1
2023-02-23T04:53:36.838Z,1
2023-02-23T04:55:36.953Z,1
2023-02-23T04:57:37.238Z,1
2023-02-23T04:59:36.852Z,1
2023-02-23T05:01:37.637Z,1
2023-02-23T05:03:40.887Z,1
2023-02-23T05:05:36.764Z,1
2023-02-23T05:07:37.583Z,1
2023-02-23T05:09:41.305Z,1
2023-02-23T05:11:37.580Z,1
2023-02-23T05:13:36.769Z,1
2023-02-23T05:15:40.969Z,1
2023-02-23T05:17:36.972Z,1
2023-02-23T05:19:40.801Z,1
2023-02-23T05:21:37.216Z,1
2023-02-23T05:23:44.481Z,1
2023-02-23T05:25:36.858Z,1
2023-02-23T05:27:41.052Z,0
2023-02-23T05:31:37.290Z,0
2023-02-23T05:33:36.140Z,0.1
2023-02-23T05:35:36.911Z,0.1
2023-02-23T05:37:37.093Z,0.2
2023-02-23T05:39:40.349Z,0.3
2023-02-23T05:41:36.850Z,0.4
2023-02-23T05:43:36.874Z,0.6
2023-02-23T05:45:37.446Z,1
2023-02-23T05:47:37.075Z,1.4
2023-02-23T05:49:37.334Z,2.1
2023-02-23T05:51:37.634Z,3.2
2023-02-23T05:53:37.240Z,4.7
2023-02-23T05:55:37.874Z,6.7
2023-02-23T05:57:37.575Z,9.5
2023-02-23T05:59:37.329Z,12.8
2023-02-23T06:01:40.815Z,17.3
2023-02-23T06:03:40.920Z,22.2
2023-02-23T06:05:36.925Z,27.1
2023-02-23T06:07:37.690Z,34.8
2023-02-23T06:09:37.586Z,42.5
2023-02-23T06:11:40.869Z,51.9
2023-02-23T06:13:37.124Z,60.3
2023-02-23T06:15:44.514Z,73.7
2023-02-23T06:17:37.330Z,90
2023-02-23T06:19:37.019Z,104.6
2023-02-23T06:21:40.556Z,121.5
2023-02-23T06:23:36.772Z,134.3
2023-02-23T06:25:40.949Z,156
2023-02-23T06:27:36.939Z,172.4
2023-02-23T06:29:40.983Z,190.6
2023-02-23T06:31:40.822Z,200.3
2023-02-23T06:33:36.316Z,210.6
2023-02-23T06:35:36.868Z,221.4
2023-02-23T06:37:37.750Z,232.8
2023-02-23T06:39:41.082Z,232.8
2023-02-23T06:41:36.797Z,232.8
2023-02-23T06:43:37.096Z,244.7
2023-02-23T06:45:36.892Z,284.3
2023-02-23T06:47:37.057Z,330.3
2023-02-23T06:49:40.046Z,365
2023-02-23T06:51:37.433Z,383.8
2023-02-23T06:53:37.377Z,403.4
2023-02-23T06:55:37.377Z,468.7
2023-02-23T06:57:37.939Z,518
2023-02-23T07:01:44.183Z,632.7
2023-02-23T07:03:40.761Z,665.1
2023-02-23T07:05:40.988Z,735.1
2023-02-23T07:07:37.659Z,812.4
2023-02-23T07:09:37.491Z,943.9
2023-02-23T07:11:37.492Z,1152.9
2023-02-23T07:13:37.461Z,1274.1
2023-02-23T07:15:40.827Z,1408.1
2023-02-23T07:17:37.559Z,1480.3
2023-02-23T07:19:36.804Z,1556.2
2023-02-23T07:21:41.178Z,1556.2
2023-02-23T07:23:44.122Z,1556.2
2023-02-23T07:25:37.137Z,1480.3
2023-02-23T07:27:36.973Z,1480.3
2023-02-23T07:29:44.346Z,1480.3
2023-02-23T07:31:40.753Z,1556.2
2023-02-23T07:33:40.869Z,1556.2
2023-02-23T07:35:37.431Z,1556.2
2023-02-23T07:37:37.366Z,1556.2
2023-02-23T07:39:37.058Z,1556.2
2023-02-23T07:41:40.963Z,1556.2
2023-02-23T07:43:37.413Z,1556.2
2023-02-23T07:47:37.156Z,1719.9
2023-02-23T07:49:37.826Z,1808
2023-02-23T07:51:41.014Z,1900.7
2023-02-23T07:53:44.841Z,1900.7
2023-02-23T07:55:37.527Z,1900.7
2023-02-23T07:57:37.002Z,1998.2
2023-02-23T07:59:37.066Z,1998.2
2023-02-23T08:01:40.628Z,2100.6
2023-02-23T08:03:37.837Z,2100.6
2023-02-23T08:05:40.986Z,2100.6
2023-02-23T08:07:40.670Z,2208.3
2023-02-23T08:09:36.953Z,2321.6
2023-02-23T08:11:44.718Z,2440.6
2023-02-23T08:13:40.975Z,2440.6
2023-02-23T08:15:41.068Z,2440.6
2023-02-23T08:17:37.529Z,2440.6
2023-02-23T08:19:41.076Z,2440.6
2023-02-23T08:21:37.690Z,2565.7
2023-02-23T08:23:37.796Z,2565.7
2023-02-23T08:25:37.325Z,2565.7
2023-02-23T08:27:37.622Z,2565.7
2023-02-23T08:29:37.523Z,2697.3
2023-02-23T08:31:37.584Z,2835.6
2023-02-23T08:33:44.155Z,3133.8
2023-02-23T08:35:36.830Z,3133.8
2023-02-23T08:37:36.863Z,3463.4
2023-02-23T08:39:37.005Z,4023.9
2023-02-23T08:41:37.587Z,4230.2
2023-02-23T08:43:37.506Z,4675.1
2023-02-23T08:45:37.584Z,4675.1
2023-02-23T08:47:36.941Z,5166.8
2023-02-23T08:49:37.405Z,5431.7
2023-02-23T08:51:41.054Z,5166.8
2023-02-23T08:53:36.912Z,5431.7
2023-02-23T08:55:41.061Z,5431.7
2023-02-23T08:57:44.121Z,6002.9
2023-02-23T08:59:37.640Z,5431.7
2023-02-23T09:03:41.097Z,6002.9
2023-02-23T09:05:36.910Z,6974.4
2023-02-23T09:07:37.861Z,7707.9
2023-02-23T09:09:37.031Z,6002.9
2023-02-23T09:11:37.977Z,3133.8
2023-02-23T09:13:37.731Z,2697.3
2023-02-23T09:15:37.718Z,2565.7
2023-02-23T09:17:37.092Z,2440.6
2023-02-23T09:19:37.659Z,2321.6
2023-02-23T09:21:37.044Z,2321.6
2023-02-23T09:23:40.906Z,2208.3
2023-02-23T09:25:37.017Z,2100.6
2023-02-23T09:27:37.949Z,2100.6
2023-02-23T09:29:37.620Z,2100.6
2023-02-23T09:31:37.606Z,2100.6
2023-02-23T09:33:41.221Z,1998.2
2023-02-23T09:35:36.955Z,2100.6
2023-02-23T09:37:40.928Z,1900.7
2023-02-23T09:39:44.297Z,1998.2
2023-02-23T09:41:37.155Z,1808
2023-02-23T09:43:41.229Z,2100.6
2023-02-23T09:45:37.242Z,2697.3
2023-02-23T09:47:37.710Z,2981
2023-02-23T09:49:46.916Z,2981
2023-02-23T09:51:37.114Z,2835.6
2023-02-23T09:53:36.994Z,2565.7
2023-02-23T09:55:37.612Z,2565.7
2023-02-23T09:57:37.132Z,2321.6
2023-02-23T09:59:37.118Z,2100.6
2023-02-23T10:01:37.576Z,1998.2
2023-02-23T10:03:37.491Z,2208.3
2023-02-23T10:05:37.192Z,2321.6
2023-02-23T10:07:40.365Z,2835.6
2023-02-23T10:09:37.676Z,2981
2023-02-23T10:11:44.514Z,3133.8
2023-02-23T10:13:37.215Z,2981
2023-02-23T10:15:38.002Z,2565.7
2023-02-23T10:17:37.780Z,2321.6
2023-02-23T10:19:40.766Z,2208.3
2023-02-23T10:21:37.562Z,2440.6
2023-02-23T10:23:37.777Z,2981
2023-02-23T10:27:37.157Z,2981
2023-02-23T10:29:41.514Z,2697.3
2023-02-23T10:31:37.790Z,2208.3
2023-02-23T10:33:44.660Z,1636
2023-02-23T10:35:37.642Z,1556.2
2023-02-23T10:37:37.324Z,1480.3
2023-02-23T10:39:44.788Z,1212
2023-02-23T10:41:37.642Z,1274.1
2023-02-23T10:43:37.725Z,1556.2
2023-02-23T10:45:37.372Z,1556.2
2023-02-23T10:47:37.204Z,1480.3
2023-02-23T10:49:37.237Z,1636
2023-02-23T10:51:37.316Z,1808
2023-02-23T10:53:37.728Z,1900.7
2023-02-23T10:55:37.505Z,2100.6
2023-02-23T10:57:39.079Z,1998.2
2023-02-23T10:59:41.388Z,2321.6
2023-02-23T11:01:46.345Z,3294.5
2023-02-23T11:03:37.300Z,3641
2023-02-23T11:05:41.506Z,4023.9
2023-02-23T11:07:37.321Z,4023.9
2023-02-23T11:09:46.340Z,3827.6
2023-02-23T11:11:37.322Z,3827.6
2023-02-23T11:13:37.456Z,4447.1
2023-02-23T11:15:49.662Z,4675.1
2023-02-23T11:17:37.334Z,4914.8
2023-02-23T11:19:37.362Z,5166.8
2023-02-23T11:21:37.549Z,5166.8
2023-02-23T11:23:37.685Z,5431.7
2023-02-23T11:25:41.555Z,5710.1
2023-02-23T11:29:37.420Z,5166.8
2023-02-23T11:31:38.146Z,4675.1
2023-02-23T11:33:37.599Z,4023.9
2023-02-23T11:35:44.603Z,3641
2023-02-23T11:37:38.003Z,3294.5
2023-02-23T11:39:37.724Z,3641
2023-02-23T11:41:38.491Z,3133.8
2023-02-23T11:43:37.892Z,4675.1
2023-02-23T11:45:38.320Z,4023.9
2023-02-23T11:47:37.597Z,3294.5
2023-02-23T11:49:37.729Z,2981
2023-02-23T11:51:38.007Z,3463.4
2023-02-23T11:53:37.746Z,4914.8
2023-02-23T11:55:41.858Z,8518.5
2023-02-23T11:57:36.718Z,10938
2023-02-23T11:59:36.388Z,16317.6
2023-02-23T12:01:44.820Z,15521.8
2023-02-23T12:03:41.366Z,8103.1
2023-02-23T12:05:37.703Z,6974.4
2023-02-23T12:07:37.889Z,7707.9
2023-02-23T12:09:37.847Z,9897.1
2023-02-23T12:11:41.607Z,10938
2023-02-23T12:15:41.910Z,6974.4
2023-02-23T12:17:38.043Z,6634.2
2023-02-23T12:19:37.972Z,6634.2
2023-02-23T12:21:38.517Z,12708.2
2023-02-23T12:23:41.888Z,6974.4
2023-02-23T12:25:37.754Z,29732.6
2023-02-23T12:27:37.814Z,7332
2023-02-23T12:29:41.669Z,11498.8
2023-02-23T12:33:37.880Z,6974.4
2023-02-23T12:37:42.260Z,8103.1
2023-02-23T12:39:38.026Z,10404.6
2023-02-23T12:41:38.417Z,11498.8
2023-02-23T12:43:37.975Z,24343
2023-02-23T12:45:37.101Z,24343
2023-02-23T12:47:37.973Z,13359.7
2023-02-23T12:49:38.918Z,12708.2
2023-02-23T12:53:37.991Z,12088.4
2023-02-23T12:55:38.017Z,11498.8
2023-02-23T12:57:38.080Z,11498.8
2023-02-23T12:59:45.361Z,13359.7
2023-02-23T13:01:38.808Z,9414.4
2023-02-23T13:03:38.356Z,6310.7
2023-02-23T13:05:38.963Z,5166.8
2023-02-23T13:07:38.643Z,4675.1
2023-02-23T13:09:38.188Z,4447.1
2023-02-23T13:11:38.170Z,4675.1
2023-02-23T13:13:36.919Z,4675.1
2023-02-23T13:15:45.534Z,4447.1
2023-02-23T13:17:42.235Z,4675.1
2023-02-23T13:19:39.154Z,4675.1
2023-02-23T13:21:41.745Z,4914.8
2023-02-23T13:23:39.065Z,4675.1
2023-02-23T13:25:41.715Z,4447.1
2023-02-23T13:27:38.573Z,4230.2
2023-02-23T13:29:41.972Z,3641
2023-02-23T13:31:42.669Z,3463.4
2023-02-23T13:33:43.850Z,3463.4
2023-02-23T13:37:42.563Z,3641
2023-02-23T13:39:38.482Z,3827.6
2023-02-23T13:41:38.541Z,3827.6
2023-02-23T13:43:38.345Z,3641
2023-02-23T13:45:38.385Z,3463.4
2023-02-23T13:47:38.325Z,3463.4
2023-02-23T13:49:38.494Z,3463.4
2023-02-23T13:51:38.537Z,3463.4
2023-02-23T13:53:38.879Z,3463.4
2023-02-23T13:55:48.509Z,3294.5
2023-02-23T13:57:38.579Z,3133.8
2023-02-23T13:59:38.776Z,2981
2023-02-23T14:01:39.213Z,2835.6
2023-02-23T14:03:45.999Z,2697.3
2023-02-23T14:05:38.928Z,2697.3
2023-02-23T14:07:42.591Z,2565.7
2023-02-23T14:09:38.839Z,2565.7
2023-02-23T14:11:39.112Z,2565.7
2023-02-23T14:13:38.960Z,2440.6
2023-02-23T14:15:38.448Z,2440.6
2023-02-23T14:17:38.610Z,2440.6
2023-02-23T14:19:38.507Z,2440.6
2023-02-23T14:21:39.301Z,2440.6
2023-02-23T14:23:42.420Z,2565.7
2023-02-23T14:25:38.359Z,2565.7
2023-02-23T14:27:41.646Z,2565.7
2023-02-23T14:29:42.426Z,2440.6
2023-02-23T14:31:38.648Z,2440.6
2023-02-23T14:33:38.984Z,2321.6
2023-02-23T14:35:39.276Z,2208.3
2023-02-23T14:37:38.847Z,2100.6
2023-02-23T14:39:38.996Z,2100.6
2023-02-23T14:41:39.190Z,1998.2
2023-02-23T14:43:38.814Z,2100.6
2023-02-23T14:45:42.490Z,1998.2
2023-02-23T14:47:38.385Z,1998.2
2023-02-23T14:49:39.068Z,1998.2
2023-02-23T14:51:38.392Z,1998.2
2023-02-23T14:53:42.585Z,1998.2
2023-02-23T14:55:38.824Z,1998.2
2023-02-23T14:57:38.827Z,2100.6
2023-02-23T14:59:38.391Z,2208.3
2023-02-23T15:01:38.745Z,2208.3
2023-02-23T15:03:38.403Z,2321.6
2023-02-23T15:05:38.366Z,2321.6
2023-02-23T15:07:41.915Z,2321.6
2023-02-23T15:09:38.979Z,2321.6
2023-02-23T15:11:38.862Z,2100.6
2023-02-23T15:13:42.181Z,1998.2
2023-02-23T15:15:39.068Z,1998.2
2023-02-23T15:17:38.938Z,1998.2
2023-02-23T15:19:39.009Z,1998.2
2023-02-23T15:21:42.604Z,1900.7
2023-02-23T15:23:38.716Z,1808
2023-02-23T15:25:39.255Z,1808
2023-02-23T15:27:42.178Z,1808
2023-02-23T15:29:39.105Z,1808
2023-02-23T15:31:38.964Z,1808
2023-02-23T15:33:38.730Z,1808
2023-02-23T15:35:38.376Z,1719.9
2023-02-23T15:37:38.420Z,1636
2023-02-23T15:39:42.438Z,1636
2023-02-23T15:41:42.065Z,1636
2023-02-23T15:43:38.530Z,1719.9
2023-02-23T15:45:42.189Z,1719.9
2023-02-23T15:47:39.251Z,1556.2
2023-02-23T15:49:38.311Z,1480.3
2023-02-23T15:51:38.412Z,1339.4
2023-02-23T15:53:42.420Z,1212
2023-02-23T15:55:42.435Z,1043.1
2023-02-23T15:57:38.957Z,943.9
2023-02-23T15:59:38.455Z,812.4
2023-02-23T16:01:38.419Z,699.2
2023-02-23T16:03:38.556Z,632.7
2023-02-23T16:05:41.703Z,572.5
2023-02-23T16:07:38.777Z,544.6
2023-02-23T16:09:39.029Z,518
2023-02-23T16:11:42.096Z,492.7
2023-02-23T16:13:38.272Z,468.7
2023-02-23T16:15:38.323Z,424.1
2023-02-23T16:17:39.300Z,383.8
2023-02-23T16:19:38.504Z,365
2023-02-23T16:21:38.962Z,330.3
2023-02-23T16:23:42.440Z,298.9
2023-02-23T16:25:38.605Z,270.4
2023-02-23T16:27:39.340Z,244.7
2023-02-23T16:29:38.324Z,210.6
2023-02-23T16:31:46.281Z,181.3
2023-02-23T16:33:38.464Z,156
2023-02-23T16:35:39.175Z,134.3
2023-02-23T16:37:42.296Z,115.6
2023-02-23T16:39:38.358Z,99.5
2023-02-23T16:41:39.041Z,90
2023-02-23T16:43:42.391Z,77.5
2023-02-23T16:45:39.064Z,66.7
2023-02-23T16:47:42.339Z,54.6
2023-02-23T16:49:38.319Z,42.5
2023-02-23T16:51:45.973Z,33.1
2023-02-23T16:53:38.325Z,25.8
2023-02-23T16:55:38.839Z,20.1
2023-02-23T16:57:42.610Z,14.9
2023-02-23T16:59:42.254Z,11
2023-02-23T17:01:38.514Z,8.2
2023-02-23T17:03:47.293Z,5.8
2023-02-23T17:05:38.906Z,3.9
2023-02-23T17:09:53.906Z,1.8
2023-02-23T17:11:52.591Z,1.2
2023-02-23T17:13:49.177Z,0.9
2023-02-23T17:15:52.628Z,0.6
2023-02-23T17:17:48.925Z,0.4
2023-02-23T17:19:51.633Z,0.3
2023-02-23T17:21:49.083Z,0.2
2023-02-23T17:25:49.089Z,0.1
2023-02-23T17:27:49.180Z,0
2023-02-23T17:29:50.279Z,0
2023-02-23T17:31:52.425Z,0
2023-02-23T17:33:49.275Z,0
2023-02-23T17:35:49.140Z,0
2023-02-23T17:37:50.010Z,1
2023-02-23T17:41:49.114Z,1
2023-02-23T17:43:53.105Z,1
2023-02-23T17:45:52.537Z,1
2023-02-23T17:47:48.865Z,1
2023-02-23T17:49:52.239Z,1
2023-02-23T17:51:49.003Z,1
2023-02-23T17:53:48.862Z,1
2023-02-23T17:55:49.116Z,1
2023-02-23T17:57:52.420Z,1
2023-02-23T17:59:52.612Z,1
2023-02-23T18:01:48.961Z,1
2023-02-23T18:03:49.286Z,1
2023-02-23T18:05:52.718Z,1
2023-02-23T18:07:49.370Z,1
2023-02-23T18:10:05.073Z,1
2023-02-23T18:11:49.185Z,0.1
2023-02-23T18:13:53.737Z,0.1
2023-02-23T18:15:49.403Z,0.1
2023-02-23T18:17:52.296Z,0.1
2023-02-23T18:19:49.092Z,1
2023-02-23T18:21:50.743Z,1
2023-02-23T18:23:52.776Z,1
2023-02-23T18:25:49.115Z,1
2023-02-23T18:27:52.416Z,1
2023-02-23T18:29:48.888Z,1
2023-02-23T18:31:48.903Z,1
2023-02-23T18:33:49.290Z,1
2023-02-23T18:35:49.026Z,1
2023-02-23T18:37:49.188Z,1
2023-02-23T18:39:50.336Z,1
2023-02-23T18:41:49.034Z,1
2023-02-23T18:43:49.098Z,1
2023-02-23T18:45:49.021Z,1
2023-02-23T18:47:50.000Z,1
2023-02-23T18:49:49.028Z,1
2023-02-23T18:51:52.198Z,1
2023-02-23T18:53:48.891Z,1
2023-02-23T18:55:49.133Z,1
2023-02-23T18:57:49.310Z,1
2023-02-23T18:59:49.164Z,1
2023-02-23T19:01:50.545Z,1
2023-02-23T19:03:49.214Z,1
2023-02-23T19:05:53.429Z,1
2023-02-23T19:07:49.269Z,1
2023-02-23T19:09:49.338Z,1
2023-02-23T19:11:55.758Z,1
2023-02-23T19:13:49.028Z,1
2023-02-23T19:15:52.496Z,1
2023-02-23T19:17:48.964Z,1
2023-02-23T19:19:52.152Z,1
2023-02-23T19:21:49.377Z,1
2023-02-23T19:23:52.222Z,1
2023-02-23T19:25:55.727Z,1
2023-02-23T19:27:49.036Z,1
2023-02-23T19:29:48.965Z,1
2023-02-23T19:31:49.284Z,1
2023-02-23T19:33:49.005Z,1
2023-02-23T19:35:57.135Z,1
2023-02-23T19:37:52.163Z,1
2023-02-23T19:39:52.662Z,1
2023-02-23T19:41:55.860Z,1
2023-02-23T19:43:52.494Z,1
2023-02-23T19:45:52.258Z,1
2023-02-23T19:47:52.504Z,1
2023-02-23T19:49:52.424Z,1
2023-02-23T19:51:48.919Z,1
2023-02-23T19:53:48.884Z,1
2023-02-23T19:55:52.671Z,1
2023-02-23T19:57:52.347Z,1
2023-02-23T19:59:48.904Z,1
2023-02-23T20:01:54.023Z,1
2023-02-23T20:03:52.346Z,1
2023-02-23T20:05:52.653Z,1
2023-02-23T20:07:49.194Z,1
2023-02-23T20:09:55.271Z,1
2023-02-23T20:11:49.164Z,1
2023-02-23T20:13:52.593Z,1
2023-02-23T20:15:49.132Z,1
2023-02-23T20:17:48.970Z,1
2023-02-23T20:19:50.361Z,1
2023-02-23T20:21:52.835Z,1
2023-02-23T20:23:52.700Z,1
2023-02-23T20:25:48.910Z,1
2023-02-23T20:27:54.197Z,1
2023-02-23T20:29:52.638Z,1
2023-02-23T20:31:48.737Z,1
2023-02-23T20:33:54.382Z,1
2023-02-23T20:35:55.617Z,1
2023-02-23T20:37:52.361Z,1
2023-02-23T20:39:52.660Z,1
2023-02-23T20:41:52.215Z,1
2023-02-23T20:43:49.022Z,1
2023-02-23T20:45:52.406Z,1
2023-02-23T20:47:55.785Z,1
2023-02-23T20:49:48.987Z,1
2023-02-23T20:51:52.002Z,1
2023-02-23T20:53:49.063Z,1
2023-02-23T20:55:55.568Z,1
2023-02-23T20:57:49.130Z,1
2023-02-23T20:59:49.081Z,1
2023-02-23T21:01:49.572Z,1
2023-02-23T21:03:49.180Z,1
2023-02-23T21:05:50.756Z,1
2023-02-23T21:07:49.363Z,1
2023-02-23T21:09:51.787Z,1
2023-02-23T21:11:48.847Z,1
2023-02-23T21:13:50.769Z,1
2023-02-23T21:15:49.217Z,1
2023-02-23T21:17:49.184Z,1
2023-02-23T21:19:52.453Z,1
2023-02-23T21:21:48.619Z,1
2023-02-23T21:23:52.866Z,1
2023-02-23T21:25:49.155Z,1
2023-02-23T21:27:50.516Z,1
2023-02-23T21:29:52.535Z,1
2023-02-23T21:31:49.230Z,1
2023-02-23T21:33:52.380Z,1
2023-02-23T21:35:52.818Z,1
2023-02-23T21:37:49.452Z,1
2023-02-23T21:39:49.244Z,1
2023-02-23T21:41:52.929Z,1
2023-02-23T21:43:48.493Z,1
2023-02-23T21:45:52.434Z,1
2023-02-23T21:47:49.011Z,1
2023-02-23T21:49:48.994Z,1
2023-02-23T21:51:49.916Z,1
2023-02-23T21:53:48.963Z,1
2023-02-23T21:55:49.146Z,1
2023-02-23T21:57:54.545Z,1
2023-02-23T21:59:49.038Z,1
2023-02-23T22:01:52.418Z,1
2023-02-23T22:03:52.364Z,1
2023-02-23T22:05:49.301Z,1
2023-02-23T22:07:48.912Z,1
2023-02-23T22:09:52.430Z,1
2023-02-23T22:11:49.233Z,1
2023-02-23T22:13:53.456Z,1
2023-02-23T22:15:52.731Z,1
2023-02-23T22:17:52.281Z,1
2023-02-23T22:19:49.366Z,1
2023-02-23T22:21:55.868Z,1
2023-02-23T22:23:49.047Z,1
2023-02-23T22:25:52.600Z,1
2023-02-23T22:27:52.813Z,1
2023-02-23T22:29:48.928Z,1
2023-02-23T22:33:48.993Z,1
2023-02-23T22:35:52.491Z,1
2023-02-23T22:37:49.513Z,1
2023-02-23T22:39:49.193Z,1
2023-02-23T22:41:53.098Z,1
2023-02-23T22:43:49.091Z,1
2023-02-23T22:45:55.220Z,1
2023-02-23T22:47:49.118Z,1
2023-02-23T22:49:49.029Z,1
2023-02-23T22:51:56.455Z,1
2023-02-23T22:53:49.287Z,1
2023-02-23T22:55:52.789Z,1
2023-02-23T22:57:48.950Z,1
2023-02-23T22:59:52.331Z,1
2023-02-23T23:01:48.723Z,1
2023-02-23T23:03:50.444Z,1
2023-02-23T23:05:46.542Z,1
2023-02-23T23:07:52.403Z,1
2023-02-23T23:09:49.505Z,1
2023-02-23T23:11:48.831Z,1
2023-02-23T23:13:52.576Z,1
2023-02-23T23:15:50.379Z,1
2023-02-23T23:17:49.076Z,1
2023-02-23T23:19:52.861Z,1
2023-02-23T23:21:48.714Z,1
2023-02-23T23:23:49.027Z,1
2023-02-23T23:25:49.212Z,1
2023-02-23T23:27:55.974Z,1
2023-02-23T23:29:56.015Z,1
2023-02-23T23:31:52.851Z,1
2023-02-23T23:33:49.085Z,1
2023-02-23T23:35:52.334Z,1
2023-02-23T23:37:49.268Z,1
2023-02-23T23:39:49.020Z,1
2023-02-23T23:41:49.049Z,1
2023-02-23T23:43:49.037Z,1
2023-02-23T23:45:55.345Z,1
2023-02-23T23:47:49.040Z,1
2023-02-23T23:49:52.451Z,1
2023-02-23T23:51:49.026Z,1
2023-02-23T23:53:49.947Z,1
2023-02-23T23:55:52.417Z,1
2023-02-23T23:57:49.351Z,1
2023-02-23T23:59:48.999Z,1
