createdAt,value
2023-02-22T00:02:27.164Z,89911.31
2023-02-22T00:04:55.919Z,90168.50
2023-02-22T00:07:27.699Z,90168.50
2023-02-22T00:10:00.992Z,90425.72
2023-02-22T00:12:31.211Z,90682.97
2023-02-22T00:14:59.871Z,90682.97
2023-02-22T00:17:30.536Z,91197.50
2023-02-22T00:19:58.864Z,91454.81
2023-02-22T00:22:27.263Z,91712.13
2023-02-22T00:24:55.542Z,91969.47
2023-02-22T00:27:23.900Z,92484.19
2023-02-22T00:29:56.699Z,92741.59
2023-02-22T00:32:25.366Z,92999.00
2023-02-22T00:34:55.971Z,93256.44
2023-02-22T00:37:26.587Z,93513.91
2023-02-22T00:39:55.065Z,93771.38
2023-02-22T00:42:23.481Z,94028.84
2023-02-22T00:44:55.724Z,94286.38
2023-02-22T00:47:24.119Z,94543.91
2023-02-22T00:49:52.412Z,95059.00
2023-02-22T00:52:20.918Z,95059.00
2023-02-22T00:54:49.633Z,95316.59
2023-02-22T00:57:19.220Z,95574.19
2023-02-22T00:59:47.854Z,95574.19
2023-02-22T01:02:18.317Z,95831.81
2023-02-22T01:04:49.148Z,96089.47
2023-02-22T01:07:17.747Z,96347.13
2023-02-22T01:09:46.172Z,96604.81
2023-02-22T01:12:16.176Z,96604.81
2023-02-22T01:14:44.572Z,96862.50
2023-02-22T01:17:12.971Z,96862.50
2023-02-22T01:19:43.814Z,97120.22
2023-02-22T01:22:12.137Z,97377.97
2023-02-22T01:24:40.922Z,97635.72
2023-02-22T01:27:11.008Z,97893.50
2023-02-22T01:29:40.682Z,98151.31
2023-02-22T01:32:09.395Z,98151.31
2023-02-22T01:34:37.714Z,98409.13
2023-02-22T01:37:07.626Z,98666.94
2023-02-22T01:39:35.912Z,98666.94
2023-02-22T01:42:04.365Z,98924.81
2023-02-22T01:44:35.778Z,99182.69
2023-02-22T01:47:06.072Z,99440.56
2023-02-22T01:49:39.374Z,99698.47
2023-02-22T01:52:11.745Z,99956.41
2023-02-22T01:54:46.842Z,99956.41
2023-02-22T01:57:19.538Z,100214.34
2023-02-22T01:59:51.528Z,100472.31
2023-02-22T02:02:22.414Z,100472.31
2023-02-22T02:04:55.650Z,100730.31
2023-02-22T02:07:26.083Z,100988.31
2023-02-22T02:09:59.886Z,101246.34
2023-02-22T02:12:31.722Z,101246.34
2023-02-22T02:15:18.500Z,101504.38
2023-02-22T02:17:48.068Z,101762.47
2023-02-22T02:20:25.064Z,102020.53
2023-02-22T02:23:01.751Z,102020.53
2023-02-22T02:26:04.003Z,102020.53
2023-02-22T02:29:23.371Z,102536.75
2023-02-22T02:32:22.451Z,102794.91
2023-02-22T02:34:56.066Z,103053.06
2023-02-22T02:37:34.383Z,103311.25
2023-02-22T02:40:12.548Z,103569.44
2023-02-22T02:42:45.892Z,103311.25
2023-02-22T02:45:21.123Z,103827.66
2023-02-22T02:47:58.884Z,104085.91
2023-02-22T02:50:30.907Z,104344.16
2023-02-22T02:53:03.765Z,104085.91
2023-02-22T02:55:36.742Z,104344.16
2023-02-22T02:58:05.892Z,104344.16
2023-02-22T03:00:39.473Z,104602.44
2023-02-22T03:03:24.958Z,104860.72
2023-02-22T03:06:06.772Z,104860.72
2023-02-22T03:08:43.300Z,105119.03
2023-02-22T03:11:16.651Z,105119.03
2023-02-22T03:13:56.003Z,105119.03
2023-02-22T03:16:35.121Z,105119.03
2023-02-22T03:19:10.678Z,105635.72
2023-02-22T03:21:48.413Z,105635.72
2023-02-22T03:24:23.260Z,105894.09
2023-02-22T03:27:00.284Z,105894.09
2023-02-22T03:29:35.654Z,106152.47
2023-02-22T03:32:11.383Z,106152.47
2023-02-22T03:34:45.988Z,105894.09
2023-02-22T03:37:22.127Z,105894.09
2023-02-22T03:39:55.615Z,106152.47
2023-02-22T03:42:28.247Z,106410.88
2023-02-22T03:45:01.460Z,106410.88
2023-02-22T03:47:36.787Z,106669.31
2023-02-22T03:50:12.770Z,106927.75
2023-02-22T03:52:41.843Z,107186.22
2023-02-22T03:55:17.867Z,107186.22
2023-02-22T03:57:49.513Z,107186.22
2023-02-22T04:00:22.443Z,107186.22
2023-02-22T04:02:52.446Z,107186.22
2023-02-22T04:05:25.066Z,107186.22
2023-02-22T04:07:53.940Z,107186.22
2023-02-22T04:10:22.755Z,107444.69
2023-02-22T04:12:51.813Z,107444.69
2023-02-22T04:15:22.328Z,107703.22
2023-02-22T04:17:53.136Z,107961.72
2023-02-22T04:20:25.826Z,107961.72
2023-02-22T04:23:00.711Z,107703.22
2023-02-22T04:25:33.043Z,107961.72
2023-02-22T04:28:12.794Z,108220.28
2023-02-22T04:30:53.906Z,108478.84
2023-02-22T04:33:23.291Z,108478.84
2023-02-22T04:35:52.961Z,108478.84
2023-02-22T04:38:21.696Z,108478.84
2023-02-22T04:40:50.267Z,108220.28
2023-02-22T04:43:18.900Z,108478.84
2023-02-22T04:45:48.821Z,108478.84
2023-02-22T04:48:17.343Z,108737.41
2023-02-22T04:50:45.698Z,108737.41
2023-02-22T04:53:16.962Z,108737.41
2023-02-22T04:55:45.339Z,108737.41
2023-02-22T04:58:13.838Z,108737.41
2023-02-22T05:00:42.533Z,108737.41
2023-02-22T05:03:11.326Z,108996.00
2023-02-22T05:05:39.989Z,108996.00
2023-02-22T05:08:11.484Z,108996.00
2023-02-22T05:10:41.268Z,108996.00
2023-02-22T05:13:09.735Z,108996.00
2023-02-22T05:15:38.270Z,109254.63
2023-02-22T05:18:06.855Z,108996.00
2023-02-22T05:20:36.647Z,108737.41
2023-02-22T05:23:06.014Z,108478.84
2023-02-22T05:25:35.615Z,108478.84
2023-02-22T05:28:09.609Z,108737.41
2023-02-22T05:30:39.777Z,108996.00
2023-02-22T05:33:08.912Z,109254.63
2023-02-22T05:35:38.271Z,109254.63
2023-02-22T05:38:09.649Z,109254.63
2023-02-22T05:40:38.004Z,109254.63
2023-02-22T05:43:07.824Z,109513.28
2023-02-22T05:45:36.791Z,109513.28
2023-02-22T05:48:05.799Z,109513.28
2023-02-22T05:50:34.222Z,109513.28
2023-02-22T05:53:03.259Z,109513.28
2023-02-22T05:55:31.954Z,109513.28
2023-02-22T05:58:02.289Z,109254.63
2023-02-22T06:00:34.684Z,109513.28
2023-02-22T06:03:04.946Z,109513.28
2023-02-22T06:05:33.616Z,109513.28
2023-02-22T06:08:03.358Z,109513.28
2023-02-22T06:10:31.969Z,109513.28
2023-02-22T06:13:02.148Z,109771.94
2023-02-22T06:15:30.818Z,109771.94
2023-02-22T06:18:04.110Z,109771.94
2023-02-22T06:20:33.481Z,109513.28
2023-02-22T06:23:01.980Z,109513.28
2023-02-22T06:25:32.535Z,109254.63
2023-02-22T06:28:01.922Z,108996.00
2023-02-22T06:30:30.645Z,108996.00
2023-02-22T06:32:59.373Z,109254.63
2023-02-22T06:35:29.230Z,109254.63
2023-02-22T06:37:57.689Z,109513.28
2023-02-22T06:40:29.576Z,109513.28
2023-02-22T06:42:59.967Z,109513.28
2023-02-22T06:45:30.998Z,109771.94
2023-02-22T06:47:59.446Z,109513.28
2023-02-22T06:50:31.332Z,109254.63
2023-02-22T06:53:00.093Z,109513.28
2023-02-22T06:55:30.345Z,109771.94
2023-02-22T06:57:58.956Z,109513.28
2023-02-22T07:00:28.163Z,109771.94
2023-02-22T07:02:57.278Z,109771.94
2023-02-22T07:05:27.352Z,109771.94
2023-02-22T07:08:04.629Z,109513.28
2023-02-22T07:10:34.195Z,109513.28
2023-02-22T07:13:03.525Z,109513.28
2023-02-22T07:15:35.454Z,109513.28
2023-02-22T07:18:04.258Z,109513.28
2023-02-22T07:20:33.941Z,109513.28
2023-02-22T07:23:03.817Z,109254.63
2023-02-22T07:25:32.326Z,109254.63
2023-02-22T07:28:00.785Z,109513.28
2023-02-22T07:30:31.714Z,109513.28
2023-02-22T07:33:02.483Z,109254.63
2023-02-22T07:35:32.281Z,109254.63
2023-02-22T07:38:01.032Z,109254.63
2023-02-22T07:40:31.122Z,109513.28
2023-02-22T07:43:01.733Z,109254.63
2023-02-22T07:45:31.777Z,109254.63
2023-02-22T07:48:01.260Z,108996.00
2023-02-22T07:50:31.430Z,108996.00
2023-02-22T07:53:01.578Z,108996.00
2023-02-22T07:55:33.091Z,108996.00
2023-02-22T07:58:03.326Z,109254.63
2023-02-22T08:00:34.373Z,108996.00
2023-02-22T08:03:03.999Z,109254.63
2023-02-22T08:05:33.941Z,109254.63
2023-02-22T08:08:02.976Z,109254.63
2023-02-22T08:10:33.070Z,109254.63
2023-02-22T08:13:02.002Z,108737.41
2023-02-22T08:15:32.271Z,108478.84
2023-02-22T08:18:02.177Z,108737.41
2023-02-22T08:20:31.757Z,108737.41
2023-02-22T08:23:00.406Z,108996.00
2023-02-22T08:25:30.667Z,108478.84
2023-02-22T08:28:01.808Z,108220.28
2023-02-22T08:30:31.702Z,107703.22
2023-02-22T08:33:02.619Z,108220.28
2023-02-22T08:35:32.505Z,107703.22
2023-02-22T08:38:02.742Z,107186.22
2023-02-22T08:40:33.400Z,107444.69
2023-02-22T08:43:03.606Z,107703.22
2023-02-22T08:45:32.298Z,107703.22
2023-02-22T08:48:00.951Z,107703.22
2023-02-22T08:50:33.052Z,107444.69
2023-02-22T08:53:04.947Z,107186.22
2023-02-22T08:55:36.412Z,106669.31
2023-02-22T08:58:10.112Z,106152.47
2023-02-22T09:00:40.792Z,104602.44
2023-02-22T09:03:13.381Z,105119.03
2023-02-22T09:05:42.590Z,105377.34
2023-02-22T09:08:11.552Z,105635.72
2023-02-22T09:10:40.817Z,104085.91
2023-02-22T09:13:10.732Z,103827.66
2023-02-22T09:15:40.023Z,104860.72
2023-02-22T09:18:10.824Z,104860.72
2023-02-22T09:20:39.558Z,103827.66
2023-02-22T09:23:09.892Z,103827.66
2023-02-22T09:25:38.902Z,102794.91
2023-02-22T09:28:07.702Z,102278.66
2023-02-22T09:30:38.328Z,101504.38
2023-02-22T09:33:10.160Z,100988.31
2023-02-22T09:35:42.497Z,100472.31
2023-02-22T09:38:12.448Z,99698.47
2023-02-22T09:40:45.954Z,97635.72
2023-02-22T09:43:35.839Z,99182.69
2023-02-22T09:46:20.538Z,98409.13
2023-02-22T09:48:59.340Z,97893.50
2023-02-22T09:51:32.055Z,96604.81
2023-02-22T09:54:03.957Z,96347.13
2023-02-22T09:56:35.128Z,96347.13
2023-02-22T09:59:08.005Z,93771.38
2023-02-22T10:01:43.548Z,92484.19
2023-02-22T10:04:20.060Z,89911.31
2023-02-22T10:07:06.261Z,89654.13
2023-02-22T10:09:41.326Z,88882.69
2023-02-22T10:12:15.839Z,88368.50
2023-02-22T10:14:55.605Z,85284.91
2023-02-22T10:17:35.262Z,82460.72
2023-02-22T10:20:19.902Z,78356.94
2023-02-22T10:23:00.783Z,79126.03
2023-02-22T10:25:35.081Z,71954.59
2023-02-22T10:28:07.482Z,73234.09
2023-02-22T10:30:42.055Z,71954.59
2023-02-22T10:33:16.880Z,65719.81
2023-02-22T10:35:47.269Z,66061.03
2023-02-22T10:38:20.573Z,64816.09
2023-02-22T10:40:54.835Z,62186.13
2023-02-22T10:43:25.812Z,60709.50
2023-02-22T10:45:57.584Z,57505.44
2023-02-22T10:48:30.318Z,57183.00
2023-02-22T10:51:03.157Z,57113.34
2023-02-22T10:53:33.150Z,56432.75
2023-02-22T10:56:12.898Z,55726.47
2023-02-22T10:58:48.066Z,55642.91
2023-02-22T11:01:21.833Z,55268.94
2023-02-22T11:04:00.985Z,55173.47
2023-02-22T11:06:30.117Z,55028.25
2023-02-22T11:09:10.431Z,54984.50
2023-02-22T11:11:40.479Z,54731.94
2023-02-22T11:14:11.641Z,54642.44
2023-02-22T11:16:43.812Z,54541.00
2023-02-22T11:19:21.057Z,54529.06
2023-02-22T11:21:53.181Z,54574.81
2023-02-22T11:24:24.862Z,54489.31
2023-02-22T11:26:56.483Z,54358.06
2023-02-22T11:29:28.881Z,54280.50
2023-02-22T11:31:57.474Z,54250.69
2023-02-22T11:34:31.218Z,54252.66
2023-02-22T11:37:18.380Z,54119.44
2023-02-22T11:39:47.525Z,54079.66
2023-02-22T11:42:23.622Z,54067.75
2023-02-22T11:45:09.939Z,53998.16
2023-02-22T11:47:49.205Z,54006.09
2023-02-22T11:50:25.460Z,54000.13
2023-02-22T11:53:05.831Z,54037.91
2023-02-22T11:55:43.048Z,53948.44
2023-02-22T11:58:28.083Z,53904.69
2023-02-22T12:01:02.374Z,53928.56
2023-02-22T12:03:50.661Z,53896.75
2023-02-22T12:06:31.153Z,53860.94
2023-02-22T12:09:14.190Z,53805.28
2023-02-22T12:11:57.330Z,53791.34
2023-02-22T12:14:32.165Z,53801.31
2023-02-22T12:17:20.558Z,53761.53
2023-02-22T12:19:51.264Z,53793.34
2023-02-22T12:22:26.667Z,53723.75
2023-02-22T12:25:10.353Z,53737.69
2023-02-22T12:27:45.377Z,53723.75
2023-02-22T12:30:20.837Z,53705.88
2023-02-22T12:32:52.777Z,53713.81
2023-02-22T12:35:24.781Z,53693.94
2023-02-22T12:38:04.253Z,53709.84
2023-02-22T12:40:39.594Z,53707.84
2023-02-22T12:43:17.405Z,53697.91
2023-02-22T12:45:51.735Z,53684.00
2023-02-22T12:48:43.550Z,53680.03
2023-02-22T12:51:29.505Z,53672.06
2023-02-22T12:54:06.742Z,53672.06
2023-02-22T12:56:41.109Z,53682.00
2023-02-22T12:59:19.380Z,53682.00
2023-02-22T13:01:53.810Z,53666.09
2023-02-22T13:04:22.455Z,53689.97
2023-02-22T13:07:06.520Z,53636.28
2023-02-22T13:10:09.211Z,53678.03
2023-02-22T13:12:44.542Z,53672.06
2023-02-22T13:15:21.588Z,53680.03
2023-02-22T13:18:01.798Z,53682.00
2023-02-22T13:20:35.499Z,53686.00
2023-02-22T13:23:12.402Z,53682.00
2023-02-22T13:25:52.448Z,53666.09
2023-02-22T13:28:30.108Z,53695.94
2023-02-22T13:31:12.107Z,53707.84
2023-02-22T13:34:01.421Z,53670.09
2023-02-22T13:36:58.759Z,53662.13
2023-02-22T13:39:55.963Z,53654.19
2023-02-22T13:42:47.750Z,53642.25
2023-02-22T13:45:45.550Z,53630.31
2023-02-22T13:48:53.148Z,53638.28
2023-02-22T13:51:40.995Z,53648.22
2023-02-22T13:54:17.396Z,53648.22
2023-02-22T13:56:47.272Z,53650.19
2023-02-22T13:59:27.610Z,53654.19
2023-02-22T14:01:56.930Z,53614.41
2023-02-22T14:04:46.346Z,53634.28
2023-02-22T14:07:57.573Z,53640.25
2023-02-22T14:10:49.369Z,53658.16
2023-02-22T14:13:19.256Z,53618.38
2023-02-22T14:16:20.301Z,53652.19
2023-02-22T14:18:51.830Z,53646.22
2023-02-22T14:21:21.827Z,53680.03
2023-02-22T14:23:52.144Z,53658.16
2023-02-22T14:26:26.882Z,53664.13
2023-02-22T14:28:58.320Z,53658.16
2023-02-22T14:31:36.833Z,53713.81
2023-02-22T14:34:08.788Z,53709.84
2023-02-22T14:36:43.753Z,53686.00
2023-02-22T14:39:21.858Z,53729.72
2023-02-22T14:41:56.967Z,53741.66
2023-02-22T14:44:34.652Z,53729.72
2023-02-22T14:47:08.592Z,53715.81
2023-02-22T14:49:42.685Z,53717.78
2023-02-22T14:52:22.786Z,53733.69
2023-02-22T14:54:59.850Z,53751.59
2023-02-22T14:57:39.008Z,53749.59
2023-02-22T15:00:20.227Z,53743.66
2023-02-22T15:02:57.329Z,53741.66
2023-02-22T15:05:30.384Z,53765.50
2023-02-22T15:08:01.491Z,53781.41
2023-02-22T15:10:32.173Z,53747.63
2023-02-22T15:13:12.707Z,53789.38
2023-02-22T15:15:48.232Z,53759.56
2023-02-22T15:18:29.599Z,53813.22
2023-02-22T15:21:00.503Z,53805.28
2023-02-22T15:23:33.504Z,53799.31
2023-02-22T15:26:03.142Z,53771.47
2023-02-22T15:28:32.432Z,53819.19
2023-02-22T15:31:26.011Z,53823.16
2023-02-22T15:33:56.458Z,53803.28
2023-02-22T15:36:28.844Z,53797.31
2023-02-22T15:38:57.401Z,53837.09
2023-02-22T15:41:29.518Z,53821.19
2023-02-22T15:44:14.247Z,53858.97
2023-02-22T15:46:52.382Z,53835.09
2023-02-22T15:49:25.950Z,53849.03
2023-02-22T15:52:07.422Z,53849.03
2023-02-22T15:54:45.834Z,53870.88
2023-02-22T15:57:20.929Z,53864.94
2023-02-22T15:59:53.862Z,53896.75
2023-02-22T16:02:38.767Z,53918.59
2023-02-22T16:05:12.992Z,53908.66
2023-02-22T16:07:45.529Z,53926.56
2023-02-22T16:10:25.125Z,53980.25
2023-02-22T16:13:30.993Z,53978.25
2023-02-22T16:16:03.020Z,54020.00
2023-02-22T16:18:35.071Z,54031.94
2023-02-22T16:21:07.806Z,54101.53
2023-02-22T16:23:46.126Z,54115.47
2023-02-22T16:26:22.179Z,54155.22
2023-02-22T16:28:53.176Z,54157.22
2023-02-22T16:31:22.926Z,54167.16
2023-02-22T16:33:52.210Z,54230.78
2023-02-22T16:36:25.696Z,54195.00
2023-02-22T16:38:54.168Z,54240.72
2023-02-22T16:41:22.599Z,54304.38
2023-02-22T16:43:51.880Z,54332.19
2023-02-22T16:46:21.030Z,54397.81
2023-02-22T16:48:49.567Z,54485.31
2023-02-22T16:51:24.281Z,54531.06
2023-02-22T16:53:55.928Z,54636.47
2023-02-22T16:56:30.797Z,54664.31
2023-02-22T16:59:04.228Z,54704.09
2023-02-22T17:01:35.329Z,54727.94
2023-02-22T17:04:15.731Z,54755.78
2023-02-22T17:06:45.866Z,54803.53
2023-02-22T17:09:15.367Z,54843.28
2023-02-22T17:11:44.789Z,54918.88
2023-02-22T17:14:19.068Z,54988.50
2023-02-22T17:16:47.813Z,55058.09
2023-02-22T17:19:18.411Z,55157.56
2023-02-22T17:21:51.509Z,55284.84
2023-02-22T17:24:23.003Z,55463.88
2023-02-22T17:26:52.134Z,55615.06
2023-02-22T17:29:20.760Z,56032.84
2023-02-22T17:31:49.499Z,56331.28
2023-02-22T17:34:18.056Z,57083.47
2023-02-22T17:36:46.738Z,58245.94
2023-02-22T17:39:16.757Z,59074.22
2023-02-22T17:41:45.345Z,60854.94
2023-02-22T17:44:13.801Z,61251.47
2023-02-22T17:46:42.282Z,63579.63
2023-02-22T17:49:10.835Z,64391.25
2023-02-22T17:51:41.169Z,66615.78
2023-02-22T17:54:10.511Z,69710.59
2023-02-22T17:56:42.580Z,72466.34
2023-02-22T17:59:10.997Z,74770.16
2023-02-22T18:01:39.495Z,75026.22
2023-02-22T18:04:07.978Z,76306.91
2023-02-22T18:06:38.164Z,77331.78
2023-02-22T18:09:10.753Z,78869.66
2023-02-22T18:11:41.244Z,80408.22
2023-02-22T18:14:10.968Z,82974.03
2023-02-22T18:16:40.777Z,85284.91
2023-02-22T18:19:09.510Z,84257.66
2023-02-22T18:21:38.731Z,86055.56
2023-02-22T18:24:08.088Z,87083.34
2023-02-22T18:26:40.126Z,88368.50
2023-02-22T18:29:12.402Z,89396.97
2023-02-22T18:31:41.022Z,89911.31
2023-02-22T18:34:12.983Z,90940.22
2023-02-22T18:36:41.368Z,92226.81
2023-02-22T18:39:13.122Z,91969.47
2023-02-22T18:41:45.025Z,92741.59
2023-02-22T18:44:13.449Z,93256.44
2023-02-22T18:46:43.630Z,94286.38
2023-02-22T18:49:14.020Z,94543.91
2023-02-22T18:51:43.715Z,95316.59
2023-02-22T18:54:13.828Z,96347.13
2023-02-22T18:56:43.649Z,97377.97
2023-02-22T18:59:13.333Z,97893.50
2023-02-22T19:01:48.717Z,98409.13
2023-02-22T19:04:19.863Z,99698.47
2023-02-22T19:06:49.867Z,99956.41
2023-02-22T19:09:18.872Z,100214.34
2023-02-22T19:11:50.981Z,100214.34
2023-02-22T19:14:19.701Z,100214.34
2023-02-22T19:16:50.855Z,100472.31
2023-02-22T19:19:21.017Z,100730.31
2023-02-22T19:21:49.970Z,100214.34
2023-02-22T19:24:20.607Z,100214.34
2023-02-22T19:26:51.846Z,100472.31
2023-02-22T19:29:23.891Z,100214.34
2023-02-22T19:31:53.844Z,100730.31
2023-02-22T19:34:24.682Z,100730.31
2023-02-22T19:36:53.451Z,100730.31
2023-02-22T19:41:53.394Z,101246.34
2023-02-22T19:44:22.090Z,101246.34
2023-02-22T19:46:50.721Z,101246.34
2023-02-22T19:49:19.206Z,101504.38
2023-02-22T19:51:47.803Z,101504.38
2023-02-22T19:54:21.558Z,101504.38
2023-02-22T19:56:51.994Z,101504.38
2023-02-22T19:59:23.606Z,101246.34
2023-02-22T20:01:54.807Z,100988.31
2023-02-22T20:04:24.450Z,100988.31
2023-02-22T20:06:55.309Z,100988.31
2023-02-22T20:09:30.051Z,100988.31
2023-02-22T20:11:58.896Z,100988.31
2023-02-22T20:14:30.568Z,100988.31
2023-02-22T20:16:59.614Z,100730.31
2023-02-22T20:19:29.920Z,100730.31
2023-02-22T20:22:00.435Z,100730.31
2023-02-22T20:24:28.925Z,100730.31
2023-02-22T20:26:58.432Z,100472.31
2023-02-22T20:29:30.728Z,100472.31
2023-02-22T20:32:00.720Z,100730.31
2023-02-22T20:34:32.453Z,100730.31
2023-02-22T20:37:02.087Z,100472.31
2023-02-22T20:39:30.808Z,100214.34
2023-02-22T20:42:02.752Z,100472.31
2023-02-22T20:44:32.668Z,99698.47
2023-02-22T20:47:01.328Z,99956.41
2023-02-22T20:49:29.946Z,99698.47
2023-02-22T20:51:58.598Z,99956.41
2023-02-22T20:54:30.083Z,99956.41
2023-02-22T20:56:59.048Z,99956.41
2023-02-22T20:59:29.100Z,100214.34
2023-02-22T21:01:59.158Z,100472.31
2023-02-22T21:04:30.646Z,100214.34
2023-02-22T21:06:59.272Z,100472.31
2023-02-22T21:09:27.798Z,100214.34
2023-02-22T21:11:56.600Z,100472.31
2023-02-22T21:14:25.594Z,100472.31
2023-02-22T21:16:54.123Z,100730.31
2023-02-22T21:19:26.526Z,100988.31
2023-02-22T21:21:56.487Z,100988.31
2023-02-22T21:24:26.288Z,101246.34
2023-02-22T21:26:56.070Z,101762.47
2023-02-22T21:29:25.313Z,102020.53
2023-02-22T21:31:54.411Z,102794.91
2023-02-22T21:34:25.963Z,102794.91
2023-02-22T21:36:54.818Z,102794.91
2023-02-22T21:39:28.406Z,102794.91
2023-02-22T21:42:00.339Z,102536.75
2023-02-22T21:44:29.744Z,102794.91
2023-02-22T21:46:58.495Z,103053.06
2023-02-22T21:49:29.011Z,103311.25
2023-02-22T21:51:57.782Z,103569.44
2023-02-22T21:54:28.149Z,103569.44
2023-02-22T21:56:56.827Z,103569.44
2023-02-22T21:59:25.375Z,103569.44
2023-02-22T22:01:56.570Z,103311.25
2023-02-22T22:04:28.108Z,103569.44
2023-02-22T22:07:00.854Z,103311.25
2023-02-22T22:09:33.389Z,102794.91
2023-02-22T22:12:05.206Z,102794.91
2023-02-22T22:14:35.151Z,102794.91
2023-02-22T22:17:09.418Z,102794.91
2023-02-22T22:19:40.560Z,102794.91
2023-02-22T22:22:11.089Z,102794.91
2023-02-22T22:24:41.820Z,102794.91
2023-02-22T22:27:13.132Z,102794.91
2023-02-22T22:29:43.550Z,103053.06
2023-02-22T22:32:12.425Z,103053.06
2023-02-22T22:34:42.643Z,103311.25
2023-02-22T22:37:13.350Z,103569.44
2023-02-22T22:39:42.547Z,103311.25
2023-02-22T22:42:11.082Z,103569.44
2023-02-22T22:44:42.220Z,103569.44
2023-02-22T22:47:12.737Z,103827.66
2023-02-22T22:49:42.723Z,104085.91
2023-02-22T22:52:14.685Z,104085.91
2023-02-22T22:54:45.830Z,104085.91
2023-02-22T22:57:14.762Z,104344.16
2023-02-22T22:59:43.307Z,104602.44
2023-02-22T23:02:11.964Z,104602.44
2023-02-22T23:04:40.432Z,104602.44
2023-02-22T23:07:08.807Z,104344.16
2023-02-22T23:09:39.606Z,104344.16
2023-02-22T23:12:09.856Z,104602.44
2023-02-22T23:14:40.080Z,104602.44
2023-02-22T23:17:14.977Z,104602.44
2023-02-22T23:19:44.939Z,104860.72
2023-02-22T23:22:14.498Z,104860.72
2023-02-22T23:24:45.557Z,105119.03
2023-02-22T23:27:13.983Z,105377.34
2023-02-22T23:29:46.865Z,105377.34
2023-02-22T23:32:15.794Z,105635.72
2023-02-22T23:34:44.430Z,105894.09
2023-02-22T23:37:14.252Z,106152.47
2023-02-22T23:39:44.536Z,106152.47
2023-02-22T23:42:16.821Z,106410.88
2023-02-22T23:44:46.205Z,106410.88
2023-02-22T23:47:16.235Z,106410.88
2023-02-22T23:49:49.453Z,106669.31
2023-02-22T23:52:24.090Z,106669.31
2023-02-22T23:54:54.607Z,106927.75
2023-02-22T23:57:24.471Z,106927.75
2023-02-22T23:59:53.053Z,107186.22
