createdAt,value
2022-11-04T00:01:08.072Z,7.75
2022-11-04T00:03:31.701Z,7.80
2022-11-04T00:05:55.196Z,7.89
2022-11-04T00:08:26.361Z,7.84
2022-11-04T00:11:03.759Z,7.87
2022-11-04T00:13:30.135Z,7.84
2022-11-04T00:16:13.449Z,7.84
2022-11-04T00:18:37.701Z,7.83
2022-11-04T00:21:18.675Z,7.81
2022-11-04T00:24:01.157Z,7.83
2022-11-04T00:26:41.930Z,7.80
2022-11-04T00:29:05.598Z,7.76
2022-11-04T00:31:46.358Z,7.72
2022-11-04T00:34:10.058Z,7.70
2022-11-04T00:36:33.594Z,7.81
2022-11-04T00:38:59.184Z,7.80
2022-11-04T00:41:30.419Z,7.76
2022-11-04T00:43:54.307Z,7.81
2022-11-04T00:46:17.834Z,7.84
2022-11-04T00:48:41.437Z,7.89
2022-11-04T00:51:05.111Z,7.86
2022-11-04T00:53:28.765Z,7.81
2022-11-04T00:55:53.726Z,7.77
2022-11-04T00:58:17.297Z,7.81
2022-11-04T01:00:40.846Z,7.77
2022-11-04T01:03:04.441Z,7.78
2022-11-04T01:05:28.391Z,7.71
2022-11-04T01:07:51.980Z,7.63
2022-11-04T01:10:15.611Z,7.71
2022-11-04T01:12:40.613Z,7.69
2022-11-04T01:15:04.249Z,7.71
2022-11-04T01:17:27.944Z,7.77
2022-11-04T01:19:51.450Z,7.75
2022-11-04T01:22:15.020Z,7.75
2022-11-04T01:24:38.580Z,7.73
2022-11-04T01:27:02.167Z,7.84
2022-11-04T01:29:27.356Z,7.82
2022-11-04T01:31:50.958Z,7.76
2022-11-04T01:34:14.491Z,7.87
2022-11-04T01:36:38.104Z,7.85
2022-11-04T01:39:01.606Z,7.86
2022-11-04T01:41:28.399Z,7.86
2022-11-04T01:43:54.389Z,7.89
2022-11-04T01:46:28.669Z,7.78
2022-11-04T01:48:54.036Z,7.89
2022-11-04T01:51:17.644Z,7.87
2022-11-04T01:53:44.870Z,7.72
2022-11-04T01:56:12.998Z,7.86
2022-11-04T01:58:36.971Z,7.92
2022-11-04T02:01:00.725Z,7.97
2022-11-04T02:03:30.510Z,7.90
2022-11-04T02:05:55.501Z,7.97
2022-11-04T02:08:19.875Z,7.92
2022-11-04T02:10:50.229Z,7.82
2022-11-04T02:13:12.990Z,7.94
2022-11-04T02:15:45.874Z,7.99
2022-11-04T02:18:33.699Z,8.02
2022-11-04T02:21:45.021Z,8.02
2022-11-04T02:24:49.758Z,8.05
2022-11-04T02:27:47.312Z,8.01
2022-11-04T02:30:15.142Z,7.99
2022-11-04T02:33:15.133Z,7.98
2022-11-04T02:35:45.925Z,7.93
2022-11-04T02:38:19.897Z,8.05
2022-11-04T02:40:51.524Z,8.02
2022-11-04T02:43:23.551Z,8.01
2022-11-04T02:45:50.647Z,7.93
2022-11-04T02:48:22.772Z,7.81
2022-11-04T02:50:52.100Z,7.81
2022-11-04T02:53:21.675Z,7.78
2022-11-04T02:55:48.564Z,7.75
2022-11-04T02:58:17.302Z,7.72
2022-11-04T03:00:43.366Z,7.67
2022-11-04T03:03:14.205Z,7.60
2022-11-04T03:05:41.250Z,7.67
2022-11-04T03:08:10.802Z,7.60
2022-11-04T03:10:39.841Z,7.57
2022-11-04T03:13:13.148Z,7.59
2022-11-04T03:15:39.143Z,7.57
2022-11-04T03:18:14.845Z,7.55
2022-11-04T03:20:40.073Z,7.58
2022-11-04T03:23:03.973Z,7.57
2022-11-04T03:25:33.505Z,7.63
2022-11-04T03:28:05.266Z,7.66
2022-11-04T03:30:39.931Z,7.63
2022-11-04T03:33:10.507Z,7.67
2022-11-04T03:35:35.225Z,7.70
2022-11-04T03:37:59.571Z,7.75
2022-11-04T03:40:23.987Z,7.76
2022-11-04T03:42:57.019Z,7.69
2022-11-04T03:45:20.975Z,7.85
2022-11-04T03:47:45.300Z,7.95
2022-11-04T03:50:17.826Z,7.99
2022-11-04T03:52:41.820Z,8.01
2022-11-04T03:55:06.477Z,8.04
2022-11-04T03:57:47.510Z,8.19
2022-11-04T04:00:14.597Z,8.23
2022-11-04T04:03:02.712Z,8.23
2022-11-04T04:05:31.332Z,8.25
2022-11-04T04:08:21.365Z,8.31
2022-11-04T04:10:54.352Z,8.35
2022-11-04T04:13:31.852Z,8.42
2022-11-04T04:16:01.577Z,8.44
2022-11-04T04:18:33.240Z,8.38
2022-11-04T04:21:03.252Z,8.41
2022-11-04T04:23:44.766Z,8.45
2022-11-04T04:26:28.765Z,8.43
2022-11-04T04:28:53.682Z,8.51
2022-11-04T04:31:39.346Z,8.49
2022-11-04T04:34:03.166Z,8.43
2022-11-04T04:36:29.269Z,8.52
2022-11-04T04:39:18.765Z,8.57
2022-11-04T04:42:02.066Z,8.47
2022-11-04T04:44:45.077Z,8.53
2022-11-04T04:47:10.688Z,8.61
2022-11-04T04:49:36.134Z,8.56
2022-11-04T04:52:02.171Z,8.59
2022-11-04T04:54:25.813Z,8.63
2022-11-04T04:56:49.377Z,8.57
2022-11-04T04:59:12.873Z,8.60
2022-11-04T05:01:36.504Z,8.63
2022-11-04T05:04:00.154Z,8.69
2022-11-04T05:06:23.933Z,8.72
2022-11-04T05:08:48.829Z,8.76
2022-11-04T05:11:12.709Z,8.71
2022-11-04T05:13:36.289Z,8.78
2022-11-04T05:16:05.945Z,8.83
2022-11-04T05:18:29.531Z,8.86
2022-11-04T05:20:53.102Z,8.91
2022-11-04T05:23:16.721Z,8.88
2022-11-04T05:25:43.021Z,8.91
2022-11-04T05:28:07.310Z,8.85
2022-11-04T05:30:31.136Z,8.90
2022-11-04T05:32:58.408Z,8.79
2022-11-04T05:35:25.307Z,8.84
2022-11-04T05:37:48.903Z,8.90
2022-11-04T05:40:13.683Z,8.94
2022-11-04T05:42:38.590Z,8.96
2022-11-04T05:45:02.142Z,8.86
2022-11-04T05:47:25.672Z,8.87
2022-11-04T05:49:49.237Z,8.94
2022-11-04T05:52:12.781Z,9.01
2022-11-04T05:54:38.518Z,8.96
2022-11-04T05:57:02.098Z,8.99
2022-11-04T05:59:27.021Z,9.02
2022-11-04T06:01:51.466Z,9.03
2022-11-04T06:04:18.778Z,9.07
2022-11-04T06:06:42.733Z,9.10
2022-11-04T06:09:06.399Z,9.16
2022-11-04T06:11:31.546Z,9.17
2022-11-04T06:13:57.102Z,9.18
2022-11-04T06:16:22.118Z,9.18
2022-11-04T06:18:45.657Z,9.18
2022-11-04T06:21:24.925Z,9.24
2022-11-04T06:23:48.584Z,9.26
2022-11-04T06:26:13.496Z,9.26
2022-11-04T06:28:37.158Z,9.31
2022-11-04T06:31:02.605Z,9.32
2022-11-04T06:33:30.445Z,9.29
2022-11-04T06:35:59.557Z,9.29
2022-11-04T06:38:23.134Z,9.16
2022-11-04T06:40:46.704Z,9.33
2022-11-04T06:43:10.554Z,9.33
2022-11-04T06:45:34.425Z,9.36
2022-11-04T06:47:57.989Z,9.39
2022-11-04T06:50:23.318Z,9.45
2022-11-04T06:52:46.879Z,9.47
2022-11-04T06:55:11.347Z,9.48
2022-11-04T06:57:34.934Z,9.52
2022-11-04T06:59:58.603Z,9.48
2022-11-04T07:02:22.267Z,9.55
2022-11-04T07:04:45.894Z,9.60
2022-11-04T07:07:11.124Z,9.62
2022-11-04T07:09:35.421Z,9.64
2022-11-04T07:11:58.929Z,9.70
2022-11-04T07:14:22.558Z,9.63
2022-11-04T07:16:46.151Z,9.74
2022-11-04T07:19:09.839Z,9.72
2022-11-04T07:21:33.681Z,9.79
2022-11-04T07:23:58.622Z,9.84
2022-11-04T07:26:22.161Z,9.90
2022-11-04T07:28:46.024Z,9.88
2022-11-04T07:31:12.938Z,9.94
2022-11-04T07:33:36.991Z,9.72
2022-11-04T07:36:05.041Z,9.83
2022-11-04T07:38:28.601Z,9.94
2022-11-04T07:40:53.577Z,10.03
2022-11-04T07:43:17.534Z,10.14
2022-11-04T07:45:42.402Z,10.27
2022-11-04T07:48:06.682Z,10.35
2022-11-04T07:50:30.611Z,10.26
2022-11-04T07:52:54.197Z,10.41
2022-11-04T07:55:18.644Z,10.48
2022-11-04T07:57:43.586Z,10.52
2022-11-04T08:00:08.605Z,10.27
2022-11-04T08:02:36.291Z,10.33
2022-11-04T08:04:59.942Z,10.58
2022-11-04T08:07:23.507Z,10.73
2022-11-04T08:09:47.072Z,10.85
2022-11-04T08:12:10.697Z,10.91
2022-11-04T08:14:35.663Z,11.03
2022-11-04T08:17:00.073Z,11.10
2022-11-04T08:19:23.618Z,11.06
2022-11-04T08:21:47.393Z,11.18
2022-11-04T08:24:10.917Z,11.10
2022-11-04T08:26:34.572Z,11.33
2022-11-04T08:28:59.394Z,11.26
2022-11-04T08:31:26.607Z,11.41
2022-11-04T08:33:50.347Z,11.30
2022-11-04T08:36:17.829Z,11.33
2022-11-04T08:38:41.517Z,11.48
2022-11-04T08:41:07.830Z,11.17
2022-11-04T08:43:31.676Z,11.41
2022-11-04T08:45:55.684Z,11.50
2022-11-04T08:48:20.686Z,11.49
2022-11-04T08:50:45.104Z,11.55
2022-11-04T08:53:08.873Z,11.34
2022-11-04T08:55:33.696Z,11.45
2022-11-04T08:57:57.399Z,11.49
2022-11-04T09:00:21.281Z,11.50
2022-11-04T09:02:44.872Z,11.38
2022-11-04T09:05:10.316Z,11.54
2022-11-04T09:07:35.437Z,11.57
2022-11-04T09:09:59.020Z,11.55
2022-11-04T09:12:22.703Z,11.52
2022-11-04T09:14:46.241Z,11.64
2022-11-04T09:17:09.773Z,11.66
2022-11-04T09:19:33.709Z,11.68
2022-11-04T09:21:58.673Z,11.62
2022-11-04T09:24:22.287Z,11.82
2022-11-04T09:26:45.897Z,11.70
2022-11-04T09:29:09.911Z,11.82
2022-11-04T09:31:33.597Z,11.89
2022-11-04T09:33:57.598Z,11.94
2022-11-04T09:36:21.192Z,11.98
2022-11-04T09:38:46.281Z,11.79
2022-11-04T09:41:52.720Z,11.95
2022-11-04T09:44:27.211Z,11.97
2022-11-04T09:46:54.279Z,11.85
2022-11-04T09:49:18.144Z,11.96
2022-11-04T09:51:54.152Z,11.95
2022-11-04T09:54:24.274Z,12.07
2022-11-04T09:56:51.356Z,11.98
2022-11-04T09:59:26.527Z,12.08
2022-11-04T10:02:03.796Z,12.14
2022-11-04T10:04:46.033Z,11.86
2022-11-04T10:07:26.989Z,12.06
2022-11-04T10:10:04.399Z,12.03
2022-11-04T10:12:48.693Z,11.94
2022-11-04T10:15:38.826Z,11.96
2022-11-04T10:18:19.466Z,11.87
2022-11-04T10:20:56.381Z,11.68
2022-11-04T10:23:24.214Z,11.89
2022-11-04T10:25:54.941Z,12.06
2022-11-04T10:28:21.479Z,12.10
2022-11-04T10:30:48.986Z,12.18
2022-11-04T10:33:21.414Z,11.89
2022-11-04T10:35:49.985Z,12.01
2022-11-04T10:38:20.856Z,11.92
2022-11-04T10:40:51.655Z,12.06
2022-11-04T10:43:22.702Z,11.86
2022-11-04T10:45:56.647Z,11.77
2022-11-04T10:48:28.905Z,12.06
2022-11-04T10:50:57.277Z,12.18
2022-11-04T10:53:24.827Z,11.86
2022-11-04T10:55:58.186Z,12.03
2022-11-04T10:58:26.094Z,11.92
2022-11-04T11:00:51.739Z,12.15
2022-11-04T11:03:34.972Z,12.10
2022-11-04T11:06:22.760Z,12.18
2022-11-04T11:08:47.687Z,12.25
2022-11-04T11:11:15.380Z,12.19
2022-11-04T11:13:42.470Z,11.85
2022-11-04T11:16:11.802Z,12.13
2022-11-04T11:18:37.225Z,12.03
2022-11-04T11:21:14.246Z,11.88
2022-11-04T11:23:44.314Z,12.09
2022-11-04T11:26:11.814Z,12.02
2022-11-04T11:28:38.925Z,11.84
2022-11-04T11:31:06.722Z,11.87
2022-11-04T11:33:31.904Z,12.06
2022-11-04T11:35:58.247Z,11.97
2022-11-04T11:38:25.690Z,11.86
2022-11-04T11:41:18.775Z,12.01
2022-11-04T11:43:41.274Z,12.09
2022-11-04T11:46:05.430Z,12.08
2022-11-04T11:48:36.566Z,12.15
2022-11-04T11:51:01.084Z,12.07
2022-11-04T11:53:25.538Z,12.01
2022-11-04T11:55:57.302Z,11.98
2022-11-04T12:01:25.571Z,12.28
2022-11-04T12:09:39.754Z,12.26
2022-11-04T12:12:19.385Z,12.24
2022-11-04T12:14:55.590Z,12.23
2022-11-04T12:17:36.886Z,12.27
2022-11-04T12:20:17.168Z,12.29
2022-11-04T12:22:50.633Z,12.29
2022-11-04T12:25:24.421Z,12.28
2022-11-04T12:27:57.837Z,12.20
2022-11-04T12:30:31.166Z,12.22
2022-11-04T12:33:18.917Z,12.16
2022-11-04T12:35:57.237Z,12.09
2022-11-04T12:38:44.307Z,12.13
2022-11-04T12:41:41.888Z,12.11
2022-11-04T12:44:10.662Z,12.19
2022-11-04T12:46:41.762Z,12.10
2022-11-04T12:49:35.434Z,12.13
2022-11-04T12:52:11.580Z,12.09
2022-11-04T12:54:59.876Z,12.04
2022-11-04T12:57:34.574Z,12.05
2022-11-04T13:00:11.363Z,12.01
2022-11-04T13:02:41.303Z,11.98
2022-11-04T13:05:19.980Z,12.01
2022-11-04T13:07:51.549Z,11.89
2022-11-04T13:10:22.865Z,11.94
2022-11-04T13:12:48.767Z,11.96
2022-11-04T13:15:19.838Z,11.98
2022-11-04T13:17:47.204Z,11.99
2022-11-04T13:20:34.531Z,11.99
2022-11-04T13:23:03.445Z,11.92
2022-11-04T13:25:34.874Z,11.85
2022-11-04T13:27:59.940Z,11.82
2022-11-04T13:30:32.647Z,11.88
2022-11-04T13:33:02.086Z,11.86
2022-11-04T13:35:38.304Z,11.85
2022-11-04T13:38:08.825Z,11.81
2022-11-04T13:40:43.664Z,11.74
2022-11-04T13:43:40.356Z,11.70
2022-11-04T13:46:05.296Z,11.73
2022-11-04T13:48:33.301Z,11.70
2022-11-04T13:51:02.378Z,11.82
2022-11-04T13:53:44.460Z,11.81
2022-11-04T13:56:31.537Z,11.77
2022-11-04T13:58:54.738Z,11.67
2022-11-04T14:01:31.129Z,11.55
2022-11-04T14:04:00.290Z,11.55
2022-11-04T14:06:53.273Z,11.65
2022-11-04T14:09:37.678Z,11.56
2022-11-04T14:12:35.633Z,11.61
2022-11-04T14:15:11.688Z,11.49
2022-11-04T14:18:05.880Z,11.59
2022-11-04T14:20:36.979Z,11.39
2022-11-04T14:23:03.467Z,11.52
2022-11-04T14:25:34.929Z,11.51
2022-11-04T14:28:01.761Z,11.52
2022-11-04T14:30:43.408Z,11.58
2022-11-04T14:33:22.972Z,11.65
2022-11-04T14:35:46.751Z,11.70
2022-11-04T14:38:27.369Z,11.58
2022-11-04T14:40:54.486Z,11.47
2022-11-04T14:43:33.670Z,11.63
2022-11-04T14:45:58.266Z,11.63
2022-11-04T14:48:22.445Z,11.68
2022-11-04T14:50:52.377Z,11.69
2022-11-04T14:53:25.162Z,11.76
2022-11-04T14:55:48.951Z,11.74
2022-11-04T14:58:25.540Z,11.79
2022-11-04T15:00:57.142Z,11.82
2022-11-04T15:04:09.415Z,11.74
2022-11-04T15:06:13.512Z,11.68
2022-11-04T15:08:44.845Z,11.69
2022-11-04T15:11:17.461Z,11.68
2022-11-04T15:13:47.622Z,11.64
2022-11-04T15:16:16.453Z,11.65
2022-11-04T15:18:41.394Z,11.61
2022-11-04T15:21:06.563Z,11.57
2022-11-04T15:23:33.252Z,11.58
2022-11-04T15:25:59.969Z,11.50
2022-11-04T15:28:26.767Z,11.47
2022-11-04T15:31:07.434Z,11.43
2022-11-04T15:33:32.445Z,11.38
2022-11-04T15:35:57.587Z,11.55
2022-11-04T15:38:21.501Z,11.39
2022-11-04T15:40:46.405Z,11.37
2022-11-04T15:43:12.090Z,11.24
2022-11-04T15:45:42.612Z,11.31
2022-11-04T15:48:26.605Z,11.32
2022-11-04T15:51:01.390Z,11.29
2022-11-04T15:53:25.143Z,11.20
2022-11-04T15:55:49.825Z,11.01
2022-11-04T15:58:17.191Z,11.00
2022-11-04T16:00:41.290Z,11.04
2022-11-04T16:03:05.421Z,11.01
2022-11-04T16:05:31.300Z,11.06
2022-11-04T16:07:59.511Z,11.10
2022-11-04T16:10:31.905Z,10.94
2022-11-04T16:12:58.625Z,10.98
2022-11-04T16:15:42.319Z,10.89
2022-11-04T16:18:08.103Z,10.83
2022-11-04T16:20:32.526Z,10.85
2022-11-04T16:23:00.206Z,10.88
2022-11-04T16:25:25.597Z,10.90
2022-11-04T16:27:49.426Z,10.84
2022-11-04T16:30:20.901Z,10.85
2022-11-04T16:32:49.064Z,10.82
2022-11-04T16:35:23.917Z,10.84
2022-11-04T16:37:47.710Z,10.79
2022-11-04T16:40:11.942Z,10.76
2022-11-04T16:42:35.518Z,10.82
2022-11-04T16:45:03.320Z,10.86
2022-11-04T16:47:28.590Z,10.80
2022-11-04T16:49:53.505Z,10.71
2022-11-04T16:52:25.556Z,10.74
2022-11-04T16:54:49.457Z,10.80
2022-11-04T16:57:15.656Z,10.64
2022-11-04T16:59:40.093Z,10.78
2022-11-04T17:02:22.417Z,10.75
2022-11-04T17:04:46.350Z,10.73
2022-11-04T17:07:11.269Z,10.72
2022-11-04T17:09:34.897Z,10.63
2022-11-04T17:11:58.489Z,10.61
2022-11-04T17:14:22.438Z,10.74
2022-11-04T17:16:46.109Z,10.75
2022-11-04T17:19:16.245Z,10.71
2022-11-04T17:21:40.640Z,10.65
2022-11-04T17:24:06.489Z,10.65
2022-11-04T17:26:30.042Z,10.60
2022-11-04T17:28:53.591Z,10.68
2022-11-04T17:31:20.999Z,10.63
2022-11-04T17:33:44.622Z,10.70
2022-11-04T17:36:10.605Z,10.67
2022-11-04T17:38:34.169Z,10.62
2022-11-04T17:41:16.586Z,10.62
2022-11-04T17:43:57.477Z,10.57
2022-11-04T17:46:37.916Z,10.55
2022-11-04T17:49:02.115Z,10.49
2022-11-04T17:51:26.022Z,10.39
2022-11-04T17:53:50.062Z,10.43
2022-11-04T17:56:17.753Z,10.41
2022-11-04T17:58:41.326Z,10.42
2022-11-04T18:01:08.817Z,10.46
2022-11-04T18:03:32.551Z,10.47
2022-11-04T18:05:59.978Z,10.50
2022-11-04T18:08:23.616Z,10.48
2022-11-04T18:10:47.167Z,10.41
2022-11-04T18:13:12.519Z,10.38
2022-11-04T18:15:36.298Z,10.40
2022-11-04T18:17:59.935Z,10.36
2022-11-04T18:20:23.510Z,10.29
2022-11-04T18:22:47.422Z,10.34
2022-11-04T18:25:12.318Z,10.37
2022-11-04T18:27:36.176Z,10.37
2022-11-04T18:30:01.122Z,10.38
2022-11-04T18:32:24.857Z,10.35
2022-11-04T18:34:50.143Z,10.35
2022-11-04T18:37:13.766Z,10.31
2022-11-04T18:39:38.477Z,10.31
2022-11-04T18:42:02.215Z,10.35
2022-11-04T18:44:25.989Z,10.32
2022-11-04T18:46:53.019Z,10.28
2022-11-04T18:49:17.880Z,10.21
2022-11-04T18:51:41.729Z,10.30
2022-11-04T18:54:07.208Z,10.27
2022-11-04T18:56:30.859Z,10.33
2022-11-04T18:58:54.371Z,10.37
2022-11-04T19:01:22.421Z,10.31
2022-11-04T19:03:48.026Z,10.29
2022-11-04T19:06:17.335Z,10.29
2022-11-04T19:08:46.482Z,10.19
2022-11-04T19:11:17.751Z,10.28
2022-11-04T19:13:41.553Z,10.20
2022-11-04T19:16:07.309Z,10.29
2022-11-04T19:18:30.878Z,10.17
2022-11-04T19:20:56.701Z,10.24
2022-11-04T19:23:20.554Z,10.11
2022-11-04T19:25:44.469Z,10.23
2022-11-04T19:28:32.603Z,10.25
2022-11-04T19:30:59.922Z,10.24
2022-11-04T19:33:23.545Z,10.22
2022-11-04T19:35:47.098Z,10.17
2022-11-04T19:38:12.409Z,10.22
2022-11-04T19:40:36.157Z,10.24
2022-11-04T19:43:10.657Z,10.17
2022-11-04T19:45:34.368Z,10.18
2022-11-04T19:47:58.118Z,10.17
2022-11-04T19:50:22.393Z,10.19
2022-11-04T19:52:45.952Z,10.10
2022-11-04T19:55:11.468Z,10.14
2022-11-04T19:57:35.349Z,10.17
2022-11-04T19:59:58.963Z,10.13
2022-11-04T20:02:23.201Z,10.11
2022-11-04T20:04:47.850Z,10.12
2022-11-04T20:07:11.404Z,10.04
2022-11-04T20:09:34.971Z,10.11
2022-11-04T20:12:17.373Z,9.97
2022-11-04T20:14:40.958Z,10.00
2022-11-04T20:17:06.384Z,10.04
2022-11-04T20:19:30.006Z,10.03
2022-11-04T20:21:54.133Z,9.95
2022-11-04T20:24:17.759Z,9.92
2022-11-04T20:26:44.510Z,10.05
2022-11-04T20:29:09.727Z,10.04
2022-11-04T20:31:37.090Z,10.02
2022-11-04T20:34:02.487Z,9.96
2022-11-04T20:36:29.052Z,10.00
2022-11-04T20:38:57.713Z,10.05
2022-11-04T20:41:21.258Z,10.01
2022-11-04T20:43:44.925Z,9.84
2022-11-04T20:46:14.077Z,9.86
2022-11-04T20:48:38.024Z,9.89
2022-11-04T20:51:08.080Z,10.09
2022-11-04T20:53:31.742Z,9.95
2022-11-04T20:55:55.274Z,9.99
2022-11-04T20:58:18.915Z,10.06
2022-11-04T21:00:42.551Z,9.98
2022-11-04T21:03:07.523Z,10.03
2022-11-04T21:05:31.246Z,10.06
2022-11-04T21:07:54.795Z,9.87
2022-11-04T21:10:23.899Z,10.10
2022-11-04T21:12:48.505Z,10.17
2022-11-04T21:15:35.587Z,10.07
2022-11-04T21:17:59.158Z,9.98
2022-11-04T21:20:24.070Z,9.91
2022-11-04T21:22:47.844Z,10.00
2022-11-04T21:25:11.448Z,10.01
2022-11-04T21:27:35.101Z,10.08
2022-11-04T21:29:58.639Z,10.11
2022-11-04T21:32:22.322Z,10.07
2022-11-04T21:34:45.835Z,10.07
2022-11-04T21:37:10.784Z,10.08
2022-11-04T21:39:34.334Z,10.11
2022-11-04T21:41:57.909Z,10.11
2022-11-04T21:44:21.484Z,10.10
2022-11-04T21:46:45.173Z,10.01
2022-11-04T21:49:08.753Z,10.02
2022-11-04T21:51:34.474Z,10.09
2022-11-04T21:54:00.395Z,10.04
2022-11-04T21:56:27.012Z,9.93
2022-11-04T21:58:50.685Z,9.92
2022-11-04T22:01:17.860Z,9.81
2022-11-04T22:03:41.739Z,9.95
2022-11-04T22:06:07.842Z,10.06
2022-11-04T22:08:32.045Z,9.99
2022-11-04T22:10:57.651Z,9.99
2022-11-04T22:13:23.289Z,9.99
2022-11-04T22:16:01.781Z,9.97
2022-11-04T22:18:25.435Z,9.96
2022-11-04T22:20:48.958Z,9.89
2022-11-04T22:23:12.883Z,9.85
2022-11-04T22:25:36.661Z,9.88
2022-11-04T22:28:01.602Z,9.98
2022-11-04T22:30:25.496Z,9.99
2022-11-04T22:32:49.108Z,10.06
2022-11-04T22:35:12.608Z,10.05
2022-11-04T22:37:36.216Z,9.93
2022-11-04T22:39:59.882Z,9.99
2022-11-04T22:42:23.463Z,10.03
2022-11-04T22:44:48.346Z,9.98
2022-11-04T22:47:11.978Z,9.97
2022-11-04T22:49:36.353Z,9.93
2022-11-04T22:51:59.944Z,9.97
2022-11-04T22:54:23.494Z,9.92
2022-11-04T22:56:47.089Z,10.00
2022-11-04T22:59:12.209Z,9.94
2022-11-04T23:01:37.245Z,9.85
2022-11-04T23:04:01.101Z,9.78
2022-11-04T23:06:26.433Z,9.81
2022-11-04T23:08:51.351Z,9.95
2022-11-04T23:11:37.481Z,9.90
2022-11-04T23:14:20.811Z,9.93
2022-11-04T23:17:05.431Z,9.85
2022-11-04T23:19:30.963Z,9.80
2022-11-04T23:22:11.976Z,9.80
2022-11-04T23:24:52.742Z,9.68
2022-11-04T23:27:36.488Z,9.83
2022-11-04T23:30:18.865Z,9.66
2022-11-04T23:32:44.248Z,9.56
2022-11-04T23:35:28.377Z,9.72
2022-11-04T23:37:59.529Z,9.77
2022-11-04T23:40:23.080Z,9.66
2022-11-04T23:42:46.577Z,9.71
2022-11-04T23:45:29.017Z,9.73
2022-11-04T23:48:14.653Z,9.72
2022-11-04T23:50:55.776Z,9.68
2022-11-04T23:53:38.917Z,9.71
2022-11-04T23:56:20.411Z,9.44
2022-11-04T23:59:01.757Z,9.60
