createdAt,value
2019-05-11T00:02:03.721Z,99.90
2019-05-11T00:04:33.148Z,99.90
2019-05-11T00:07:02.554Z,99.90
2019-05-11T00:09:32.559Z,99.90
2019-05-11T00:12:01.990Z,99.90
2019-05-11T00:14:31.408Z,99.90
2019-05-11T00:17:00.921Z,99.90
2019-05-11T00:19:30.318Z,99.90
2019-05-11T00:21:59.762Z,99.90
2019-05-11T00:24:29.900Z,99.90
2019-05-11T00:26:59.386Z,99.90
2019-05-11T00:29:28.809Z,99.90
2019-05-11T00:31:58.291Z,99.90
2019-05-11T00:34:27.736Z,99.90
2019-05-11T00:36:57.175Z,99.90
2019-05-11T00:39:26.562Z,99.90
2019-05-11T00:41:55.978Z,99.90
2019-05-11T00:44:25.390Z,99.90
2019-05-11T00:46:54.823Z,99.90
2019-05-11T00:49:24.250Z,99.90
2019-05-11T00:51:54.062Z,99.90
2019-05-11T00:54:23.488Z,99.90
2019-05-11T00:56:52.922Z,99.90
2019-05-11T00:59:22.325Z,99.90
2019-05-11T01:01:51.747Z,99.90
2019-05-11T01:04:21.173Z,99.90
2019-05-11T01:06:50.612Z,99.90
2019-05-11T01:09:20.042Z,99.90
2019-05-11T01:11:49.466Z,99.90
2019-05-11T01:14:18.892Z,99.90
2019-05-11T01:16:48.319Z,99.90
2019-05-11T01:19:17.735Z,99.90
2019-05-11T01:21:47.157Z,99.90
2019-05-11T01:24:17.115Z,99.90
2019-05-11T01:26:46.514Z,99.90
2019-05-11T01:29:15.987Z,99.90
2019-05-11T01:31:45.386Z,99.90
2019-05-11T01:34:14.843Z,99.90
2019-05-11T01:36:44.269Z,99.90
2019-05-11T01:39:14.036Z,99.90
2019-05-11T01:41:43.487Z,99.90
2019-05-11T01:44:12.882Z,99.90
2019-05-11T01:46:42.318Z,99.90
2019-05-11T01:49:11.727Z,99.90
2019-05-11T01:51:41.556Z,99.90
2019-05-11T01:54:10.965Z,99.90
2019-05-11T01:56:40.660Z,99.90
2019-05-11T01:59:10.097Z,99.90
2019-05-11T02:01:39.501Z,99.90
2019-05-11T02:04:08.950Z,99.90
2019-05-11T02:06:38.545Z,99.90
2019-05-11T02:09:08.050Z,99.90
2019-05-11T02:11:40.479Z,99.90
2019-05-11T02:14:09.917Z,99.90
2019-05-11T02:16:39.696Z,99.90
2019-05-11T02:19:09.129Z,99.90
2019-05-11T02:21:38.541Z,99.90
2019-05-11T02:24:07.973Z,99.90
2019-05-11T02:26:37.399Z,99.90
2019-05-11T02:29:07.141Z,99.90
2019-05-11T02:31:36.604Z,99.90
2019-05-11T02:34:06.014Z,99.90
2019-05-11T02:36:35.421Z,99.90
2019-05-11T02:39:06.827Z,99.90
2019-05-11T02:41:37.577Z,99.90
2019-05-11T02:44:07.154Z,99.90
2019-05-11T02:46:36.598Z,99.90
2019-05-11T02:49:06.007Z,99.90
2019-05-11T02:51:35.699Z,99.90
2019-05-11T02:54:05.103Z,99.90
2019-05-11T02:56:34.559Z,99.90
2019-05-11T02:59:03.961Z,99.90
2019-05-11T03:01:33.381Z,99.90
2019-05-11T03:04:02.798Z,99.90
2019-05-11T03:06:32.224Z,99.90
2019-05-11T03:09:01.660Z,99.90
2019-05-11T03:11:31.070Z,99.90
2019-05-11T03:14:00.497Z,99.90
2019-05-11T03:16:29.926Z,99.90
2019-05-11T03:18:59.370Z,99.90
2019-05-11T03:21:28.847Z,99.90
2019-05-11T03:23:58.262Z,99.90
2019-05-11T03:26:28.009Z,99.90
2019-05-11T03:28:57.409Z,99.90
2019-05-11T03:31:26.838Z,99.90
2019-05-11T03:33:56.258Z,99.90
2019-05-11T03:36:25.645Z,99.90
2019-05-11T03:38:55.045Z,99.90
2019-05-11T03:41:24.491Z,99.90
2019-05-11T03:43:54.273Z,99.90
2019-05-11T03:46:23.723Z,99.90
2019-05-11T03:48:53.138Z,99.90
2019-05-11T03:51:22.538Z,99.90
2019-05-11T03:53:52.097Z,99.90
2019-05-11T03:56:21.474Z,99.90
2019-05-11T03:58:50.946Z,99.90
2019-05-11T04:01:20.360Z,99.90
2019-05-11T04:03:49.789Z,99.90
2019-05-11T04:06:19.206Z,99.90
2019-05-11T04:08:48.614Z,99.90
2019-05-11T04:11:18.084Z,99.90
2019-05-11T04:13:47.554Z,99.90
2019-05-11T04:16:16.981Z,99.90
2019-05-11T04:18:46.400Z,99.90
2019-05-11T04:21:15.802Z,99.90
2019-05-11T04:23:45.585Z,99.90
2019-05-11T04:26:14.977Z,99.90
2019-05-11T04:28:44.393Z,99.90
2019-05-11T04:31:13.823Z,99.90
2019-05-11T04:33:43.269Z,99.90
2019-05-11T04:36:12.715Z,99.90
2019-05-11T04:38:42.125Z,99.90
2019-05-11T04:41:11.559Z,99.90
2019-05-11T04:43:41.003Z,99.90
2019-05-11T04:46:10.417Z,99.90
2019-05-11T04:48:39.837Z,99.90
2019-05-11T04:51:09.282Z,99.90
2019-05-11T04:53:38.719Z,99.90
2019-05-11T04:56:08.152Z,99.90
2019-05-11T04:58:37.560Z,99.90
2019-05-11T05:01:07.275Z,99.90
2019-05-11T05:03:40.887Z,99.90
2019-05-11T05:06:22.197Z,99.90
2019-05-11T05:08:38.942Z,99.90
2019-05-11T05:11:08.356Z,99.90
2019-05-11T05:13:37.792Z,99.90
2019-05-11T05:16:07.239Z,99.90
2019-05-11T05:18:37.031Z,99.90
2019-05-11T05:21:06.448Z,99.90
2019-05-11T05:23:36.187Z,99.90
2019-05-11T05:26:05.667Z,99.90
2019-05-11T05:28:35.102Z,99.90
2019-05-11T05:31:04.534Z,99.90
2019-05-11T05:33:33.940Z,99.90
2019-05-11T05:36:03.388Z,99.90
2019-05-11T05:38:32.821Z,99.90
2019-05-11T05:41:02.630Z,94.60
2019-05-11T05:43:32.341Z,91.30
2019-05-11T05:46:01.799Z,89.00
2019-05-11T05:48:31.237Z,87.60
2019-05-11T05:51:00.696Z,89.20
2019-05-11T05:53:30.131Z,85.90
2019-05-11T05:55:59.561Z,77.90
2019-05-11T05:58:29.005Z,71.60
2019-05-11T06:00:58.416Z,62.10
2019-05-11T06:03:27.824Z,60.30
2019-05-11T06:05:57.229Z,61.00
2019-05-11T06:08:26.690Z,63.00
2019-05-11T06:10:56.137Z,67.10
2019-05-11T06:13:43.533Z,65.50
2019-05-11T06:15:56.613Z,66.20
2019-05-11T06:18:26.045Z,66.90
2019-05-11T06:20:55.469Z,68.40
2019-05-11T06:23:25.267Z,68.90
2019-05-11T06:25:54.770Z,67.10
2019-05-11T06:28:24.234Z,71.30
2019-05-11T06:30:53.631Z,71.40
2019-05-11T06:33:23.388Z,71.90
2019-05-11T06:35:52.801Z,73.00
2019-05-11T06:38:22.234Z,69.80
2019-05-11T06:40:51.689Z,71.90
2019-05-11T06:43:21.100Z,68.80
2019-05-11T06:45:51.446Z,67.60
2019-05-11T06:48:20.910Z,73.30
2019-05-11T06:50:50.330Z,74.20
2019-05-11T06:53:19.727Z,81.00
2019-05-11T06:55:49.224Z,87.90
2019-05-11T06:58:18.674Z,92.30
2019-05-11T07:00:48.125Z,95.70
2019-05-11T07:03:17.555Z,98.60
2019-05-11T07:05:47.033Z,99.90
2019-05-11T07:08:16.446Z,99.90
2019-05-11T07:10:46.187Z,99.90
2019-05-11T07:13:15.946Z,99.90
2019-05-11T07:15:45.429Z,99.90
2019-05-11T07:18:14.839Z,99.90
2019-05-11T07:20:50.629Z,99.90
2019-05-11T07:23:15.425Z,99.90
2019-05-11T07:25:44.905Z,99.90
2019-05-11T07:28:14.305Z,99.90
2019-05-11T07:30:43.723Z,99.90
2019-05-11T07:33:13.176Z,99.90
2019-05-11T07:35:42.585Z,99.90
2019-05-11T07:38:12.285Z,99.90
2019-05-11T07:40:41.706Z,99.90
2019-05-11T07:43:11.112Z,99.90
2019-05-11T07:45:40.565Z,99.90
2019-05-11T07:48:10.076Z,99.90
2019-05-11T07:50:39.522Z,99.90
2019-05-11T07:53:08.958Z,99.90
2019-05-11T07:55:38.670Z,99.90
2019-05-11T07:58:08.215Z,99.90
2019-05-11T08:00:39.950Z,99.90
2019-05-11T08:03:09.124Z,99.90
2019-05-11T08:05:38.724Z,99.90
2019-05-11T08:08:09.321Z,99.90
2019-05-11T08:10:39.287Z,99.90
2019-05-11T08:13:09.263Z,99.90
2019-05-11T08:15:38.842Z,99.90
2019-05-11T08:18:08.665Z,99.90
2019-05-11T08:20:38.631Z,99.90
2019-05-11T08:23:09.093Z,99.90
2019-05-11T08:25:38.626Z,99.90
2019-05-11T08:28:11.900Z,99.90
2019-05-11T08:30:39.158Z,99.90
2019-05-11T08:33:08.759Z,99.90
2019-05-11T08:35:39.056Z,99.90
2019-05-11T08:38:09.017Z,99.90
2019-05-11T08:40:38.521Z,99.90
2019-05-11T08:43:08.751Z,99.90
2019-05-11T08:45:39.374Z,99.90
2019-05-11T08:48:10.258Z,99.90
2019-05-11T08:50:39.712Z,99.90
2019-05-11T08:53:09.150Z,99.90
2019-05-11T08:55:38.669Z,99.90
2019-05-11T08:58:08.137Z,99.90
2019-05-11T09:00:38.955Z,99.90
2019-05-11T09:03:08.720Z,99.90
2019-05-11T09:05:38.536Z,99.90
2019-05-11T09:08:08.315Z,99.90
2019-05-11T09:10:39.737Z,99.90
2019-05-11T09:13:09.331Z,99.90
2019-05-11T09:15:40.754Z,99.90
2019-05-11T09:18:09.859Z,99.90
2019-05-11T09:20:39.328Z,99.90
2019-05-11T09:23:09.150Z,99.90
2019-05-11T09:25:38.647Z,99.90
2019-05-11T09:28:08.540Z,99.90
2019-05-11T09:30:38.195Z,99.90
2019-05-11T09:33:08.554Z,99.90
2019-05-11T09:35:47.571Z,99.90
2019-05-11T09:38:09.341Z,99.90
2019-05-11T09:40:38.845Z,99.90
2019-05-11T09:43:08.643Z,99.90
2019-05-11T09:45:48.268Z,99.90
2019-05-11T09:48:09.648Z,99.90
2019-05-11T09:50:39.079Z,99.90
2019-05-11T09:53:08.672Z,99.90
2019-05-11T09:55:38.866Z,99.90
2019-05-11T09:58:08.648Z,99.90
2019-05-11T10:00:38.869Z,99.90
2019-05-11T10:03:08.543Z,99.90
2019-05-11T10:05:38.397Z,99.90
2019-05-11T10:08:08.027Z,99.90
2019-05-11T10:10:38.294Z,99.90
2019-05-11T10:13:08.228Z,99.90
2019-05-11T10:15:38.582Z,99.90
2019-05-11T10:18:08.397Z,99.90
2019-05-11T10:20:39.211Z,99.90
2019-05-11T10:23:09.109Z,99.90
2019-05-11T10:25:41.852Z,99.90
2019-05-11T10:28:11.298Z,99.90
2019-05-11T10:30:40.711Z,99.90
2019-05-11T10:33:10.181Z,99.90
2019-05-11T10:35:39.591Z,99.90
2019-05-11T10:38:09.368Z,99.90
2019-05-11T10:40:38.941Z,99.90
2019-05-11T10:43:08.357Z,99.90
2019-05-11T10:45:38.154Z,99.90
2019-05-11T10:48:08.852Z,99.90
2019-05-11T10:50:38.348Z,99.90
2019-05-11T10:53:08.058Z,99.90
2019-05-11T10:55:38.683Z,99.90
2019-05-11T10:58:08.752Z,99.90
2019-05-11T11:00:38.998Z,99.90
2019-05-11T11:03:08.716Z,99.90
2019-05-11T11:05:38.602Z,99.90
2019-05-11T11:08:08.454Z,99.90
2019-05-11T11:10:38.387Z,99.90
2019-05-11T11:13:08.430Z,99.90
2019-05-11T11:15:39.963Z,99.90
2019-05-11T11:18:09.413Z,99.90
2019-05-11T11:20:38.860Z,99.90
2019-05-11T11:23:08.817Z,99.90
2019-05-11T11:25:38.425Z,99.90
2019-05-11T11:28:08.526Z,99.90
2019-05-11T11:30:38.545Z,99.90
2019-05-11T11:33:08.339Z,99.90
2019-05-11T11:35:38.498Z,99.90
2019-05-11T11:38:08.653Z,99.90
2019-05-11T11:40:38.811Z,99.90
2019-05-11T11:43:08.751Z,99.90
2019-05-11T11:45:38.336Z,99.90
2019-05-11T11:48:08.642Z,99.90
2019-05-11T11:50:38.383Z,99.90
2019-05-11T11:53:08.361Z,99.90
2019-05-11T11:55:39.032Z,99.90
2019-05-11T11:58:08.669Z,99.90
2019-05-11T12:00:39.284Z,99.90
2019-05-11T12:03:08.846Z,99.90
2019-05-11T12:05:38.881Z,99.90
2019-05-11T12:08:13.098Z,99.90
2019-05-11T12:10:42.551Z,99.90
2019-05-11T12:13:12.009Z,99.90
2019-05-11T12:15:42.022Z,99.90
2019-05-11T12:18:11.466Z,99.90
2019-05-11T12:20:40.898Z,99.90
2019-05-11T12:23:10.333Z,99.90
2019-05-11T12:25:40.630Z,99.90
2019-05-11T12:28:10.233Z,99.90
2019-05-11T12:30:40.204Z,99.90
2019-05-11T12:33:09.714Z,99.90
2019-05-11T12:35:39.171Z,99.90
2019-05-11T12:38:09.049Z,99.90
2019-05-11T12:40:39.013Z,99.90
2019-05-11T12:43:08.753Z,99.90
2019-05-11T12:45:38.717Z,99.90
2019-05-11T12:48:09.279Z,99.90
2019-05-11T12:50:38.723Z,99.90
2019-05-11T12:53:08.229Z,99.90
2019-05-11T12:55:38.162Z,99.90
2019-05-11T12:58:08.598Z,99.90
2019-05-11T13:00:39.098Z,99.90
2019-05-11T13:03:08.946Z,99.90
2019-05-11T13:05:40.001Z,99.90
2019-05-11T13:08:09.892Z,99.90
2019-05-11T13:10:39.613Z,99.90
2019-05-11T13:13:09.227Z,99.90
2019-05-11T13:15:38.955Z,99.90
2019-05-11T13:18:08.843Z,99.90
2019-05-11T13:20:38.569Z,99.90
2019-05-11T13:23:08.175Z,99.90
2019-05-11T13:25:38.775Z,99.90
2019-05-11T13:28:08.783Z,99.90
2019-05-11T13:30:38.412Z,99.90
2019-05-11T13:33:08.722Z,99.90
2019-05-11T13:35:38.257Z,99.90
2019-05-11T13:38:08.669Z,99.90
2019-05-11T13:40:38.760Z,99.90
2019-05-11T13:43:08.659Z,99.90
2019-05-11T13:45:38.721Z,99.90
2019-05-11T13:48:08.597Z,99.90
2019-05-11T13:50:38.685Z,99.90
2019-05-11T13:53:08.655Z,99.90
2019-05-11T13:55:38.769Z,99.90
2019-05-11T13:58:08.856Z,99.90
2019-05-11T14:00:38.307Z,99.90
2019-05-11T14:03:08.977Z,99.90
2019-05-11T14:05:38.687Z,99.90
2019-05-11T14:08:08.749Z,99.90
2019-05-11T14:10:38.539Z,99.90
2019-05-11T14:13:08.753Z,99.90
2019-05-11T14:15:39.470Z,99.90
2019-05-11T14:18:11.883Z,99.90
2019-05-11T14:20:40.490Z,99.90
2019-05-11T14:23:10.026Z,99.90
2019-05-11T14:25:39.545Z,99.90
2019-05-11T14:28:09.121Z,99.90
2019-05-11T14:30:38.864Z,99.90
2019-05-11T14:33:08.860Z,99.90
2019-05-11T14:35:38.793Z,99.90
2019-05-11T14:38:08.253Z,99.90
2019-05-11T14:40:38.738Z,99.90
2019-05-11T14:43:08.538Z,99.90
2019-05-11T14:45:38.377Z,99.90
2019-05-11T14:48:22.472Z,99.90
2019-05-11T14:50:38.869Z,99.90
2019-05-11T14:53:08.716Z,99.90
2019-05-11T14:55:38.363Z,99.90
2019-05-11T14:58:08.455Z,99.90
2019-05-11T15:00:39.198Z,99.90
2019-05-11T15:03:09.277Z,99.90
2019-05-11T15:05:41.420Z,99.90
2019-05-11T15:08:10.169Z,99.90
2019-05-11T15:10:39.683Z,99.90
2019-05-11T15:13:09.093Z,99.90
2019-05-11T15:15:39.419Z,99.90
2019-05-11T15:18:10.161Z,99.90
2019-05-11T15:20:39.965Z,99.90
2019-05-11T15:23:10.187Z,99.90
2019-05-11T15:25:39.683Z,99.90
2019-05-11T15:28:09.196Z,99.90
2019-05-11T15:30:38.652Z,99.90
2019-05-11T15:33:08.782Z,99.90
2019-05-11T15:35:38.228Z,99.90
2019-05-11T15:38:08.874Z,99.90
2019-05-11T15:40:39.020Z,99.90
2019-05-11T15:43:08.920Z,99.90
2019-05-11T15:45:39.352Z,99.90
2019-05-11T15:48:09.197Z,99.90
2019-05-11T15:50:40.179Z,99.90
2019-05-11T15:53:12.680Z,99.90
2019-05-11T15:55:42.578Z,99.90
2019-05-11T15:58:12.140Z,99.90
2019-05-11T16:00:42.373Z,99.90
2019-05-11T16:03:11.830Z,99.90
2019-05-11T16:05:41.452Z,99.90
2019-05-11T16:08:11.007Z,99.90
2019-05-11T16:10:40.432Z,99.90
2019-05-11T16:13:09.834Z,99.90
2019-05-11T16:15:39.326Z,99.90
2019-05-11T16:18:09.196Z,99.90
2019-05-11T16:20:38.698Z,99.90
2019-05-11T16:23:08.209Z,99.90
2019-05-11T16:25:38.296Z,99.90
2019-05-11T16:28:10.357Z,99.90
2019-05-11T16:30:40.132Z,99.90
2019-05-11T16:33:09.605Z,99.90
2019-05-11T16:35:40.034Z,99.90
2019-05-11T16:38:10.809Z,99.90
2019-05-11T16:40:40.473Z,99.90
2019-05-11T16:43:09.941Z,99.90
2019-05-11T16:45:39.390Z,99.90
2019-05-11T16:48:08.841Z,99.90
2019-05-11T16:50:38.486Z,99.90
2019-05-11T16:53:08.395Z,99.90
2019-05-11T16:55:37.864Z,99.90
2019-05-11T16:58:08.164Z,99.90
2019-05-11T17:00:39.338Z,99.90
2019-05-11T17:03:09.698Z,99.90
2019-05-11T17:05:39.137Z,99.90
2019-05-11T17:08:08.568Z,99.90
2019-05-11T17:10:38.009Z,99.90
2019-05-11T17:13:08.633Z,99.90
2019-05-11T17:15:38.458Z,99.90
2019-05-11T17:18:08.182Z,99.90
2019-05-11T17:20:37.684Z,99.90
2019-05-11T17:23:07.120Z,99.90
2019-05-11T17:25:37.960Z,99.90
2019-05-11T17:28:10.078Z,99.90
2019-05-11T17:30:39.094Z,99.90
2019-05-11T17:33:08.825Z,99.90
2019-05-11T17:35:38.392Z,99.90
2019-05-11T17:38:08.143Z,99.90
2019-05-11T17:40:37.943Z,99.90
2019-05-11T17:43:09.097Z,99.90
2019-05-11T17:45:38.660Z,99.90
2019-05-11T17:48:08.534Z,99.90
2019-05-11T17:50:38.404Z,99.90
2019-05-11T17:53:08.212Z,99.90
2019-05-11T17:55:38.380Z,99.90
2019-05-11T17:58:08.709Z,99.90
2019-05-11T18:00:39.230Z,99.90
2019-05-11T18:03:11.186Z,99.90
2019-05-11T18:05:40.534Z,99.90
2019-05-11T18:08:09.978Z,99.90
2019-05-11T18:10:39.749Z,99.90
2019-05-11T18:13:09.250Z,99.90
2019-05-11T18:15:38.687Z,99.90
2019-05-11T18:18:09.371Z,99.90
2019-05-11T18:20:39.181Z,99.90
2019-05-11T18:23:09.331Z,99.90
2019-05-11T18:25:39.132Z,99.90
2019-05-11T18:28:09.348Z,99.90
2019-05-11T18:30:41.971Z,99.90
2019-05-11T18:33:11.834Z,99.90
2019-05-11T18:35:41.632Z,99.90
2019-05-11T18:38:11.067Z,99.90
2019-05-11T18:40:40.766Z,99.90
2019-05-11T18:43:11.022Z,99.90
2019-05-11T18:45:40.592Z,99.90
2019-05-11T18:48:10.073Z,99.90
2019-05-11T18:50:39.557Z,99.90
2019-05-11T18:53:09.412Z,99.90
2019-05-11T18:55:39.040Z,99.90
2019-05-11T18:58:08.816Z,99.90
2019-05-11T19:00:38.326Z,99.90
2019-05-11T19:03:08.853Z,99.90
2019-05-11T19:05:39.397Z,99.90
2019-05-11T19:08:08.829Z,99.90
2019-05-11T19:10:38.544Z,99.90
2019-05-11T19:13:08.025Z,99.90
2019-05-11T19:15:38.793Z,99.90
2019-05-11T19:18:08.486Z,99.90
2019-05-11T19:20:45.963Z,99.90
2019-05-11T19:23:10.345Z,99.90
2019-05-11T19:25:40.129Z,99.90
2019-05-11T19:28:09.605Z,99.90
2019-05-11T19:30:39.542Z,99.90
2019-05-11T19:33:11.290Z,99.90
2019-05-11T19:35:40.134Z,99.90
2019-05-11T19:38:10.115Z,99.90
2019-05-11T19:40:39.562Z,99.90
2019-05-11T19:43:09.037Z,99.90
2019-05-11T19:45:41.950Z,99.90
2019-05-11T19:48:10.152Z,99.90
2019-05-11T19:50:40.791Z,99.90
2019-05-11T19:53:10.503Z,99.90
2019-05-11T19:55:40.186Z,99.90
2019-05-11T19:58:09.614Z,99.90
2019-05-11T20:00:39.428Z,99.90
2019-05-11T20:03:09.602Z,99.90
2019-05-11T20:05:40.234Z,99.90
2019-05-11T20:08:09.716Z,99.90
2019-05-11T20:10:39.486Z,99.90
2019-05-11T20:13:08.927Z,99.90
2019-05-11T20:15:38.461Z,99.90
2019-05-11T20:18:08.160Z,99.90
2019-05-11T20:20:37.827Z,99.90
2019-05-11T20:23:07.775Z,99.90
2019-05-11T20:25:37.970Z,99.90
2019-05-11T20:28:07.681Z,99.90
2019-05-11T20:30:37.150Z,99.90
2019-05-11T20:33:08.694Z,99.90
2019-05-11T20:35:38.353Z,99.90
2019-05-11T20:38:08.747Z,99.90
2019-05-11T20:40:38.340Z,99.90
2019-05-11T20:43:08.068Z,99.90
2019-05-11T20:45:37.887Z,99.90
2019-05-11T20:48:07.957Z,99.90
2019-05-11T20:50:37.966Z,99.90
2019-05-11T20:53:08.548Z,99.90
2019-05-11T20:55:38.190Z,99.90
2019-05-11T20:58:08.577Z,99.90
2019-05-11T21:00:38.406Z,99.90
2019-05-11T21:03:08.090Z,99.90
2019-05-11T21:05:37.656Z,99.90
2019-05-11T21:08:08.501Z,99.90
2019-05-11T21:10:38.789Z,99.90
2019-05-11T21:13:08.678Z,99.90
2019-05-11T21:15:38.568Z,99.90
2019-05-11T21:18:08.567Z,99.90
2019-05-11T21:20:38.224Z,99.90
2019-05-11T21:23:08.362Z,99.90
2019-05-11T21:25:37.936Z,99.90
2019-05-11T21:28:08.537Z,99.90
2019-05-11T21:30:39.978Z,99.90
2019-05-11T21:33:09.276Z,99.90
2019-05-11T21:35:38.782Z,99.90
2019-05-11T21:38:08.296Z,99.90
2019-05-11T21:40:38.200Z,99.90
2019-05-11T21:43:08.700Z,99.90
2019-05-11T21:45:40.742Z,99.90
2019-05-11T21:48:09.506Z,99.90
2019-05-11T21:50:38.962Z,99.90
2019-05-11T21:53:10.593Z,99.90
2019-05-11T21:55:39.656Z,99.90
2019-05-11T21:58:09.178Z,99.90
2019-05-11T22:00:39.531Z,99.90
2019-05-11T22:03:10.380Z,99.90
2019-05-11T22:05:40.274Z,99.90
2019-05-11T22:08:09.721Z,99.90
2019-05-11T22:10:39.166Z,99.90
2019-05-11T22:13:08.571Z,99.90
2019-05-11T22:15:38.562Z,99.90
2019-05-11T22:18:08.248Z,99.90
2019-05-11T22:20:40.732Z,99.90
2019-05-11T22:23:08.699Z,99.90
2019-05-11T22:25:38.368Z,99.90
2019-05-11T22:28:08.410Z,99.90
2019-05-11T22:30:39.371Z,99.90
2019-05-11T22:33:09.007Z,99.90
2019-05-11T22:35:38.825Z,99.90
2019-05-11T22:38:08.632Z,99.90
2019-05-11T22:40:38.488Z,99.90
2019-05-11T22:43:09.344Z,99.90
2019-05-11T22:45:39.081Z,99.90
2019-05-11T22:48:08.488Z,99.90
2019-05-11T22:50:38.289Z,99.90
2019-05-11T22:53:08.693Z,99.90
2019-05-11T22:55:38.979Z,99.90
2019-05-11T22:58:08.684Z,99.90
2019-05-11T23:00:42.947Z,99.90
2019-05-11T23:03:12.562Z,99.90
2019-05-11T23:05:42.403Z,99.90
2019-05-11T23:08:11.828Z,99.90
2019-05-11T23:10:41.221Z,99.90
2019-05-11T23:13:11.406Z,99.90
2019-05-11T23:15:41.103Z,99.90
2019-05-11T23:18:10.514Z,99.90
2019-05-11T23:20:39.962Z,99.90
2019-05-11T23:23:09.472Z,99.90
2019-05-11T23:25:38.928Z,99.90
2019-05-11T23:28:08.353Z,99.90
2019-05-11T23:30:38.885Z,99.90
2019-05-11T23:33:09.041Z,99.90
2019-05-11T23:35:38.592Z,99.90
2019-05-11T23:38:08.092Z,99.90
2019-05-11T23:40:38.098Z,99.90
2019-05-11T23:43:08.581Z,99.90
2019-05-11T23:45:39.179Z,99.90
2019-05-11T23:48:08.587Z,99.90
2019-05-11T23:50:38.730Z,99.90
2019-05-11T23:53:10.126Z,99.90
2019-05-11T23:55:39.468Z,99.90
2019-05-11T23:58:08.870Z,99.90
