createdAt,value
2018-08-07T00:01:28.473Z,99.90
2018-08-07T00:03:55.122Z,99.90
2018-08-07T00:06:21.052Z,99.90
2018-08-07T00:08:47.037Z,99.90
2018-08-07T00:11:13.704Z,99.90
2018-08-07T00:13:39.784Z,99.90
2018-08-07T00:16:05.763Z,99.90
2018-08-07T00:18:31.701Z,99.90
2018-08-07T00:20:57.616Z,99.90
2018-08-07T00:23:23.570Z,99.90
2018-08-07T00:25:49.517Z,99.90
2018-08-07T00:28:15.519Z,99.90
2018-08-07T00:30:41.451Z,99.90
2018-08-07T00:33:07.404Z,99.90
2018-08-07T00:35:33.371Z,99.90
2018-08-07T00:37:59.369Z,99.90
2018-08-07T00:40:25.335Z,99.90
2018-08-07T00:42:51.265Z,99.90
2018-08-07T00:45:17.199Z,99.90
2018-08-07T00:47:43.895Z,99.90
2018-08-07T00:50:09.871Z,99.90
2018-08-07T00:52:35.821Z,99.90
2018-08-07T00:55:01.736Z,99.90
2018-08-07T00:57:27.758Z,99.90
2018-08-07T00:59:53.730Z,99.90
2018-08-07T01:02:19.682Z,99.90
2018-08-07T01:04:46.343Z,99.90
2018-08-07T01:07:12.320Z,99.90
2018-08-07T01:09:38.246Z,99.90
2018-08-07T01:12:04.166Z,99.90
2018-08-07T01:14:30.114Z,99.90
2018-08-07T01:16:56.839Z,99.90
2018-08-07T01:19:23.730Z,99.90
2018-08-07T01:21:49.663Z,99.90
2018-08-07T01:24:15.598Z,99.90
2018-08-07T01:26:41.534Z,99.90
2018-08-07T01:29:07.469Z,99.90
2018-08-07T01:31:34.130Z,99.90
2018-08-07T01:34:00.061Z,99.90
2018-08-07T01:36:25.995Z,99.90
2018-08-07T01:38:51.913Z,99.90
2018-08-07T01:41:18.600Z,99.90
2018-08-07T01:43:44.518Z,99.90
2018-08-07T01:46:10.505Z,99.90
2018-08-07T01:48:36.417Z,99.90
2018-08-07T01:51:02.355Z,99.90
2018-08-07T01:53:28.310Z,99.90
2018-08-07T01:55:54.229Z,99.90
2018-08-07T01:58:20.180Z,99.90
2018-08-07T02:00:46.890Z,99.90
2018-08-07T02:03:12.823Z,99.90
2018-08-07T02:05:39.506Z,99.90
2018-08-07T02:08:05.458Z,99.90
2018-08-07T02:10:31.390Z,99.90
2018-08-07T02:12:57.315Z,99.90
2018-08-07T02:15:23.341Z,99.90
2018-08-07T02:17:49.277Z,99.90
2018-08-07T02:20:15.985Z,99.90
2018-08-07T02:22:41.895Z,99.90
2018-08-07T02:25:07.869Z,99.90
2018-08-07T02:27:33.774Z,99.90
2018-08-07T02:29:59.707Z,99.90
2018-08-07T02:32:26.398Z,99.90
2018-08-07T02:34:52.321Z,99.90
2018-08-07T02:37:18.278Z,99.90
2018-08-07T02:39:44.194Z,99.90
2018-08-07T02:42:10.147Z,99.90
2018-08-07T02:44:36.098Z,99.90
2018-08-07T02:47:02.051Z,99.90
2018-08-07T02:49:27.987Z,99.90
2018-08-07T02:51:53.938Z,99.90
2018-08-07T02:54:20.635Z,99.90
2018-08-07T02:56:47.382Z,99.90
2018-08-07T02:59:13.319Z,99.90
2018-08-07T03:01:39.234Z,99.90
2018-08-07T03:04:05.185Z,99.90
2018-08-07T03:06:31.844Z,99.90
2018-08-07T03:08:57.796Z,99.90
2018-08-07T03:11:23.791Z,99.90
2018-08-07T03:13:49.733Z,99.90
2018-08-07T03:16:15.656Z,99.90
2018-08-07T03:18:41.621Z,99.90
2018-08-07T03:21:07.624Z,99.90
2018-08-07T03:23:33.560Z,99.90
2018-08-07T03:25:59.516Z,99.90
2018-08-07T03:28:25.440Z,99.90
2018-08-07T03:30:51.415Z,99.90
2018-08-07T03:33:17.353Z,99.90
2018-08-07T03:35:44.047Z,99.90
2018-08-07T03:38:09.982Z,99.90
2018-08-07T03:40:35.936Z,99.90
2018-08-07T03:43:01.856Z,99.90
2018-08-07T03:45:27.776Z,99.90
2018-08-07T03:47:54.492Z,99.90
2018-08-07T03:50:20.429Z,99.90
2018-08-07T03:52:46.375Z,99.90
2018-08-07T03:55:13.065Z,99.90
2018-08-07T03:57:39.012Z,99.90
2018-08-07T04:00:04.952Z,99.90
2018-08-07T04:02:30.891Z,99.90
2018-08-07T04:04:57.570Z,99.90
2018-08-07T04:07:23.533Z,99.90
2018-08-07T04:09:50.239Z,99.90
2018-08-07T04:12:16.153Z,99.90
2018-08-07T04:14:42.100Z,99.90
2018-08-07T04:17:08.022Z,99.90
2018-08-07T04:19:33.947Z,99.90
2018-08-07T04:21:59.883Z,99.90
2018-08-07T04:24:25.835Z,99.90
2018-08-07T04:26:51.756Z,99.90
2018-08-07T04:29:17.676Z,99.90
2018-08-07T04:31:43.680Z,99.90
2018-08-07T04:34:09.649Z,99.90
2018-08-07T04:36:35.592Z,99.90
2018-08-07T04:39:01.514Z,99.90
2018-08-07T04:41:27.504Z,99.90
2018-08-07T04:43:53.423Z,99.90
2018-08-07T04:46:19.410Z,99.90
2018-08-07T04:48:45.336Z,99.90
2018-08-07T04:51:12.015Z,99.90
2018-08-07T04:53:37.979Z,99.90
2018-08-07T04:56:03.918Z,99.90
2018-08-07T04:58:30.613Z,99.90
2018-08-07T05:00:56.536Z,99.90
2018-08-07T05:03:22.499Z,99.90
2018-08-07T05:05:48.428Z,99.90
2018-08-07T05:08:15.127Z,99.90
2018-08-07T05:10:41.065Z,99.90
2018-08-07T05:13:07.011Z,99.90
2018-08-07T05:15:33.702Z,99.90
2018-08-07T05:17:59.661Z,99.90
2018-08-07T05:20:26.350Z,99.90
2018-08-07T05:22:52.272Z,99.90
2018-08-07T05:25:18.221Z,99.90
2018-08-07T05:27:44.144Z,99.90
2018-08-07T05:30:10.111Z,99.90
2018-08-07T05:32:36.090Z,99.90
2018-08-07T05:35:02.061Z,99.90
2018-08-07T05:37:28.730Z,99.90
2018-08-07T05:39:54.656Z,99.90
2018-08-07T05:42:20.621Z,99.90
2018-08-07T05:44:47.297Z,99.90
2018-08-07T05:47:13.984Z,99.90
2018-08-07T05:49:39.926Z,99.90
2018-08-07T05:52:05.870Z,99.90
2018-08-07T05:54:31.796Z,99.90
2018-08-07T05:56:57.759Z,99.90
2018-08-07T05:59:23.669Z,99.90
2018-08-07T06:01:49.615Z,99.90
2018-08-07T06:04:15.538Z,99.90
2018-08-07T06:06:41.465Z,99.90
2018-08-07T06:09:07.432Z,99.90
2018-08-07T06:11:33.363Z,99.90
2018-08-07T06:13:59.319Z,99.90
2018-08-07T06:16:25.252Z,99.90
2018-08-07T06:18:51.244Z,99.90
2018-08-07T06:21:17.171Z,99.90
2018-08-07T06:23:43.097Z,99.90
2018-08-07T06:26:09.056Z,99.90
2018-08-07T06:28:35.033Z,99.90
2018-08-07T06:31:00.963Z,99.90
2018-08-07T06:33:26.885Z,99.90
2018-08-07T06:35:52.846Z,99.90
2018-08-07T06:38:18.791Z,99.90
2018-08-07T06:40:45.493Z,99.90
2018-08-07T06:43:11.429Z,99.90
2018-08-07T06:45:37.365Z,99.90
2018-08-07T06:48:04.232Z,97.90
2018-08-07T06:50:30.103Z,97.80
2018-08-07T06:52:56.049Z,96.50
2018-08-07T06:55:22.754Z,91.60
2018-08-07T06:57:48.741Z,91.60
2018-08-07T07:00:16.640Z,90.20
2018-08-07T07:02:51.249Z,86.40
2018-08-07T07:05:17.116Z,81.40
2018-08-07T07:07:43.039Z,78.10
2018-08-07T07:10:08.985Z,73.80
2018-08-07T07:12:34.911Z,72.30
2018-08-07T07:15:00.948Z,69.60
2018-08-07T07:17:27.585Z,65.60
2018-08-07T07:19:53.514Z,65.60
2018-08-07T07:22:19.445Z,65.80
2018-08-07T07:24:45.399Z,64.30
2018-08-07T07:27:12.108Z,58.30
2018-08-07T07:29:38.099Z,58.30
2018-08-07T07:32:04.075Z,57.90
2018-08-07T07:34:30.090Z,57.60
2018-08-07T07:36:56.066Z,56.20
2018-08-07T07:39:22.057Z,53.60
2018-08-07T07:41:48.066Z,51.50
2018-08-07T07:44:14.055Z,53.40
2018-08-07T07:46:40.092Z,51.90
2018-08-07T07:49:06.062Z,50.40
2018-08-07T07:51:32.067Z,51.90
2018-08-07T07:53:58.081Z,51.50
2018-08-07T07:56:24.083Z,47.40
2018-08-07T07:58:50.093Z,46.80
2018-08-07T08:01:16.048Z,47.50
2018-08-07T08:03:42.055Z,46.70
2018-08-07T08:06:08.064Z,46.10
2018-08-07T08:08:34.047Z,45.70
2018-08-07T08:11:00.033Z,46.10
2018-08-07T08:13:26.011Z,45.30
2018-08-07T08:15:52.752Z,43.90
2018-08-07T08:18:19.469Z,41.10
2018-08-07T08:20:45.433Z,41.00
2018-08-07T08:23:11.402Z,42.70
2018-08-07T08:25:44.249Z,42.60
2018-08-07T08:28:10.209Z,41.20
2018-08-07T08:30:36.203Z,40.60
2018-08-07T08:33:02.153Z,39.60
2018-08-07T08:35:28.237Z,39.40
2018-08-07T08:37:54.148Z,40.70
2018-08-07T08:40:20.102Z,38.80
2018-08-07T08:42:46.099Z,38.80
2018-08-07T08:45:12.050Z,38.70
2018-08-07T08:47:38.004Z,38.00
2018-08-07T08:50:03.981Z,38.00
2018-08-07T08:52:29.995Z,40.30
2018-08-07T08:54:55.956Z,38.90
2018-08-07T08:57:21.938Z,36.90
2018-08-07T08:59:47.934Z,35.80
2018-08-07T09:02:14.681Z,38.10
2018-08-07T09:04:40.641Z,38.00
2018-08-07T09:07:06.717Z,35.80
2018-08-07T09:09:32.835Z,36.10
2018-08-07T09:11:59.598Z,36.60
2018-08-07T09:14:26.321Z,36.40
2018-08-07T09:16:52.264Z,36.40
2018-08-07T09:19:18.982Z,36.20
2018-08-07T09:21:44.947Z,36.10
2018-08-07T09:24:10.937Z,34.10
2018-08-07T09:26:36.884Z,33.70
2018-08-07T09:29:02.895Z,37.20
2018-08-07T09:31:28.977Z,32.60
2018-08-07T09:33:55.746Z,34.90
2018-08-07T09:36:21.747Z,34.80
2018-08-07T09:38:47.707Z,35.80
2018-08-07T09:41:14.422Z,32.10
2018-08-07T09:43:40.370Z,32.00
2018-08-07T09:46:07.112Z,32.60
2018-08-07T09:48:33.825Z,34.50
2018-08-07T09:50:59.819Z,34.50
2018-08-07T09:53:25.785Z,32.80
2018-08-07T09:55:51.777Z,31.90
2018-08-07T09:58:17.756Z,33.70
2018-08-07T10:00:44.501Z,34.00
2018-08-07T10:03:10.517Z,34.00
2018-08-07T10:05:37.344Z,34.50
2018-08-07T10:08:03.247Z,34.40
2018-08-07T10:10:29.197Z,33.80
2018-08-07T10:12:55.927Z,32.00
2018-08-07T10:15:22.637Z,32.60
2018-08-07T10:17:48.737Z,32.60
2018-08-07T10:20:15.403Z,33.40
2018-08-07T10:22:41.384Z,33.40
2018-08-07T10:25:08.071Z,35.40
2018-08-07T10:27:34.064Z,35.40
2018-08-07T10:30:00.060Z,37.30
2018-08-07T10:32:25.992Z,36.00
2018-08-07T10:34:51.962Z,36.20
2018-08-07T10:37:17.933Z,36.60
2018-08-07T10:39:43.935Z,34.10
2018-08-07T10:42:09.913Z,34.70
2018-08-07T10:44:35.929Z,37.20
2018-08-07T10:47:01.920Z,36.10
2018-08-07T10:49:28.638Z,36.20
2018-08-07T10:51:54.593Z,36.20
2018-08-07T10:54:20.554Z,35.50
2018-08-07T10:56:46.527Z,36.50
2018-08-07T10:59:13.215Z,36.80
2018-08-07T11:01:39.202Z,36.70
2018-08-07T11:04:05.180Z,35.40
2018-08-07T11:06:31.153Z,35.90
2018-08-07T11:08:57.141Z,36.10
2018-08-07T11:11:23.102Z,35.20
2018-08-07T11:13:49.154Z,36.60
2018-08-07T11:16:15.816Z,36.40
2018-08-07T11:18:42.577Z,35.10
2018-08-07T11:21:09.274Z,34.10
2018-08-07T11:23:35.261Z,34.10
2018-08-07T11:26:01.233Z,35.60
2018-08-07T11:28:27.253Z,34.60
2018-08-07T11:30:53.228Z,35.30
2018-08-07T11:33:19.231Z,35.40
2018-08-07T11:35:45.274Z,33.90
2018-08-07T11:38:11.965Z,33.90
2018-08-07T11:40:37.939Z,33.80
2018-08-07T11:43:03.889Z,33.80
2018-08-07T11:45:29.907Z,33.30
2018-08-07T11:47:55.958Z,33.40
2018-08-07T11:50:22.611Z,33.40
2018-08-07T11:52:48.603Z,33.30
2018-08-07T11:55:14.580Z,35.30
2018-08-07T11:57:41.347Z,33.80
2018-08-07T12:00:07.333Z,33.80
2018-08-07T12:02:33.421Z,34.40
2018-08-07T12:04:59.384Z,34.70
2018-08-07T12:07:26.138Z,33.80
2018-08-07T12:09:52.121Z,33.70
2018-08-07T12:12:18.221Z,33.80
2018-08-07T12:14:44.199Z,34.30
2018-08-07T12:17:10.903Z,36.30
2018-08-07T12:19:36.886Z,36.30
2018-08-07T12:22:02.851Z,34.90
2018-08-07T12:24:28.829Z,35.70
2018-08-07T12:26:55.542Z,35.10
2018-08-07T12:29:21.529Z,35.60
2018-08-07T12:31:47.533Z,33.40
2018-08-07T12:34:13.483Z,33.50
2018-08-07T12:36:39.507Z,33.40
2018-08-07T12:39:05.453Z,33.50
2018-08-07T12:41:31.432Z,32.90
2018-08-07T12:43:57.452Z,34.80
2018-08-07T12:46:23.488Z,34.80
2018-08-07T12:48:49.427Z,33.80
2018-08-07T12:51:15.408Z,35.20
2018-08-07T12:53:41.376Z,34.60
2018-08-07T12:56:07.321Z,33.90
2018-08-07T12:58:33.348Z,34.30
2018-08-07T13:00:59.384Z,35.30
2018-08-07T13:03:25.354Z,34.00
2018-08-07T13:05:51.301Z,34.30
2018-08-07T13:08:17.294Z,32.80
2018-08-07T13:10:43.260Z,32.60
2018-08-07T13:13:09.992Z,34.10
2018-08-07T13:15:35.994Z,34.00
2018-08-07T13:18:01.960Z,35.20
2018-08-07T13:20:27.940Z,35.20
2018-08-07T13:22:53.892Z,36.50
2018-08-07T13:25:19.897Z,33.30
2018-08-07T13:27:45.869Z,33.40
2018-08-07T13:30:11.854Z,33.40
2018-08-07T13:32:37.842Z,35.70
2018-08-07T13:35:03.799Z,34.40
2018-08-07T13:37:29.784Z,34.40
2018-08-07T13:39:55.722Z,34.10
2018-08-07T13:42:21.712Z,35.70
2018-08-07T13:44:47.681Z,34.70
2018-08-07T13:47:13.672Z,34.70
2018-08-07T13:49:39.740Z,33.20
2018-08-07T13:52:05.704Z,34.90
2018-08-07T13:54:31.674Z,35.10
2018-08-07T13:56:57.648Z,33.50
2018-08-07T13:59:23.696Z,33.60
2018-08-07T14:01:49.666Z,35.70
2018-08-07T14:04:15.643Z,33.50
2018-08-07T14:06:41.638Z,33.50
2018-08-07T14:09:07.624Z,33.80
2018-08-07T14:11:33.574Z,34.80
2018-08-07T14:13:59.583Z,33.50
2018-08-07T14:16:26.329Z,33.20
2018-08-07T14:18:53.264Z,34.00
2018-08-07T14:21:19.586Z,34.00
2018-08-07T14:23:45.867Z,34.50
2018-08-07T14:26:12.657Z,33.20
2018-08-07T14:28:38.972Z,33.60
2018-08-07T14:31:05.445Z,33.30
2018-08-07T14:33:32.106Z,33.50
2018-08-07T14:35:58.358Z,31.20
2018-08-07T14:38:25.061Z,32.00
2018-08-07T14:40:51.791Z,32.50
2018-08-07T14:43:18.508Z,33.70
2018-08-07T14:45:44.474Z,33.70
2018-08-07T14:48:10.454Z,32.70
2018-08-07T14:50:36.409Z,34.20
2018-08-07T14:53:02.418Z,33.80
2018-08-07T14:55:28.383Z,33.60
2018-08-07T14:57:54.388Z,31.50
2018-08-07T15:00:21.128Z,33.90
2018-08-07T15:02:47.809Z,36.90
2018-08-07T15:05:13.791Z,36.80
2018-08-07T15:07:40.615Z,33.80
2018-08-07T15:10:06.620Z,33.80
2018-08-07T15:12:32.641Z,32.90
2018-08-07T15:14:58.615Z,32.60
2018-08-07T15:17:25.346Z,33.80
2018-08-07T15:19:51.331Z,33.70
2018-08-07T15:22:17.282Z,33.00
2018-08-07T15:24:44.026Z,32.30
2018-08-07T15:27:10.731Z,33.20
2018-08-07T15:29:36.706Z,33.10
2018-08-07T15:32:02.707Z,37.10
2018-08-07T15:34:28.696Z,34.70
2018-08-07T15:36:54.685Z,36.00
2018-08-07T15:39:20.647Z,34.80
2018-08-07T15:41:46.706Z,36.40
2018-08-07T15:44:13.407Z,35.30
2018-08-07T15:46:39.469Z,35.20
2018-08-07T15:49:06.405Z,36.50
2018-08-07T15:51:33.144Z,36.10
2018-08-07T15:53:59.881Z,34.50
2018-08-07T15:56:25.829Z,34.30
2018-08-07T15:58:52.553Z,33.10
2018-08-07T16:01:19.262Z,36.40
2018-08-07T16:03:45.259Z,36.40
2018-08-07T16:06:11.221Z,37.00
2018-08-07T16:08:37.197Z,32.50
2018-08-07T16:11:03.164Z,34.20
2018-08-07T16:13:29.148Z,34.30
2018-08-07T16:15:55.092Z,36.40
2018-08-07T16:18:21.089Z,34.90
2018-08-07T16:20:47.021Z,34.80
2018-08-07T16:23:13.016Z,32.40
2018-08-07T16:25:39.723Z,34.40
2018-08-07T16:28:05.684Z,34.40
2018-08-07T16:30:31.692Z,32.30
2018-08-07T16:32:58.386Z,30.90
2018-08-07T16:35:24.484Z,30.90
2018-08-07T16:37:51.133Z,32.00
2018-08-07T16:40:17.126Z,32.00
2018-08-07T16:42:43.148Z,33.80
2018-08-07T16:45:09.853Z,33.80
2018-08-07T16:47:35.829Z,33.80
2018-08-07T16:50:01.804Z,34.20
2018-08-07T16:52:27.783Z,35.20
2018-08-07T16:54:53.780Z,38.30
2018-08-07T16:57:20.522Z,37.80
2018-08-07T16:59:47.239Z,37.30
2018-08-07T17:02:13.224Z,37.20
2018-08-07T17:04:39.226Z,36.00
2018-08-07T17:07:05.949Z,40.70
2018-08-07T17:09:32.661Z,38.40
2018-08-07T17:11:58.665Z,38.30
2018-08-07T17:14:24.655Z,38.00
2018-08-07T17:16:50.624Z,37.80
2018-08-07T17:19:16.617Z,37.70
2018-08-07T17:21:42.620Z,37.60
2018-08-07T17:24:08.633Z,40.10
2018-08-07T17:26:35.344Z,40.70
2018-08-07T17:29:01.393Z,40.70
2018-08-07T17:31:28.090Z,46.30
2018-08-07T17:33:54.875Z,48.10
2018-08-07T17:36:21.561Z,48.90
2018-08-07T17:38:47.565Z,48.90
2018-08-07T17:41:13.533Z,49.80
2018-08-07T17:43:39.477Z,49.90
2018-08-07T17:46:05.479Z,50.30
2018-08-07T17:48:31.450Z,51.00
2018-08-07T17:50:57.437Z,50.30
2018-08-07T17:53:23.387Z,50.20
2018-08-07T17:55:49.381Z,50.80
2018-08-07T17:58:15.342Z,50.40
2018-08-07T18:00:41.329Z,50.90
2018-08-07T18:03:07.287Z,50.60
2018-08-07T18:05:33.264Z,51.20
2018-08-07T18:07:59.231Z,51.30
2018-08-07T18:10:25.197Z,51.60
2018-08-07T18:12:51.184Z,51.90
2018-08-07T18:15:17.148Z,51.80
2018-08-07T18:17:43.147Z,52.60
2018-08-07T18:20:09.107Z,52.10
2018-08-07T18:22:35.068Z,52.00
2018-08-07T18:25:01.074Z,51.90
2018-08-07T18:27:27.865Z,50.90
2018-08-07T18:29:53.836Z,50.80
2018-08-07T18:32:20.567Z,50.80
2018-08-07T18:34:47.325Z,51.50
2018-08-07T18:37:13.360Z,51.50
2018-08-07T18:39:39.371Z,50.80
2018-08-07T18:42:06.377Z,51.20
2018-08-07T18:44:32.373Z,51.20
2018-08-07T18:46:58.311Z,52.10
2018-08-07T18:49:24.285Z,52.30
2018-08-07T18:51:51.046Z,52.70
2018-08-07T18:54:17.021Z,52.70
2018-08-07T18:56:43.021Z,52.60
2018-08-07T18:59:09.021Z,52.70
2018-08-07T19:01:35.763Z,52.90
2018-08-07T19:04:01.779Z,52.90
2018-08-07T19:06:28.494Z,53.10
2018-08-07T19:08:55.226Z,52.70
2018-08-07T19:11:21.982Z,53.20
2018-08-07T19:13:48.697Z,54.40
2018-08-07T19:16:14.726Z,54.40
2018-08-07T19:18:40.700Z,54.70
2018-08-07T19:21:06.680Z,54.10
2018-08-07T19:23:33.433Z,53.30
2018-08-07T19:26:00.135Z,54.10
2018-08-07T19:28:26.164Z,54.10
2018-08-07T19:30:52.125Z,53.70
2018-08-07T19:33:18.163Z,55.60
2018-08-07T19:35:44.170Z,55.10
2018-08-07T19:38:10.254Z,55.00
2018-08-07T19:40:36.251Z,55.60
2018-08-07T19:43:02.239Z,55.60
2018-08-07T19:45:28.254Z,55.60
2018-08-07T19:47:54.940Z,56.30
2018-08-07T19:50:20.953Z,56.20
2018-08-07T19:52:46.913Z,56.60
2018-08-07T19:55:12.929Z,56.90
2018-08-07T19:57:38.909Z,57.60
2018-08-07T20:00:04.892Z,58.20
2018-08-07T20:02:30.847Z,59.20
2018-08-07T20:04:57.584Z,59.50
2018-08-07T20:07:24.328Z,60.90
2018-08-07T20:09:51.025Z,60.00
2018-08-07T20:12:17.015Z,59.90
2018-08-07T20:14:42.957Z,60.10
2018-08-07T20:17:08.982Z,60.80
2018-08-07T20:19:34.934Z,60.50
2018-08-07T20:22:00.927Z,60.10
2018-08-07T20:24:26.901Z,61.10
2018-08-07T20:26:52.892Z,62.10
2018-08-07T20:29:18.847Z,61.60
2018-08-07T20:31:45.620Z,62.10
2018-08-07T20:34:11.590Z,62.00
2018-08-07T20:36:37.559Z,62.20
2018-08-07T20:39:03.562Z,61.80
2018-08-07T20:41:30.259Z,61.60
2018-08-07T20:43:56.261Z,61.60
2018-08-07T20:46:22.233Z,62.60
2018-08-07T20:48:48.239Z,63.80
2018-08-07T20:51:14.204Z,63.80
2018-08-07T20:53:40.910Z,65.10
2018-08-07T20:56:06.863Z,65.10
2018-08-07T20:58:33.557Z,65.00
2018-08-07T21:00:59.557Z,65.00
2018-08-07T21:03:25.536Z,65.40
2018-08-07T21:05:52.389Z,68.80
2018-08-07T21:08:18.316Z,68.60
2018-08-07T21:10:44.348Z,68.20
2018-08-07T21:13:10.352Z,68.20
2018-08-07T21:15:36.320Z,69.20
2018-08-07T21:18:02.297Z,69.40
2018-08-07T21:20:29.009Z,72.60
2018-08-07T21:22:54.988Z,72.50
2018-08-07T21:25:21.034Z,71.30
2018-08-07T21:27:47.840Z,71.40
2018-08-07T21:30:13.843Z,71.40
2018-08-07T21:32:39.844Z,72.90
2018-08-07T21:35:05.928Z,71.00
2018-08-07T21:37:31.828Z,69.80
2018-08-07T21:39:58.536Z,72.80
2018-08-07T21:42:24.474Z,71.90
2018-08-07T21:44:50.444Z,71.70
2018-08-07T21:47:16.412Z,74.50
2018-08-07T21:49:43.172Z,73.50
2018-08-07T21:52:09.937Z,74.00
2018-08-07T21:54:35.936Z,73.90
2018-08-07T21:57:01.906Z,74.20
2018-08-07T21:59:27.929Z,73.40
2018-08-07T22:01:53.897Z,73.70
2018-08-07T22:04:19.880Z,74.40
2018-08-07T22:06:45.833Z,75.80
2018-08-07T22:09:11.770Z,77.30
2018-08-07T22:11:37.745Z,77.60
2018-08-07T22:14:03.694Z,74.90
2018-08-07T22:16:30.429Z,78.20
2018-08-07T22:18:56.402Z,78.20
2018-08-07T22:21:23.096Z,77.60
2018-08-07T22:23:49.130Z,77.60
2018-08-07T22:26:15.235Z,78.30
2018-08-07T22:28:41.211Z,76.90
2018-08-07T22:31:07.276Z,76.40
2018-08-07T22:33:33.238Z,78.80
2018-08-07T22:35:59.221Z,78.50
2018-08-07T22:38:25.189Z,80.80
2018-08-07T22:40:51.919Z,82.90
2018-08-07T22:43:18.810Z,84.10
2018-08-07T22:45:44.688Z,84.70
2018-08-07T22:48:10.654Z,84.10
2018-08-07T22:50:36.643Z,85.60
2018-08-07T22:53:03.352Z,85.80
2018-08-07T22:55:29.333Z,85.80
2018-08-07T22:57:55.298Z,84.80
2018-08-07T23:00:21.484Z,83.50
2018-08-07T23:02:47.306Z,86.90
2018-08-07T23:05:13.286Z,87.70
2018-08-07T23:07:39.233Z,88.70
2018-08-07T23:10:05.949Z,89.40
2018-08-07T23:12:31.926Z,89.30
2018-08-07T23:14:57.904Z,90.20
2018-08-07T23:17:23.871Z,90.70
2018-08-07T23:19:49.826Z,90.80
2018-08-07T23:22:15.800Z,90.20
2018-08-07T23:24:41.779Z,90.00
2018-08-07T23:27:07.749Z,88.20
2018-08-07T23:29:33.700Z,88.90
2018-08-07T23:31:59.669Z,90.20
2018-08-07T23:34:26.365Z,90.60
2018-08-07T23:36:52.323Z,90.60
2018-08-07T23:39:19.039Z,91.70
2018-08-07T23:41:45.015Z,91.70
2018-08-07T23:44:11.722Z,92.40
2018-08-07T23:46:37.675Z,92.40
2018-08-07T23:49:03.693Z,92.80
2018-08-07T23:51:29.649Z,93.40
2018-08-07T23:53:55.639Z,94.20
2018-08-07T23:56:21.662Z,93.60
2018-08-07T23:58:47.830Z,94.70
