createdAt,value
2022-11-04T00:01:29.396Z,11.37
2022-11-04T00:03:57.314Z,11.39
2022-11-04T00:06:25.645Z,11.38
2022-11-04T00:08:56.632Z,11.31
2022-11-04T00:11:42.420Z,11.34
2022-11-04T00:14:11.169Z,11.34
2022-11-04T00:16:56.769Z,11.31
2022-11-04T00:19:25.540Z,11.30
2022-11-04T00:22:11.168Z,11.27
2022-11-04T00:24:58.076Z,11.18
2022-11-04T00:27:54.933Z,11.17
2022-11-04T00:30:22.894Z,11.14
2022-11-04T00:33:08.131Z,11.17
2022-11-04T00:35:36.076Z,11.07
2022-11-04T00:38:04.012Z,11.06
2022-11-04T00:40:33.297Z,11.10
2022-11-04T00:43:01.184Z,11.08
2022-11-04T00:45:29.101Z,11.06
2022-11-04T00:47:56.971Z,11.06
2022-11-04T00:50:24.897Z,11.01
2022-11-04T00:52:52.765Z,10.99
2022-11-04T00:55:20.651Z,10.89
2022-11-04T00:57:49.950Z,10.93
2022-11-04T01:00:18.504Z,10.83
2022-11-04T01:02:46.573Z,10.78
2022-11-04T01:05:14.713Z,10.84
2022-11-04T01:07:43.839Z,10.76
2022-11-04T01:10:12.048Z,10.70
2022-11-04T01:12:39.924Z,10.74
2022-11-04T01:15:10.292Z,10.75
2022-11-04T01:17:38.220Z,10.78
2022-11-04T01:20:06.630Z,10.79
2022-11-04T01:22:34.500Z,10.82
2022-11-04T01:25:02.516Z,10.79
2022-11-04T01:27:30.382Z,10.89
2022-11-04T01:29:58.292Z,10.91
2022-11-04T01:32:28.987Z,10.88
2022-11-04T01:34:56.907Z,10.94
2022-11-04T01:37:24.845Z,10.94
2022-11-04T01:39:52.756Z,10.96
2022-11-04T01:42:22.600Z,11.00
2022-11-04T01:44:58.271Z,11.00
2022-11-04T01:47:32.076Z,10.99
2022-11-04T01:50:02.559Z,11.08
2022-11-04T01:52:35.452Z,11.08
2022-11-04T01:55:07.464Z,11.11
2022-11-04T01:57:38.425Z,11.13
2022-11-04T02:00:09.186Z,11.13
2022-11-04T02:02:42.088Z,11.16
2022-11-04T02:05:10.840Z,11.18
2022-11-04T02:07:39.109Z,11.18
2022-11-04T02:10:07.844Z,11.22
2022-11-04T02:12:50.025Z,11.25
2022-11-04T02:15:19.972Z,11.24
2022-11-04T02:18:00.031Z,11.25
2022-11-04T02:20:32.956Z,11.31
2022-11-04T02:23:26.894Z,11.32
2022-11-04T02:26:08.612Z,11.35
2022-11-04T02:28:51.657Z,11.41
2022-11-04T02:31:25.099Z,11.47
2022-11-04T02:33:57.384Z,11.43
2022-11-04T02:36:33.908Z,11.43
2022-11-04T02:39:06.148Z,11.48
2022-11-04T02:41:41.676Z,11.49
2022-11-04T02:44:16.914Z,11.44
2022-11-04T02:46:49.564Z,11.43
2022-11-04T02:49:21.028Z,11.44
2022-11-04T02:51:52.311Z,11.44
2022-11-04T02:54:25.102Z,11.47
2022-11-04T02:56:53.811Z,11.43
2022-11-04T02:59:28.319Z,11.50
2022-11-04T03:01:58.163Z,11.51
2022-11-04T03:04:28.637Z,11.50
2022-11-04T03:06:57.965Z,11.51
2022-11-04T03:09:26.965Z,11.52
2022-11-04T03:11:58.397Z,11.50
2022-11-04T03:14:28.239Z,11.51
2022-11-04T03:16:59.344Z,11.52
2022-11-04T03:19:30.714Z,11.51
2022-11-04T03:22:00.968Z,11.54
2022-11-04T03:24:29.024Z,11.59
2022-11-04T03:27:01.014Z,11.61
2022-11-04T03:29:32.035Z,11.63
2022-11-04T03:32:09.024Z,11.65
2022-11-04T03:34:38.411Z,11.68
2022-11-04T03:37:06.702Z,11.65
2022-11-04T03:39:34.892Z,11.67
2022-11-04T03:42:20.373Z,11.63
2022-11-04T03:44:50.173Z,11.65
2022-11-04T03:47:21.686Z,11.74
2022-11-04T03:49:50.333Z,11.67
2022-11-04T03:52:19.260Z,11.71
2022-11-04T03:54:47.580Z,11.73
2022-11-04T03:57:45.278Z,11.76
2022-11-04T04:00:14.900Z,11.76
2022-11-04T04:02:51.100Z,11.73
2022-11-04T04:05:22.644Z,11.67
2022-11-04T04:07:55.314Z,11.65
2022-11-04T04:10:41.017Z,11.58
2022-11-04T04:13:19.651Z,11.57
2022-11-04T04:15:51.989Z,11.52
2022-11-04T04:18:26.803Z,11.51
2022-11-04T04:20:56.316Z,11.46
2022-11-04T04:23:44.181Z,11.40
2022-11-04T04:26:30.604Z,11.33
2022-11-04T04:28:59.313Z,11.33
2022-11-04T04:31:50.419Z,11.33
2022-11-04T04:34:21.568Z,11.29
2022-11-04T04:36:54.788Z,11.26
2022-11-04T04:39:43.149Z,11.25
2022-11-04T04:42:29.366Z,11.20
2022-11-04T04:45:04.387Z,11.21
2022-11-04T04:47:41.209Z,11.20
2022-11-04T04:50:11.896Z,11.19
2022-11-04T04:52:42.786Z,11.19
2022-11-04T04:55:11.652Z,11.20
2022-11-04T04:57:39.555Z,11.22
2022-11-04T05:00:09.696Z,11.20
2022-11-04T05:02:37.677Z,11.18
2022-11-04T05:05:06.497Z,11.17
2022-11-04T05:07:35.844Z,11.16
2022-11-04T05:10:03.759Z,11.10
2022-11-04T05:12:52.124Z,11.09
2022-11-04T05:15:20.044Z,11.13
2022-11-04T05:17:47.953Z,11.11
2022-11-04T05:20:15.932Z,11.09
2022-11-04T05:22:45.280Z,11.11
2022-11-04T05:25:13.168Z,11.08
2022-11-04T05:27:41.158Z,11.06
2022-11-04T05:30:09.893Z,11.06
2022-11-04T05:32:37.867Z,11.04
2022-11-04T05:35:06.854Z,11.07
2022-11-04T05:37:34.759Z,11.02
2022-11-04T05:40:04.251Z,10.98
2022-11-04T05:42:32.869Z,10.99
2022-11-04T05:45:00.756Z,10.99
2022-11-04T05:47:28.673Z,11.00
2022-11-04T05:49:56.611Z,11.01
2022-11-04T05:52:24.527Z,10.98
2022-11-04T05:54:52.395Z,10.97
2022-11-04T05:57:21.720Z,10.96
2022-11-04T05:59:49.604Z,10.89
2022-11-04T06:02:17.647Z,10.88
2022-11-04T06:04:45.652Z,10.83
2022-11-04T06:07:13.598Z,10.79
2022-11-04T06:09:41.760Z,10.79
2022-11-04T06:12:11.292Z,10.72
2022-11-04T06:14:40.540Z,10.69
2022-11-04T06:17:08.970Z,10.68
2022-11-04T06:19:36.908Z,10.67
2022-11-04T06:22:04.820Z,10.65
2022-11-04T06:24:32.759Z,10.67
2022-11-04T06:27:00.629Z,10.62
2022-11-04T06:29:28.498Z,10.57
2022-11-04T06:31:57.806Z,10.57
2022-11-04T06:34:25.823Z,10.53
2022-11-04T06:36:53.751Z,10.48
2022-11-04T06:39:21.683Z,10.52
2022-11-04T06:41:51.652Z,10.52
2022-11-04T06:44:20.096Z,10.52
2022-11-04T06:46:48.588Z,10.49
2022-11-04T06:49:20.072Z,10.48
2022-11-04T06:51:48.683Z,10.46
2022-11-04T06:54:17.323Z,10.46
2022-11-04T06:56:45.876Z,10.38
2022-11-04T06:59:16.787Z,10.39
2022-11-04T07:01:45.058Z,10.33
2022-11-04T07:04:13.076Z,10.35
2022-11-04T07:06:44.728Z,10.35
2022-11-04T07:09:13.921Z,10.30
2022-11-04T07:11:42.582Z,10.26
2022-11-04T07:14:10.670Z,10.33
2022-11-04T07:16:38.681Z,10.32
2022-11-04T07:19:07.296Z,10.32
2022-11-04T07:21:35.517Z,10.33
2022-11-04T07:24:04.974Z,10.31
2022-11-04T07:26:32.900Z,10.28
2022-11-04T07:29:01.101Z,10.31
2022-11-04T07:31:29.327Z,10.26
2022-11-04T07:33:57.376Z,10.25
2022-11-04T07:36:25.318Z,10.23
2022-11-04T07:38:53.201Z,10.22
2022-11-04T07:41:23.062Z,10.21
2022-11-04T07:43:51.983Z,10.21
2022-11-04T07:46:20.959Z,10.27
2022-11-04T07:48:49.014Z,10.30
2022-11-04T07:51:19.871Z,10.32
2022-11-04T07:53:47.958Z,10.35
2022-11-04T07:56:16.160Z,10.33
2022-11-04T07:58:45.906Z,10.38
2022-11-04T08:01:16.394Z,10.42
2022-11-04T08:03:44.499Z,10.41
2022-11-04T08:06:14.075Z,10.43
2022-11-04T08:08:43.600Z,10.43
2022-11-04T08:11:17.491Z,10.48
2022-11-04T08:13:48.249Z,10.50
2022-11-04T08:16:17.541Z,10.51
2022-11-04T08:18:45.828Z,10.49
2022-11-04T08:21:14.139Z,10.47
2022-11-04T08:23:42.240Z,10.52
2022-11-04T08:26:11.079Z,10.58
2022-11-04T08:28:39.574Z,10.60
2022-11-04T08:31:13.094Z,10.63
2022-11-04T08:33:41.816Z,10.64
2022-11-04T08:36:12.347Z,10.68
2022-11-04T08:38:40.304Z,10.67
2022-11-04T08:41:10.385Z,10.70
2022-11-04T08:43:38.692Z,10.74
2022-11-04T08:46:09.600Z,10.72
2022-11-04T08:48:38.351Z,10.79
2022-11-04T08:51:07.737Z,10.77
2022-11-04T08:53:36.008Z,10.84
2022-11-04T08:56:10.987Z,10.85
2022-11-04T08:58:39.000Z,10.85
2022-11-04T09:01:07.286Z,10.89
2022-11-04T09:03:38.581Z,10.87
2022-11-04T09:06:07.122Z,10.88
2022-11-04T09:08:35.040Z,10.88
2022-11-04T09:11:02.941Z,10.88
2022-11-04T09:13:33.359Z,10.92
2022-11-04T09:16:04.998Z,10.90
2022-11-04T09:18:33.070Z,10.89
2022-11-04T09:21:02.453Z,10.97
2022-11-04T09:23:31.043Z,10.95
2022-11-04T09:25:59.636Z,11.03
2022-11-04T09:28:27.546Z,11.08
2022-11-04T09:30:55.529Z,11.14
2022-11-04T09:33:23.433Z,11.11
2022-11-04T09:35:56.896Z,11.14
2022-11-04T09:38:26.697Z,11.05
2022-11-04T09:40:54.920Z,11.01
2022-11-04T09:43:37.872Z,10.99
2022-11-04T09:46:06.004Z,11.19
2022-11-04T09:48:36.574Z,11.24
2022-11-04T09:51:06.624Z,11.31
2022-11-04T09:53:41.444Z,11.43
2022-11-04T09:56:16.316Z,11.58
2022-11-04T09:58:44.585Z,11.71
2022-11-04T10:01:22.221Z,11.71
2022-11-04T10:04:04.636Z,11.98
2022-11-04T10:06:39.741Z,11.96
2022-11-04T10:09:22.808Z,11.99
2022-11-04T10:11:59.779Z,11.88
2022-11-04T10:14:39.755Z,11.97
2022-11-04T10:17:15.491Z,12.11
2022-11-04T10:19:54.155Z,11.95
2022-11-04T10:22:30.015Z,11.90
2022-11-04T10:25:06.080Z,11.91
2022-11-04T10:27:36.653Z,11.87
2022-11-04T10:30:08.187Z,12.00
2022-11-04T10:32:40.221Z,11.94
2022-11-04T10:35:17.917Z,12.08
2022-11-04T10:37:46.476Z,12.04
2022-11-04T10:40:23.050Z,12.18
2022-11-04T10:42:51.699Z,12.39
2022-11-04T10:45:22.300Z,12.53
2022-11-04T10:47:55.001Z,12.65
2022-11-04T10:50:34.999Z,12.62
2022-11-04T10:53:16.861Z,12.82
2022-11-04T10:55:50.919Z,12.97
2022-11-04T10:58:23.802Z,13.02
2022-11-04T11:00:52.740Z,13.07
2022-11-04T11:03:32.593Z,13.32
2022-11-04T11:06:13.160Z,13.52
2022-11-04T11:08:41.577Z,13.54
2022-11-04T11:11:11.197Z,13.58
2022-11-04T11:13:41.126Z,13.70
2022-11-04T11:16:11.835Z,13.68
2022-11-04T11:18:40.261Z,13.47
2022-11-04T11:21:11.946Z,13.60
2022-11-04T11:23:45.362Z,13.60
2022-11-04T11:26:16.116Z,13.47
2022-11-04T11:28:54.416Z,13.27
2022-11-04T11:31:26.802Z,13.08
2022-11-04T11:33:57.973Z,13.36
2022-11-04T11:36:27.416Z,13.29
2022-11-04T11:38:58.556Z,13.30
2022-11-04T11:41:32.374Z,13.22
2022-11-04T11:44:03.063Z,13.37
2022-11-04T11:46:33.742Z,13.24
2022-11-04T11:49:03.347Z,12.89
2022-11-04T11:51:34.047Z,13.01
2022-11-04T11:54:18.219Z,13.07
2022-11-04T11:57:12.525Z,12.79
2022-11-04T12:02:36.129Z,13.50
2022-11-04T12:10:52.500Z,13.68
2022-11-04T12:13:28.677Z,13.98
2022-11-04T12:16:15.191Z,14.02
2022-11-04T12:18:51.757Z,13.88
2022-11-04T12:21:24.132Z,13.87
2022-11-04T12:23:55.666Z,13.53
2022-11-04T12:26:31.133Z,13.66
2022-11-04T12:29:21.675Z,13.96
2022-11-04T12:31:54.488Z,13.66
2022-11-04T12:34:35.836Z,13.65
2022-11-04T12:37:13.653Z,13.46
2022-11-04T12:40:04.623Z,13.36
2022-11-04T12:42:40.160Z,13.35
2022-11-04T12:45:20.048Z,13.17
2022-11-04T12:47:48.712Z,13.49
2022-11-04T12:50:33.170Z,13.42
2022-11-04T12:53:25.060Z,13.67
2022-11-04T12:56:00.412Z,13.76
2022-11-04T12:58:46.084Z,14.00
2022-11-04T13:01:19.405Z,14.26
2022-11-04T13:03:51.584Z,14.12
2022-11-04T13:06:21.522Z,14.26
2022-11-04T13:08:53.231Z,14.27
2022-11-04T13:11:25.017Z,14.34
2022-11-04T13:14:02.101Z,14.29
2022-11-04T13:16:32.144Z,14.30
2022-11-04T13:19:00.623Z,13.82
2022-11-04T13:21:31.904Z,13.98
2022-11-04T13:24:04.302Z,13.83
2022-11-04T13:26:32.980Z,14.06
2022-11-04T13:29:08.965Z,13.86
2022-11-04T13:31:48.160Z,13.98
2022-11-04T13:34:24.572Z,13.75
2022-11-04T13:36:59.230Z,13.65
2022-11-04T13:39:29.380Z,13.79
2022-11-04T13:42:35.680Z,13.75
2022-11-04T13:45:07.941Z,13.54
2022-11-04T13:47:39.953Z,13.28
2022-11-04T13:50:08.494Z,13.14
2022-11-04T13:52:52.665Z,13.14
2022-11-04T13:55:21.987Z,13.43
2022-11-04T13:57:55.034Z,13.18
2022-11-04T14:00:25.516Z,13.22
2022-11-04T14:02:55.876Z,13.37
2022-11-04T14:06:03.784Z,13.21
2022-11-04T14:08:32.012Z,13.30
2022-11-04T14:11:12.379Z,12.99
2022-11-04T14:13:58.790Z,13.19
2022-11-04T14:16:45.899Z,13.01
2022-11-04T14:20:02.151Z,12.91
2022-11-04T14:22:36.875Z,13.18
2022-11-04T14:25:20.377Z,12.89
2022-11-04T14:27:49.494Z,12.92
2022-11-04T14:30:46.627Z,13.04
2022-11-04T14:33:43.268Z,13.02
2022-11-04T14:36:35.821Z,12.86
2022-11-04T14:39:08.711Z,12.89
2022-11-04T14:41:52.112Z,12.94
2022-11-04T14:44:22.603Z,12.87
2022-11-04T14:46:54.750Z,12.80
2022-11-04T14:49:34.372Z,12.85
2022-11-04T14:52:03.012Z,12.80
2022-11-04T14:54:34.880Z,13.02
2022-11-04T14:57:11.165Z,12.82
2022-11-04T14:59:39.087Z,12.76
2022-11-04T15:02:14.819Z,12.87
2022-11-04T15:04:48.404Z,12.77
2022-11-04T15:07:25.682Z,12.64
2022-11-04T15:09:55.147Z,12.54
2022-11-04T15:12:40.633Z,12.63
2022-11-04T15:15:41.680Z,12.42
2022-11-04T15:18:13.589Z,12.43
2022-11-04T15:20:46.470Z,12.45
2022-11-04T15:23:17.864Z,12.39
2022-11-04T15:25:48.795Z,12.45
2022-11-04T15:28:20.813Z,12.13
2022-11-04T15:30:59.867Z,12.23
2022-11-04T15:33:27.779Z,12.05
2022-11-04T15:35:56.607Z,12.09
2022-11-04T15:38:26.835Z,11.93
2022-11-04T15:40:57.288Z,11.85
2022-11-04T15:43:24.719Z,11.71
2022-11-04T15:45:53.636Z,11.75
2022-11-04T15:48:26.282Z,11.75
2022-11-04T15:51:03.591Z,11.82
2022-11-04T15:53:32.843Z,11.70
2022-11-04T15:56:02.603Z,11.71
2022-11-04T15:58:31.735Z,11.79
2022-11-04T16:00:59.688Z,11.75
2022-11-04T16:03:29.708Z,11.65
2022-11-04T16:06:06.299Z,11.42
2022-11-04T16:08:34.678Z,11.22
2022-11-04T16:11:18.603Z,11.14
2022-11-04T16:13:47.207Z,11.08
2022-11-04T16:16:32.925Z,11.13
2022-11-04T16:19:01.713Z,11.03
2022-11-04T16:21:30.901Z,10.97
2022-11-04T16:24:01.803Z,10.78
2022-11-04T16:26:33.264Z,10.77
2022-11-04T16:29:02.518Z,10.76
2022-11-04T16:31:35.094Z,10.63
2022-11-04T16:34:03.125Z,10.58
2022-11-04T16:36:35.525Z,10.52
2022-11-04T16:39:08.320Z,10.52
2022-11-04T16:41:39.477Z,10.40
2022-11-04T16:44:17.202Z,10.55
2022-11-04T16:46:45.649Z,10.34
2022-11-04T16:49:16.379Z,10.30
2022-11-04T16:51:44.403Z,10.43
2022-11-04T16:54:12.366Z,10.39
2022-11-04T16:56:41.926Z,10.55
2022-11-04T16:59:11.747Z,10.45
2022-11-04T17:01:40.770Z,10.52
2022-11-04T17:04:09.057Z,10.60
2022-11-04T17:06:37.736Z,10.53
2022-11-04T17:09:07.528Z,10.54
2022-11-04T17:11:35.412Z,10.58
2022-11-04T17:14:04.696Z,10.52
2022-11-04T17:16:32.657Z,10.57
2022-11-04T17:19:00.700Z,10.28
2022-11-04T17:21:28.644Z,10.14
2022-11-04T17:23:57.372Z,10.03
2022-11-04T17:26:25.290Z,9.97
2022-11-04T17:28:53.222Z,10.11
2022-11-04T17:31:22.766Z,9.98
2022-11-04T17:33:50.722Z,9.97
2022-11-04T17:36:20.179Z,10.07
2022-11-04T17:38:48.312Z,10.10
2022-11-04T17:41:38.988Z,9.97
2022-11-04T17:44:06.870Z,9.72
2022-11-04T17:46:37.947Z,9.69
2022-11-04T17:49:08.872Z,9.75
2022-11-04T17:51:37.496Z,9.68
2022-11-04T17:54:05.919Z,9.69
2022-11-04T17:56:34.057Z,9.50
2022-11-04T17:59:03.944Z,9.36
2022-11-04T18:01:33.145Z,9.15
2022-11-04T18:04:03.117Z,9.13
2022-11-04T18:06:32.079Z,9.16
2022-11-04T18:09:00.280Z,9.11
2022-11-04T18:11:47.552Z,9.24
2022-11-04T18:14:17.198Z,9.37
2022-11-04T18:16:46.563Z,9.25
2022-11-04T18:19:16.927Z,9.09
2022-11-04T18:21:45.104Z,9.14
2022-11-04T18:24:13.222Z,9.31
2022-11-04T18:26:41.366Z,9.14
2022-11-04T18:29:09.750Z,9.12
2022-11-04T18:31:40.483Z,9.17
2022-11-04T18:34:13.021Z,9.18
2022-11-04T18:36:43.150Z,9.17
2022-11-04T18:39:13.704Z,9.10
2022-11-04T18:41:41.910Z,9.15
2022-11-04T18:44:09.901Z,9.22
2022-11-04T18:46:37.913Z,9.18
2022-11-04T18:49:05.852Z,9.15
2022-11-04T18:51:33.745Z,9.12
2022-11-04T18:54:04.681Z,8.93
2022-11-04T18:56:32.589Z,8.80
2022-11-04T18:59:01.350Z,8.80
2022-11-04T19:01:30.983Z,8.83
2022-11-04T19:03:59.363Z,8.84
2022-11-04T19:06:29.699Z,8.82
2022-11-04T19:08:59.696Z,8.73
2022-11-04T19:11:33.402Z,8.78
2022-11-04T19:14:08.980Z,8.74
2022-11-04T19:16:37.939Z,8.78
2022-11-04T19:19:08.051Z,8.75
2022-11-04T19:21:36.451Z,8.71
2022-11-04T19:24:08.232Z,8.76
2022-11-04T19:26:37.512Z,8.93
2022-11-04T19:29:06.063Z,8.92
2022-11-04T19:31:34.036Z,8.84
2022-11-04T19:34:04.227Z,8.78
2022-11-04T19:36:33.729Z,8.78
2022-11-04T19:39:01.672Z,8.67
2022-11-04T19:41:46.788Z,8.68
2022-11-04T19:44:18.116Z,8.68
2022-11-04T19:46:46.820Z,8.78
2022-11-04T19:49:15.143Z,8.75
2022-11-04T19:51:43.377Z,8.85
2022-11-04T19:54:11.754Z,8.77
2022-11-04T19:56:39.872Z,8.79
2022-11-04T19:59:09.103Z,8.62
2022-11-04T20:01:38.451Z,8.63
2022-11-04T20:04:06.918Z,8.48
2022-11-04T20:06:35.561Z,8.48
2022-11-04T20:09:05.721Z,8.44
2022-11-04T20:11:33.871Z,8.46
2022-11-04T20:14:06.540Z,8.41
2022-11-04T20:16:39.339Z,8.39
2022-11-04T20:19:08.911Z,8.40
2022-11-04T20:21:37.976Z,8.59
2022-11-04T20:24:08.424Z,8.53
2022-11-04T20:26:38.160Z,8.54
2022-11-04T20:29:06.440Z,8.51
2022-11-04T20:31:36.397Z,8.47
2022-11-04T20:34:06.073Z,8.49
2022-11-04T20:36:36.082Z,8.51
2022-11-04T20:39:05.753Z,8.45
2022-11-04T20:41:34.100Z,8.46
2022-11-04T20:44:02.729Z,8.45
2022-11-04T20:46:31.676Z,8.53
2022-11-04T20:48:59.871Z,8.38
2022-11-04T20:51:29.477Z,8.35
2022-11-04T20:54:00.858Z,8.37
2022-11-04T20:56:31.153Z,8.32
2022-11-04T20:58:59.867Z,8.30
2022-11-04T21:01:29.774Z,8.13
2022-11-04T21:04:00.897Z,8.15
2022-11-04T21:06:29.533Z,8.30
2022-11-04T21:08:59.592Z,8.23
2022-11-04T21:11:32.127Z,8.15
2022-11-04T21:14:00.650Z,8.07
2022-11-04T21:16:29.037Z,8.16
2022-11-04T21:18:57.232Z,8.15
2022-11-04T21:21:27.757Z,8.03
2022-11-04T21:23:59.227Z,8.07
2022-11-04T21:26:29.347Z,8.10
2022-11-04T21:28:57.734Z,8.14
2022-11-04T21:31:27.040Z,8.13
2022-11-04T21:33:54.993Z,8.21
2022-11-04T21:36:23.496Z,8.22
2022-11-04T21:38:51.482Z,8.15
2022-11-04T21:41:24.348Z,8.19
2022-11-04T21:43:55.153Z,8.03
2022-11-04T21:46:23.268Z,8.07
2022-11-04T21:48:51.537Z,8.12
2022-11-04T21:51:21.731Z,7.98
2022-11-04T21:53:49.701Z,8.03
2022-11-04T21:56:20.611Z,7.95
2022-11-04T21:58:49.036Z,7.91
2022-11-04T22:01:19.216Z,7.94
2022-11-04T22:03:51.716Z,7.84
2022-11-04T22:06:19.899Z,7.74
2022-11-04T22:08:53.794Z,7.83
2022-11-04T22:11:25.457Z,7.98
2022-11-04T22:13:56.970Z,7.77
2022-11-04T22:16:26.530Z,7.72
2022-11-04T22:18:55.076Z,7.75
2022-11-04T22:21:24.032Z,7.66
2022-11-04T22:23:52.025Z,7.72
2022-11-04T22:26:21.487Z,7.61
2022-11-04T22:28:50.877Z,7.60
2022-11-04T22:31:20.725Z,7.65
2022-11-04T22:33:48.807Z,7.67
2022-11-04T22:36:16.745Z,7.67
2022-11-04T22:38:44.679Z,7.69
2022-11-04T22:41:14.860Z,7.78
2022-11-04T22:43:42.772Z,7.54
2022-11-04T22:46:14.677Z,7.25
2022-11-04T22:48:42.899Z,7.49
2022-11-04T22:51:11.319Z,7.55
2022-11-04T22:53:39.537Z,7.46
2022-11-04T22:56:08.912Z,7.35
2022-11-04T22:58:36.920Z,7.49
2022-11-04T23:01:07.050Z,7.55
2022-11-04T23:03:36.406Z,7.52
2022-11-04T23:06:05.562Z,7.46
2022-11-04T23:08:35.050Z,7.49
2022-11-04T23:11:22.553Z,7.40
2022-11-04T23:14:09.413Z,7.39
2022-11-04T23:16:54.868Z,7.44
2022-11-04T23:19:29.781Z,7.55
2022-11-04T23:22:16.287Z,7.35
2022-11-04T23:25:01.667Z,7.42
2022-11-04T23:27:46.925Z,7.45
2022-11-04T23:30:25.749Z,7.44
2022-11-04T23:32:56.093Z,7.39
2022-11-04T23:35:44.579Z,7.42
2022-11-04T23:38:12.774Z,7.32
2022-11-04T23:40:40.727Z,7.55
2022-11-04T23:43:08.082Z,7.34
2022-11-04T23:45:53.708Z,7.38
2022-11-04T23:48:38.857Z,7.33
2022-11-04T23:51:27.799Z,7.38
2022-11-04T23:54:27.664Z,7.36
2022-11-04T23:57:13.057Z,7.36
2022-11-04T23:59:58.389Z,7.22
