createdAt,value
2022-10-17T00:04:27.694Z,1020.04
2022-10-17T00:14:28.114Z,1020.08
2022-10-17T00:24:28.141Z,1020.18
2022-10-17T00:34:28.452Z,1020.23
2022-10-17T00:44:28.470Z,1020.30
2022-10-17T00:54:28.790Z,1020.27
2022-10-17T01:04:28.818Z,1020.14
2022-10-17T01:14:29.147Z,1020.21
2022-10-17T01:24:29.177Z,1020.24
2022-10-17T01:34:29.494Z,1020.12
2022-10-17T01:44:29.519Z,1020.10
2022-10-17T01:54:29.843Z,1019.93
2022-10-17T02:04:29.965Z,1019.86
2022-10-17T02:14:30.214Z,1019.92
2022-10-17T02:24:30.229Z,1019.78
2022-10-17T02:34:30.536Z,1019.77
2022-10-17T02:44:30.566Z,1019.81
2022-10-17T02:54:30.888Z,1019.86
2022-10-17T03:04:30.936Z,1019.92
2022-10-17T03:14:31.243Z,1019.95
2022-10-17T03:24:31.286Z,1020.24
2022-10-17T03:34:31.594Z,1020.49
2022-10-17T03:44:31.634Z,1020.44
2022-10-17T03:54:32.041Z,1020.50
2022-10-17T04:04:32.079Z,1020.55
2022-10-17T04:14:32.390Z,1020.68
2022-10-17T04:24:32.426Z,1020.88
2022-10-17T04:34:32.763Z,1020.90
2022-10-17T04:44:32.778Z,1020.94
2022-10-17T04:54:33.098Z,1021.17
2022-10-17T05:04:33.123Z,1021.21
2022-10-17T05:14:33.444Z,1021.26
2022-10-17T05:24:33.471Z,1021.21
2022-10-17T05:34:33.794Z,1021.28
2022-10-17T05:44:33.813Z,1021.56
2022-10-17T05:54:34.327Z,1021.56
2022-10-17T06:04:34.137Z,1021.50
2022-10-17T06:14:34.395Z,1021.63
2022-10-17T06:24:34.617Z,1021.73
2022-10-17T06:34:34.946Z,1021.77
2022-10-17T06:44:34.986Z,1022.00
2022-10-17T06:54:35.301Z,1022.06
2022-10-17T07:04:35.363Z,1022.09
2022-10-17T07:14:35.645Z,1022.00
2022-10-17T07:24:35.671Z,1022.06
2022-10-17T07:34:35.999Z,1022.18
2022-10-17T07:44:36.025Z,1022.21
2022-10-17T07:54:36.370Z,1022.28
2022-10-17T08:04:36.428Z,1022.35
2022-10-17T08:14:37.719Z,1022.47
2022-10-17T08:24:36.762Z,1022.51
2022-10-17T08:34:37.047Z,1022.49
2022-10-17T08:44:37.079Z,1022.40
2022-10-17T08:54:37.399Z,1022.49
2022-10-17T09:04:37.430Z,1022.48
2022-10-17T09:14:37.739Z,1022.52
2022-10-17T09:24:37.764Z,1022.59
2022-10-17T09:34:38.098Z,1022.59
2022-10-17T09:44:38.130Z,1022.60
2022-10-17T09:54:38.442Z,1022.70
2022-10-17T10:04:47.025Z,1022.79
2022-10-17T10:14:39.717Z,1022.84
2022-10-17T10:24:38.854Z,1022.90
2022-10-17T10:34:39.086Z,1022.89
2022-10-17T10:44:39.332Z,1022.98
2022-10-17T11:04:39.876Z,1022.88
2022-10-17T11:14:39.908Z,1022.83
2022-10-17T11:24:40.230Z,1022.79
2022-10-17T11:34:40.272Z,1022.74
2022-10-17T11:44:40.782Z,1022.66
2022-10-17T11:54:40.621Z,1022.58
2022-10-17T12:04:43.740Z,1022.56
2022-10-17T12:14:42.093Z,1022.42
2022-10-17T12:24:41.375Z,1022.43
2022-10-17T12:34:41.406Z,1022.30
2022-10-17T12:44:41.729Z,1022.24
2022-10-17T12:54:53.564Z,1022.11
2022-10-17T13:04:42.910Z,1022.12
2022-10-17T13:14:42.208Z,1022.03
2022-10-17T13:24:42.226Z,1022.03
2022-10-17T13:34:42.457Z,1022.03
2022-10-17T13:44:43.539Z,1022.05
2022-10-17T13:54:42.839Z,1022.09
2022-10-17T14:05:16.170Z,1022.11
2022-10-17T14:15:08.698Z,1022.04
2022-10-17T14:24:44.400Z,1022.10
2022-10-17T14:34:43.856Z,1022.23
2022-10-17T14:44:43.890Z,1022.18
2022-10-17T14:54:44.205Z,1022.20
2022-10-17T15:04:44.225Z,1022.23
2022-10-17T15:14:44.551Z,1022.33
2022-10-17T15:24:44.623Z,1022.34
2022-10-17T15:34:44.703Z,1022.38
2022-10-17T15:44:44.746Z,1022.36
2022-10-17T15:54:45.167Z,1022.42
2022-10-17T16:04:45.218Z,1022.50
2022-10-17T16:14:45.503Z,1022.68
2022-10-17T16:24:45.541Z,1022.77
2022-10-17T16:34:45.878Z,1022.89
2022-10-17T16:44:45.909Z,1022.94
2022-10-17T16:54:46.199Z,1023.01
2022-10-17T17:04:46.220Z,1023.07
2022-10-17T17:14:46.549Z,1023.04
2022-10-17T17:24:46.887Z,1023.15
2022-10-17T17:34:46.954Z,1023.27
2022-10-17T17:44:47.140Z,1023.30
2022-10-17T17:54:47.238Z,1023.41
2022-10-17T18:04:47.354Z,1023.43
2022-10-17T18:14:47.708Z,1023.46
2022-10-17T18:24:47.829Z,1023.54
2022-10-17T18:34:47.902Z,1023.54
2022-10-17T18:44:48.117Z,1023.60
2022-10-17T18:54:48.278Z,1023.67
2022-10-17T19:14:48.601Z,1023.86
2022-10-17T19:24:48.552Z,1023.98
2022-10-17T19:34:48.936Z,1024.08
2022-10-17T19:44:48.885Z,1024.15
2022-10-17T19:54:49.246Z,1024.16
2022-10-17T20:04:54.565Z,1024.30
2022-10-17T20:14:50.684Z,1024.26
2022-10-17T20:24:49.672Z,1024.34
2022-10-17T20:34:49.763Z,1024.38
2022-10-17T20:44:49.913Z,1024.38
2022-10-17T20:54:49.930Z,1024.42
2022-10-17T21:04:50.263Z,1024.59
2022-10-17T21:14:50.291Z,1024.58
2022-10-17T21:24:51.638Z,1024.54
2022-10-17T21:34:50.649Z,1024.47
2022-10-17T21:44:51.997Z,1024.28
2022-10-17T21:54:51.019Z,1024.26
2022-10-17T22:04:51.316Z,1024.20
2022-10-17T22:14:51.346Z,1024.22
2022-10-17T22:24:51.661Z,1024.26
2022-10-17T22:34:51.682Z,1024.18
2022-10-17T22:44:52.017Z,1024.12
2022-10-17T22:54:52.039Z,1024.13
2022-10-17T23:04:52.467Z,1024.17
2022-10-17T23:14:52.564Z,1024.07
2022-10-17T23:24:52.727Z,1024.17
2022-10-17T23:34:52.752Z,1024.11
2022-10-17T23:44:53.074Z,1024.08
2022-10-17T23:54:53.100Z,1024.10
