createdAt,value
2022-07-31T00:00:28.098Z,99.90
2022-07-31T00:02:56.082Z,99.90
2022-07-31T00:05:24.744Z,99.90
2022-07-31T00:07:54.176Z,99.90
2022-07-31T00:10:22.145Z,99.90
2022-07-31T00:12:51.528Z,99.90
2022-07-31T00:15:19.954Z,99.90
2022-07-31T00:17:48.464Z,99.90
2022-07-31T00:20:17.971Z,99.90
2022-07-31T00:22:47.643Z,99.90
2022-07-31T00:25:16.710Z,99.90
2022-07-31T00:27:44.804Z,99.90
2022-07-31T00:30:16.824Z,99.90
2022-07-31T00:32:44.802Z,99.90
2022-07-31T00:35:14.014Z,99.90
2022-07-31T00:37:44.295Z,99.90
2022-07-31T00:40:15.464Z,99.90
2022-07-31T00:42:43.599Z,99.90
2022-07-31T00:45:13.461Z,99.90
2022-07-31T00:47:43.405Z,99.90
2022-07-31T00:50:12.833Z,99.90
2022-07-31T00:52:42.010Z,99.90
2022-07-31T00:55:10.728Z,99.90
2022-07-31T00:57:38.789Z,99.90
2022-07-31T01:00:08.180Z,99.90
2022-07-31T01:02:36.924Z,99.90
2022-07-31T01:05:07.206Z,99.90
2022-07-31T01:07:35.194Z,99.90
2022-07-31T01:10:07.681Z,99.90
2022-07-31T01:12:47.332Z,99.90
2022-07-31T01:15:19.352Z,99.90
2022-07-31T01:17:48.731Z,99.90
2022-07-31T01:20:18.454Z,99.90
2022-07-31T01:23:04.043Z,99.90
2022-07-31T01:25:46.140Z,99.90
2022-07-31T01:28:25.276Z,99.90
2022-07-31T01:31:24.195Z,99.90
2022-07-31T01:33:53.154Z,99.90
2022-07-31T01:36:25.020Z,99.90
2022-07-31T01:38:57.031Z,99.90
2022-07-31T01:41:29.127Z,99.90
2022-07-31T01:43:58.901Z,99.90
2022-07-31T01:46:30.028Z,99.90
2022-07-31T01:48:58.847Z,99.90
2022-07-31T01:51:28.446Z,99.90
2022-07-31T01:53:58.017Z,99.90
2022-07-31T01:56:27.663Z,99.90
2022-07-31T01:58:56.466Z,99.90
2022-07-31T02:01:27.533Z,99.90
2022-07-31T02:04:00.547Z,99.90
2022-07-31T02:06:29.757Z,99.90
2022-07-31T02:08:58.995Z,99.90
2022-07-31T02:11:27.124Z,99.90
2022-07-31T02:13:56.248Z,99.90
2022-07-31T02:16:25.796Z,99.90
2022-07-31T02:18:58.348Z,99.90
2022-07-31T02:21:26.876Z,99.90
2022-07-31T02:23:54.869Z,99.90
2022-07-31T02:26:24.043Z,99.90
2022-07-31T02:28:53.368Z,99.90
2022-07-31T02:31:24.287Z,99.90
2022-07-31T02:33:53.528Z,99.90
2022-07-31T02:36:24.685Z,99.90
2022-07-31T02:38:55.038Z,99.90
2022-07-31T02:41:23.351Z,99.90
2022-07-31T02:43:51.889Z,99.90
2022-07-31T02:46:20.210Z,99.90
2022-07-31T02:48:49.473Z,99.90
2022-07-31T02:51:18.353Z,99.90
2022-07-31T02:53:48.218Z,99.90
2022-07-31T02:56:17.765Z,99.90
2022-07-31T02:58:45.755Z,99.90
2022-07-31T03:01:14.389Z,99.90
2022-07-31T03:03:42.990Z,99.90
2022-07-31T03:06:10.981Z,99.90
2022-07-31T03:08:39.218Z,99.90
2022-07-31T03:11:08.696Z,99.90
2022-07-31T03:13:37.914Z,99.90
2022-07-31T03:16:07.731Z,99.90
2022-07-31T03:18:36.346Z,99.90
2022-07-31T03:21:05.281Z,99.90
2022-07-31T03:23:36.409Z,99.90
2022-07-31T03:26:05.606Z,99.90
2022-07-31T03:28:35.904Z,99.90
2022-07-31T03:31:04.503Z,99.90
2022-07-31T03:33:32.479Z,99.90
2022-07-31T03:36:00.406Z,99.90
2022-07-31T03:38:40.914Z,99.90
2022-07-31T03:41:10.620Z,99.90
2022-07-31T03:43:47.132Z,99.90
2022-07-31T03:46:17.933Z,99.90
2022-07-31T03:48:46.584Z,99.90
2022-07-31T03:51:15.592Z,99.90
2022-07-31T03:53:44.471Z,99.90
2022-07-31T03:56:14.026Z,99.90
2022-07-31T03:58:43.436Z,99.90
2022-07-31T04:01:18.964Z,99.90
2022-07-31T04:03:48.920Z,99.90
2022-07-31T04:06:17.113Z,99.90
2022-07-31T04:08:45.065Z,99.90
2022-07-31T04:11:13.150Z,99.90
2022-07-31T04:13:41.038Z,99.90
2022-07-31T04:16:11.132Z,99.90
2022-07-31T04:18:39.065Z,99.90
2022-07-31T04:21:06.959Z,99.90
2022-07-31T04:23:34.876Z,99.90
2022-07-31T04:26:03.900Z,99.90
2022-07-31T04:28:32.229Z,99.90
2022-07-31T04:31:00.195Z,99.90
2022-07-31T04:33:29.593Z,99.90
2022-07-31T04:35:57.520Z,99.90
2022-07-31T04:38:26.023Z,99.90
2022-07-31T04:40:54.176Z,99.90
2022-07-31T04:43:22.178Z,99.90
2022-07-31T04:45:50.115Z,99.90
2022-07-31T04:48:18.215Z,99.90
2022-07-31T04:50:48.037Z,99.90
2022-07-31T04:53:15.957Z,99.90
2022-07-31T04:56:04.034Z,99.90
2022-07-31T04:58:32.781Z,99.90
2022-07-31T05:01:00.668Z,99.90
2022-07-31T05:03:28.695Z,99.90
2022-07-31T05:05:57.997Z,99.90
2022-07-31T05:08:26.006Z,99.90
2022-07-31T05:11:11.313Z,99.90
2022-07-31T05:13:39.210Z,99.90
2022-07-31T05:16:12.463Z,99.90
2022-07-31T05:18:40.395Z,99.90
2022-07-31T05:21:09.711Z,99.90
2022-07-31T05:23:37.659Z,99.90
2022-07-31T05:26:05.649Z,99.90
2022-07-31T05:28:33.866Z,99.90
2022-07-31T05:31:01.930Z,99.90
2022-07-31T05:33:29.920Z,99.90
2022-07-31T05:35:58.675Z,99.90
2022-07-31T05:38:28.382Z,99.90
2022-07-31T05:40:56.641Z,99.90
2022-07-31T05:43:24.624Z,99.90
2022-07-31T05:45:52.543Z,99.90
2022-07-31T05:48:20.477Z,99.90
2022-07-31T05:50:50.780Z,99.90
2022-07-31T05:53:20.275Z,99.90
2022-07-31T05:55:50.825Z,99.90
2022-07-31T05:58:20.189Z,99.90
2022-07-31T06:00:49.971Z,99.90
2022-07-31T06:03:23.265Z,99.90
2022-07-31T06:05:51.515Z,99.90
2022-07-31T06:08:19.653Z,99.90
2022-07-31T06:10:49.205Z,99.90
2022-07-31T06:13:17.175Z,99.90
2022-07-31T06:15:49.119Z,99.90
2022-07-31T06:18:17.440Z,99.90
2022-07-31T06:20:45.585Z,99.90
2022-07-31T06:23:14.678Z,99.90
2022-07-31T06:25:52.542Z,99.90
2022-07-31T06:28:20.601Z,99.90
2022-07-31T06:30:57.689Z,99.90
2022-07-31T06:33:37.477Z,99.90
2022-07-31T06:36:06.163Z,99.90
2022-07-31T06:38:34.148Z,99.90
2022-07-31T06:41:03.413Z,99.90
2022-07-31T06:43:31.404Z,99.90
2022-07-31T06:45:59.304Z,99.90
2022-07-31T06:48:27.248Z,99.90
2022-07-31T06:51:14.404Z,99.90
2022-07-31T06:53:44.589Z,99.90
2022-07-31T06:56:13.949Z,99.90
2022-07-31T06:58:41.933Z,99.90
2022-07-31T07:01:09.938Z,99.90
2022-07-31T07:03:38.027Z,99.90
2022-07-31T07:06:06.282Z,99.90
2022-07-31T07:08:34.342Z,99.90
2022-07-31T07:11:02.313Z,99.90
2022-07-31T07:13:44.897Z,99.90
2022-07-31T07:16:14.796Z,99.90
2022-07-31T07:18:43.467Z,99.90
2022-07-31T07:21:11.736Z,99.90
2022-07-31T07:23:39.852Z,99.90
2022-07-31T07:26:08.245Z,99.90
2022-07-31T07:28:37.979Z,99.90
2022-07-31T07:31:06.178Z,99.90
2022-07-31T07:33:41.240Z,99.90
2022-07-31T07:36:23.520Z,99.90
2022-07-31T07:38:53.403Z,99.90
2022-07-31T07:41:21.647Z,99.90
2022-07-31T07:43:51.604Z,99.90
2022-07-31T07:46:19.890Z,99.90
2022-07-31T07:48:49.133Z,99.90
2022-07-31T07:51:17.233Z,99.90
2022-07-31T07:53:45.126Z,99.90
2022-07-31T07:56:13.133Z,99.90
2022-07-31T07:58:41.255Z,99.90
2022-07-31T08:01:10.857Z,99.90
2022-07-31T08:03:49.434Z,99.90
2022-07-31T08:06:20.223Z,99.90
2022-07-31T08:08:48.312Z,99.90
2022-07-31T08:11:17.451Z,99.90
2022-07-31T08:13:50.106Z,99.90
2022-07-31T08:16:20.723Z,99.90
2022-07-31T08:18:49.143Z,99.90
2022-07-31T08:21:17.266Z,99.90
2022-07-31T08:23:45.366Z,99.90
2022-07-31T08:26:14.006Z,99.90
2022-07-31T08:28:50.682Z,99.90
2022-07-31T08:31:21.119Z,99.90
2022-07-31T08:33:49.126Z,99.90
2022-07-31T08:36:17.107Z,99.90
2022-07-31T08:38:45.173Z,99.90
2022-07-31T08:41:14.788Z,99.90
2022-07-31T08:44:00.081Z,99.90
2022-07-31T08:46:33.529Z,99.90
2022-07-31T08:49:03.808Z,99.90
2022-07-31T08:51:33.314Z,99.90
2022-07-31T08:54:20.602Z,99.90
2022-07-31T08:56:52.282Z,99.70
2022-07-31T08:59:21.848Z,99.70
2022-07-31T09:01:51.500Z,99.30
2022-07-31T09:04:19.564Z,96.70
2022-07-31T09:06:47.525Z,97.20
2022-07-31T09:09:17.839Z,97.20
2022-07-31T09:11:49.624Z,96.00
2022-07-31T09:14:27.421Z,95.20
2022-07-31T09:16:56.925Z,93.90
2022-07-31T09:19:52.822Z,91.10
2022-07-31T09:22:23.312Z,88.90
2022-07-31T09:24:51.940Z,90.70
2022-07-31T09:27:20.403Z,90.30
2022-07-31T09:29:49.671Z,90.80
2022-07-31T09:32:21.650Z,90.00
2022-07-31T09:34:49.930Z,87.40
2022-07-31T09:37:19.246Z,85.20
2022-07-31T09:39:52.309Z,80.20
2022-07-31T09:42:21.812Z,80.40
2022-07-31T09:44:51.489Z,77.90
2022-07-31T09:47:28.902Z,78.60
2022-07-31T09:49:58.810Z,78.50
2022-07-31T09:52:28.659Z,77.60
2022-07-31T09:55:15.955Z,75.50
2022-07-31T09:57:53.611Z,73.60
2022-07-31T10:00:21.942Z,73.10
2022-07-31T10:02:53.806Z,72.50
2022-07-31T10:05:23.767Z,72.30
2022-07-31T10:07:52.052Z,68.70
2022-07-31T10:10:20.256Z,67.60
2022-07-31T10:12:51.348Z,67.70
2022-07-31T10:15:21.150Z,65.10
2022-07-31T10:17:53.248Z,65.20
2022-07-31T10:20:23.780Z,65.80
2022-07-31T10:22:56.634Z,65.20
2022-07-31T10:25:27.224Z,63.70
2022-07-31T10:27:57.146Z,64.70
2022-07-31T10:30:28.559Z,63.40
2022-07-31T10:32:58.609Z,63.20
2022-07-31T10:35:27.105Z,62.20
2022-07-31T10:38:02.295Z,62.60
2022-07-31T10:40:37.715Z,61.90
2022-07-31T10:43:18.732Z,61.50
2022-07-31T10:45:47.739Z,60.70
2022-07-31T10:48:17.434Z,62.00
2022-07-31T10:50:46.251Z,60.50
2022-07-31T10:53:16.286Z,60.10
2022-07-31T10:55:44.640Z,59.50
2022-07-31T10:58:17.204Z,59.40
2022-07-31T11:00:45.511Z,59.70
2022-07-31T11:03:19.517Z,60.20
2022-07-31T11:06:01.119Z,60.70
2022-07-31T11:08:42.232Z,60.70
2022-07-31T11:11:10.623Z,60.40
2022-07-31T11:13:50.060Z,59.70
2022-07-31T11:16:18.985Z,59.60
2022-07-31T11:18:58.399Z,59.50
2022-07-31T11:21:41.617Z,59.30
2022-07-31T11:24:17.579Z,59.50
2022-07-31T11:26:52.546Z,59.40
2022-07-31T11:30:02.079Z,59.20
2022-07-31T11:32:24.842Z,58.10
2022-07-31T11:34:57.156Z,58.30
2022-07-31T11:37:46.072Z,58.20
2022-07-31T11:40:14.973Z,57.50
2022-07-31T11:42:46.032Z,57.90
2022-07-31T11:45:14.985Z,58.60
2022-07-31T11:48:11.233Z,59.00
2022-07-31T11:50:42.245Z,59.90
2022-07-31T11:53:10.733Z,60.30
2022-07-31T11:55:57.588Z,59.10
2022-07-31T11:58:27.177Z,59.10
2022-07-31T12:00:57.097Z,59.80
2022-07-31T12:03:29.547Z,59.70
2022-07-31T12:05:59.098Z,59.80
2022-07-31T12:08:28.208Z,60.50
2022-07-31T12:10:58.028Z,61.90
2022-07-31T12:13:26.820Z,61.90
2022-07-31T12:15:56.435Z,62.50
2022-07-31T12:18:26.347Z,62.60
2022-07-31T12:20:56.211Z,62.40
2022-07-31T12:23:40.950Z,62.00
2022-07-31T12:26:11.771Z,63.50
2022-07-31T12:28:39.926Z,63.60
2022-07-31T12:31:08.255Z,63.50
2022-07-31T12:33:43.327Z,64.10
2022-07-31T12:36:16.160Z,64.60
2022-07-31T12:38:48.429Z,64.80
2022-07-31T12:41:17.540Z,64.40
2022-07-31T12:43:50.915Z,64.00
2022-07-31T12:46:20.631Z,64.60
2022-07-31T12:48:48.642Z,65.20
2022-07-31T12:51:19.872Z,64.70
2022-07-31T12:53:50.560Z,65.20
2022-07-31T12:56:18.493Z,65.70
2022-07-31T12:58:46.563Z,66.20
2022-07-31T13:01:14.561Z,68.10
2022-07-31T13:03:46.106Z,66.30
2022-07-31T13:06:14.625Z,65.90
2022-07-31T13:08:43.978Z,66.60
2022-07-31T13:11:13.355Z,66.60
2022-07-31T13:13:41.328Z,66.80
2022-07-31T13:16:09.292Z,67.00
2022-07-31T13:18:38.049Z,66.90
2022-07-31T13:21:06.919Z,65.70
2022-07-31T13:23:34.880Z,66.60
2022-07-31T13:26:02.882Z,66.70
2022-07-31T13:28:32.246Z,66.80
2022-07-31T13:31:00.169Z,66.90
2022-07-31T13:33:28.277Z,66.70
2022-07-31T13:35:56.222Z,67.20
2022-07-31T13:38:24.199Z,67.80
2022-07-31T13:41:09.502Z,67.10
2022-07-31T13:43:38.774Z,67.50
2022-07-31T13:46:27.707Z,67.10
2022-07-31T13:48:57.492Z,67.60
2022-07-31T13:51:28.848Z,69.10
2022-07-31T13:53:57.151Z,68.60
2022-07-31T13:56:38.582Z,67.70
2022-07-31T13:59:12.863Z,67.50
2022-07-31T14:02:04.695Z,67.70
2022-07-31T14:04:32.373Z,67.90
2022-07-31T14:07:03.392Z,68.40
2022-07-31T14:09:34.125Z,68.00
2022-07-31T14:12:04.249Z,67.90
2022-07-31T14:14:34.309Z,67.60
2022-07-31T14:17:02.240Z,67.40
2022-07-31T14:19:30.185Z,67.50
2022-07-31T14:22:11.928Z,67.40
2022-07-31T14:24:40.861Z,67.60
2022-07-31T14:27:08.907Z,67.60
2022-07-31T14:29:38.357Z,67.50
2022-07-31T14:32:07.390Z,68.90
2022-07-31T14:34:36.132Z,68.20
2022-07-31T14:37:04.941Z,68.10
2022-07-31T14:39:33.215Z,68.10
2022-07-31T14:42:01.371Z,68.30
2022-07-31T14:44:30.976Z,68.80
2022-07-31T14:47:00.372Z,68.50
2022-07-31T14:50:07.016Z,69.40
2022-07-31T14:52:17.289Z,69.80
2022-07-31T14:54:45.234Z,69.00
2022-07-31T14:57:13.630Z,68.20
2022-07-31T14:59:50.382Z,68.00
2022-07-31T15:02:22.478Z,67.50
2022-07-31T15:04:51.170Z,68.10
2022-07-31T15:07:35.049Z,68.30
2022-07-31T15:10:05.834Z,69.10
2022-07-31T15:12:33.835Z,67.30
2022-07-31T15:15:02.084Z,67.60
2022-07-31T15:17:31.399Z,67.80
2022-07-31T15:19:59.440Z,68.70
2022-07-31T15:22:27.491Z,68.00
2022-07-31T15:24:55.470Z,67.50
2022-07-31T15:27:24.685Z,67.40
2022-07-31T15:30:05.703Z,68.20
2022-07-31T15:32:37.963Z,68.00
2022-07-31T15:35:07.842Z,68.20
2022-07-31T15:37:36.537Z,69.60
2022-07-31T15:40:06.570Z,68.80
2022-07-31T15:42:37.962Z,68.60
2022-07-31T15:45:06.941Z,69.00
2022-07-31T15:47:36.377Z,68.80
2022-07-31T15:50:04.731Z,68.00
2022-07-31T15:52:32.680Z,67.90
2022-07-31T15:55:00.936Z,68.00
2022-07-31T15:57:29.062Z,68.40
2022-07-31T15:59:57.303Z,69.10
2022-07-31T16:02:25.710Z,69.10
2022-07-31T16:04:59.692Z,68.80
2022-07-31T16:08:31.994Z,69.20
2022-07-31T16:10:24.553Z,70.10
2022-07-31T16:12:52.513Z,69.00
2022-07-31T16:15:20.517Z,69.20
2022-07-31T16:17:48.453Z,69.50
2022-07-31T16:20:25.436Z,69.80
2022-07-31T16:22:56.173Z,69.40
2022-07-31T16:25:25.163Z,69.70
2022-07-31T16:27:53.296Z,70.20
2022-07-31T16:30:22.047Z,70.90
2022-07-31T16:32:51.428Z,70.80
2022-07-31T16:35:20.870Z,71.00
2022-07-31T16:37:50.578Z,71.10
2022-07-31T16:40:28.719Z,70.70
2022-07-31T16:43:00.645Z,70.20
2022-07-31T16:45:29.835Z,70.40
2022-07-31T16:47:57.929Z,69.60
2022-07-31T16:50:27.520Z,69.00
2022-07-31T16:52:55.656Z,68.70
2022-07-31T16:55:51.799Z,68.90
2022-07-31T16:58:13.892Z,68.90
2022-07-31T17:00:41.979Z,69.00
2022-07-31T17:03:58.435Z,68.80
2022-07-31T17:05:59.511Z,68.80
2022-07-31T17:08:28.830Z,68.60
2022-07-31T17:10:56.844Z,68.50
2022-07-31T17:13:24.820Z,69.00
2022-07-31T17:15:52.787Z,70.10
2022-07-31T17:18:24.980Z,71.30
2022-07-31T17:20:55.778Z,71.50
2022-07-31T17:23:27.729Z,71.50
2022-07-31T17:26:21.017Z,74.00
2022-07-31T17:28:50.101Z,75.70
2022-07-31T17:31:18.100Z,77.60
2022-07-31T17:33:58.250Z,78.50
2022-07-31T17:36:31.765Z,79.00
2022-07-31T17:39:01.066Z,78.50
2022-07-31T17:41:29.037Z,75.70
2022-07-31T17:43:56.981Z,72.20
2022-07-31T17:46:34.341Z,71.30
2022-07-31T17:49:08.114Z,70.70
2022-07-31T17:51:36.290Z,71.10
2022-07-31T17:54:08.880Z,73.20
2022-07-31T17:56:37.174Z,75.30
2022-07-31T17:59:05.758Z,76.50
2022-07-31T18:01:34.756Z,77.20
2022-07-31T18:04:03.417Z,77.90
2022-07-31T18:06:31.978Z,78.50
2022-07-31T18:08:59.967Z,78.70
2022-07-31T18:11:29.561Z,79.50
2022-07-31T18:14:01.134Z,80.30
2022-07-31T18:16:31.852Z,80.60
2022-07-31T18:18:59.860Z,81.00
2022-07-31T18:21:27.813Z,80.30
2022-07-31T18:23:55.871Z,80.20
2022-07-31T18:26:24.047Z,80.60
2022-07-31T18:28:53.532Z,80.90
2022-07-31T18:31:32.713Z,80.60
2022-07-31T18:34:03.641Z,81.00
2022-07-31T18:36:31.664Z,80.30
2022-07-31T18:38:59.700Z,80.70
2022-07-31T18:41:27.836Z,81.20
2022-07-31T18:43:57.656Z,81.30
2022-07-31T18:46:25.673Z,81.50
2022-07-31T18:48:56.026Z,81.70
2022-07-31T18:51:24.686Z,81.70
2022-07-31T18:53:54.308Z,81.90
2022-07-31T18:56:23.598Z,81.60
2022-07-31T18:58:51.788Z,81.80
2022-07-31T19:01:21.707Z,82.70
2022-07-31T19:03:49.959Z,82.10
2022-07-31T19:06:18.006Z,82.20
2022-07-31T19:08:46.074Z,82.50
2022-07-31T19:11:14.036Z,82.80
2022-07-31T19:13:42.021Z,82.50
2022-07-31T19:16:09.929Z,82.40
2022-07-31T19:18:40.805Z,83.20
2022-07-31T19:21:23.435Z,83.50
2022-07-31T19:23:57.401Z,82.40
2022-07-31T19:26:25.382Z,82.60
2022-07-31T23:51:08.198Z,83.10
2022-07-31T23:53:36.160Z,83.40
