createdAt,value
2023-05-19T00:00:47.827Z,8.74
2023-05-19T00:01:46.640Z,8.78
2023-05-19T00:02:46.536Z,8.70
2023-05-19T00:03:45.617Z,8.71
2023-05-19T00:04:45.620Z,8.74
2023-05-19T00:05:45.690Z,8.71
2023-05-19T00:06:45.603Z,8.69
2023-05-19T00:07:45.601Z,8.70
2023-05-19T00:08:45.588Z,8.71
2023-05-19T00:09:45.592Z,8.73
2023-05-19T00:10:45.568Z,8.64
2023-05-19T00:11:45.564Z,8.56
2023-05-19T00:12:45.565Z,8.70
2023-05-19T00:13:45.523Z,8.66
2023-05-19T00:14:45.526Z,8.67
2023-05-19T00:15:45.546Z,8.60
2023-05-19T00:16:45.530Z,8.64
2023-05-19T00:17:46.515Z,8.60
2023-05-19T00:18:46.464Z,8.51
2023-05-19T00:19:45.484Z,8.58
2023-05-19T00:21:45.052Z,8.52
2023-05-19T00:22:45.041Z,8.46
2023-05-19T00:23:44.994Z,8.45
2023-05-19T00:24:45.658Z,8.44
2023-05-19T00:25:44.986Z,8.36
2023-05-19T00:26:44.967Z,8.31
2023-05-19T00:27:46.063Z,8.36
2023-05-19T00:28:47.101Z,8.33
2023-05-19T00:29:46.063Z,8.28
2023-05-19T00:30:46.043Z,8.30
2023-05-19T00:31:46.053Z,8.23
2023-05-19T00:32:46.082Z,8.20
2023-05-19T00:33:46.677Z,8.26
2023-05-19T00:34:46.002Z,8.12
2023-05-19T00:35:46.019Z,8.18
2023-05-19T00:36:46.009Z,8.12
2023-05-19T00:37:45.997Z,8.16
2023-05-19T00:38:45.987Z,8.13
2023-05-19T00:39:45.973Z,8.08
2023-05-19T00:40:45.969Z,8.12
2023-05-19T00:41:45.946Z,8.06
2023-05-19T00:42:45.963Z,8.13
2023-05-19T00:43:45.938Z,8.08
2023-05-19T00:44:45.966Z,8.10
2023-05-19T00:45:46.685Z,8.01
2023-05-19T00:46:45.943Z,8.06
2023-05-19T00:47:45.944Z,8.12
2023-05-19T00:48:45.948Z,8.10
2023-05-19T00:49:45.895Z,8.01
2023-05-19T00:50:45.903Z,8.13
2023-05-19T00:51:45.881Z,7.98
2023-05-19T00:52:45.875Z,8.06
2023-05-19T00:53:45.866Z,8.09
2023-05-19T00:54:45.870Z,8.09
2023-05-19T00:55:45.894Z,8.05
2023-05-19T00:56:45.857Z,8.09
2023-05-19T00:57:45.850Z,8.08
2023-05-19T00:58:45.817Z,7.97
2023-05-19T00:59:45.817Z,8.01
2023-05-19T01:00:45.916Z,8.03
2023-05-19T01:01:45.836Z,7.98
2023-05-19T01:02:45.859Z,7.98
2023-05-19T01:03:45.833Z,7.91
2023-05-19T01:04:45.777Z,7.79
2023-05-19T01:05:45.781Z,7.79
2023-05-19T01:06:45.769Z,7.77
2023-05-19T01:07:45.782Z,7.83
2023-05-19T01:08:45.759Z,7.80
2023-05-19T01:09:45.749Z,7.61
2023-05-19T01:10:45.736Z,7.66
2023-05-19T01:11:45.734Z,7.45
2023-05-19T01:12:45.732Z,7.39
2023-05-19T01:13:46.676Z,7.47
2023-05-19T01:14:45.712Z,7.40
2023-05-19T01:15:45.699Z,7.35
2023-05-19T01:16:45.726Z,7.40
2023-05-19T01:17:45.723Z,7.42
2023-05-19T01:18:45.706Z,7.36
2023-05-19T01:19:45.665Z,7.35
2023-05-19T01:20:45.726Z,7.33
2023-05-19T01:21:45.655Z,7.25
2023-05-19T01:22:45.637Z,7.13
2023-05-19T01:23:45.649Z,7.17
2023-05-19T01:24:45.627Z,7.11
2023-05-19T01:25:45.672Z,7.14
2023-05-19T01:26:45.609Z,7.13
2023-05-19T01:27:45.613Z,7.00
2023-05-19T01:28:45.617Z,7.06
2023-05-19T01:29:45.603Z,7.05
2023-05-19T01:30:45.609Z,7.00
2023-05-19T01:31:45.611Z,7.07
2023-05-19T01:32:45.624Z,7.02
2023-05-19T01:33:45.584Z,6.95
2023-05-19T01:34:45.560Z,7.00
2023-05-19T01:35:45.539Z,6.95
2023-05-19T01:36:45.531Z,6.97
2023-05-19T01:37:45.547Z,6.95
2023-05-19T01:38:45.536Z,6.92
2023-05-19T01:39:45.555Z,6.93
2023-05-19T01:40:45.520Z,6.93
2023-05-19T01:41:46.196Z,6.74
2023-05-19T01:42:45.528Z,6.79
2023-05-19T01:43:45.495Z,6.88
2023-05-19T01:44:45.489Z,6.82
2023-05-19T01:45:45.502Z,6.85
2023-05-19T01:46:45.466Z,6.77
2023-05-19T01:47:45.523Z,6.81
2023-05-19T01:48:45.449Z,6.72
2023-05-19T01:49:45.447Z,6.69
2023-05-19T01:50:45.431Z,6.74
2023-05-19T01:51:45.439Z,6.70
2023-05-19T01:52:45.413Z,6.67
2023-05-19T01:53:45.454Z,6.67
2023-05-19T01:54:46.184Z,6.64
2023-05-19T01:55:45.408Z,6.59
2023-05-19T01:56:45.389Z,6.52
2023-05-19T01:57:45.380Z,6.66
2023-05-19T01:58:45.370Z,6.63
2023-05-19T01:59:45.379Z,6.62
2023-05-19T02:00:45.357Z,6.62
2023-05-19T02:01:45.447Z,6.70
2023-05-19T02:02:45.342Z,6.70
2023-05-19T02:03:45.330Z,6.66
2023-05-19T02:04:45.399Z,6.64
2023-05-19T02:05:45.303Z,6.60
2023-05-19T02:06:45.302Z,6.49
2023-05-19T02:07:45.305Z,6.51
2023-05-19T02:08:45.297Z,6.48
2023-05-19T02:09:45.296Z,6.44
2023-05-19T02:10:45.276Z,6.36
2023-05-19T02:11:45.275Z,6.41
2023-05-19T02:12:45.256Z,6.36
2023-05-19T02:13:45.254Z,6.31
2023-05-19T02:14:46.244Z,6.28
2023-05-19T02:15:45.252Z,6.30
2023-05-19T02:16:45.263Z,6.22
2023-05-19T02:17:45.333Z,6.46
2023-05-19T02:18:45.355Z,6.30
2023-05-19T02:19:45.196Z,6.22
2023-05-19T02:20:45.207Z,6.31
2023-05-19T02:21:45.185Z,6.28
2023-05-19T02:22:45.190Z,6.24
2023-05-19T02:23:45.175Z,6.26
2023-05-19T02:24:45.166Z,6.31
2023-05-19T02:25:45.178Z,6.22
2023-05-19T02:26:45.147Z,6.20
2023-05-19T02:27:45.147Z,6.24
2023-05-19T02:28:45.127Z,6.24
2023-05-19T02:29:45.132Z,6.33
2023-05-19T02:30:45.121Z,6.28
2023-05-19T02:31:45.186Z,6.19
2023-05-19T02:32:45.138Z,6.19
2023-05-19T02:33:45.131Z,6.26
2023-05-19T02:34:45.782Z,6.20
2023-05-19T02:35:45.082Z,6.14
2023-05-19T02:36:45.070Z,6.16
2023-05-19T02:37:45.089Z,6.16
2023-05-19T02:38:45.048Z,6.19
2023-05-19T02:39:45.054Z,6.14
2023-05-19T02:40:45.045Z,6.08
2023-05-19T02:41:46.032Z,6.07
2023-05-19T02:42:45.042Z,6.05
2023-05-19T02:43:45.032Z,5.99
2023-05-19T02:44:45.009Z,6.07
2023-05-19T02:45:45.008Z,5.98
2023-05-19T02:46:45.081Z,6.04
2023-05-19T02:47:45.022Z,5.98
2023-05-19T02:48:44.984Z,5.97
2023-05-19T02:49:44.971Z,5.91
2023-05-19T02:50:44.962Z,5.93
2023-05-19T02:51:45.028Z,5.97
2023-05-19T02:52:46.742Z,5.91
2023-05-19T02:53:44.923Z,5.80
2023-05-19T02:54:45.786Z,5.90
2023-05-19T02:55:44.946Z,5.80
2023-05-19T02:56:44.929Z,5.87
2023-05-19T02:57:44.894Z,5.86
2023-05-19T02:58:44.901Z,5.90
2023-05-19T02:59:44.903Z,5.75
2023-05-19T03:00:44.871Z,5.86
2023-05-19T03:01:44.958Z,5.89
2023-05-19T03:02:44.912Z,5.79
2023-05-19T03:03:44.969Z,5.79
2023-05-19T03:04:44.845Z,5.75
2023-05-19T03:05:44.829Z,5.76
2023-05-19T03:06:44.824Z,5.75
2023-05-19T03:07:44.826Z,5.69
2023-05-19T03:08:44.808Z,5.75
2023-05-19T03:09:44.814Z,5.69
2023-05-19T03:10:45.775Z,5.61
2023-05-19T03:11:45.709Z,5.66
2023-05-19T03:12:44.801Z,5.57
2023-05-19T03:13:44.770Z,5.68
2023-05-19T03:14:44.766Z,5.61
2023-05-19T03:15:44.742Z,5.53
2023-05-19T03:16:44.905Z,5.61
2023-05-19T03:17:44.865Z,5.66
2023-05-19T03:18:44.734Z,5.71
2023-05-19T03:19:44.721Z,5.59
2023-05-19T03:20:45.305Z,5.64
2023-05-19T03:21:44.709Z,5.71
2023-05-19T03:22:44.720Z,5.68
2023-05-19T03:23:44.705Z,5.72
2023-05-19T03:24:44.686Z,5.69
2023-05-19T03:25:44.683Z,5.61
2023-05-19T03:26:44.666Z,5.72
2023-05-19T03:27:44.708Z,5.65
2023-05-19T03:28:44.653Z,5.66
2023-05-19T03:29:44.641Z,5.64
2023-05-19T03:30:44.656Z,5.72
2023-05-19T03:31:44.662Z,5.76
2023-05-19T03:32:44.712Z,5.66
2023-05-19T03:33:44.677Z,5.73
2023-05-19T03:34:44.637Z,5.73
2023-05-19T03:35:44.621Z,5.75
2023-05-19T03:36:44.588Z,5.69
2023-05-19T03:37:44.586Z,5.66
2023-05-19T03:38:44.579Z,5.62
2023-05-19T03:39:44.575Z,5.69
2023-05-19T03:40:44.563Z,5.68
2023-05-19T03:41:44.576Z,5.57
2023-05-19T03:42:44.566Z,5.65
2023-05-19T03:43:44.549Z,5.69
2023-05-19T03:44:44.550Z,5.59
2023-05-19T03:45:44.613Z,5.68
2023-05-19T03:46:44.557Z,5.68
2023-05-19T03:47:44.577Z,5.71
2023-05-19T03:48:44.509Z,5.68
2023-05-19T03:49:44.527Z,5.65
2023-05-19T03:50:44.497Z,5.69
2023-05-19T03:51:44.483Z,5.61
2023-05-19T03:52:44.482Z,5.64
2023-05-19T03:53:44.460Z,5.64
2023-05-19T03:54:44.469Z,5.57
2023-05-19T03:55:44.473Z,5.64
2023-05-19T03:56:44.456Z,5.65
2023-05-19T03:57:44.501Z,5.64
2023-05-19T03:58:44.497Z,5.66
2023-05-19T03:59:44.414Z,5.71
2023-05-19T04:00:44.415Z,5.65
2023-05-19T04:01:44.423Z,5.68
2023-05-19T04:02:44.542Z,5.75
2023-05-19T04:03:44.446Z,5.65
2023-05-19T04:04:44.438Z,5.75
2023-05-19T04:05:44.393Z,5.79
2023-05-19T04:06:45.213Z,5.86
2023-05-19T04:07:44.386Z,5.87
2023-05-19T04:08:44.364Z,5.87
2023-05-19T04:09:44.372Z,6.01
2023-05-19T04:10:44.353Z,5.89
2023-05-19T04:11:44.341Z,6.01
2023-05-19T04:12:44.318Z,6.05
2023-05-19T04:13:45.200Z,6.16
2023-05-19T04:14:44.306Z,6.33
2023-05-19T04:15:44.312Z,6.19
2023-05-19T04:16:44.312Z,6.27
2023-05-19T04:17:44.368Z,6.41
2023-05-19T04:18:44.797Z,6.52
2023-05-19T04:19:44.273Z,6.56
2023-05-19T04:20:44.274Z,6.59
2023-05-19T04:21:44.286Z,6.56
2023-05-19T04:22:44.229Z,6.60
2023-05-19T04:23:44.274Z,6.51
2023-05-19T04:24:44.268Z,6.59
2023-05-19T04:25:44.213Z,6.56
2023-05-19T04:26:44.200Z,6.59
2023-05-19T04:27:44.237Z,6.66
2023-05-19T04:28:44.189Z,6.77
2023-05-19T04:29:44.190Z,6.87
2023-05-19T04:30:44.176Z,6.82
2023-05-19T04:31:44.347Z,6.89
2023-05-19T04:32:44.234Z,6.96
2023-05-19T04:33:44.162Z,7.03
2023-05-19T04:34:44.172Z,7.00
2023-05-19T04:35:44.173Z,7.07
2023-05-19T04:36:44.148Z,7.25
2023-05-19T04:37:44.121Z,7.25
2023-05-19T04:38:44.109Z,7.50
2023-05-19T04:39:44.132Z,7.88
2023-05-19T04:40:44.125Z,8.15
2023-05-19T04:41:44.099Z,8.67
2023-05-19T04:42:44.133Z,9.25
2023-05-19T04:43:44.076Z,9.68
2023-05-19T04:44:44.065Z,10.20
2023-05-19T04:45:44.065Z,10.40
2023-05-19T04:46:44.074Z,10.60
2023-05-19T04:47:44.105Z,10.67
2023-05-19T04:48:44.032Z,10.79
2023-05-19T04:49:44.023Z,10.90
2023-05-19T04:50:44.023Z,11.02
2023-05-19T04:51:44.027Z,11.37
2023-05-19T04:52:44.070Z,11.77
2023-05-19T04:53:44.004Z,11.70
2023-05-19T04:55:17.259Z,12.09
2023-05-19T04:55:43.981Z,12.78
2023-05-19T04:56:43.972Z,12.87
2023-05-19T04:57:43.961Z,13.08
2023-05-19T04:58:43.952Z,13.27
2023-05-19T04:59:43.956Z,13.54
2023-05-19T05:00:43.961Z,13.96
2023-05-19T05:01:44.018Z,14.30
2023-05-19T05:02:44.007Z,14.63
2023-05-19T05:03:43.984Z,14.63
2023-05-19T05:04:43.917Z,14.65
2023-05-19T05:05:43.891Z,14.70
2023-05-19T05:06:43.902Z,15.04
2023-05-19T05:07:43.905Z,15.61
2023-05-19T05:08:43.872Z,15.72
2023-05-19T05:09:43.868Z,16.13
2023-05-19T05:10:43.846Z,16.75
2023-05-19T05:11:43.854Z,17.42
2023-05-19T05:12:43.838Z,17.92
2023-05-19T05:13:43.842Z,18.59
2023-05-19T05:14:43.850Z,19.21
2023-05-19T05:15:43.833Z,19.54
2023-05-19T05:16:43.926Z,19.70
2023-05-19T05:17:43.881Z,19.84
2023-05-19T05:18:44.905Z,19.77
2023-05-19T05:19:44.815Z,19.84
2023-05-19T05:20:43.782Z,19.84
2023-05-19T05:21:43.805Z,20.10
2023-05-19T05:22:43.754Z,20.34
2023-05-19T05:23:43.755Z,20.43
2023-05-19T05:24:43.748Z,20.85
2023-05-19T05:25:43.751Z,21.06
2023-05-19T05:26:43.734Z,21.21
2023-05-19T05:27:43.726Z,21.36
2023-05-19T05:28:43.727Z,21.57
2023-05-19T05:29:43.702Z,21.77
2023-05-19T05:30:43.731Z,21.80
2023-05-19T05:31:43.702Z,21.99
2023-05-19T05:32:43.722Z,21.83
2023-05-19T05:33:43.726Z,22.04
2023-05-19T05:34:43.673Z,21.89
2023-05-19T05:35:43.666Z,22.10
2023-05-19T05:36:43.675Z,22.25
2023-05-19T05:37:43.652Z,22.33
2023-05-19T05:38:43.633Z,22.25
2023-05-19T05:39:43.633Z,22.08
2023-05-19T05:40:43.645Z,21.60
2023-05-19T05:41:43.631Z,21.58
2023-05-19T05:42:43.629Z,20.77
2023-05-19T05:43:43.611Z,19.95
2023-05-19T05:44:43.589Z,19.94
2023-05-19T05:45:43.640Z,19.73
2023-05-19T05:46:43.569Z,19.45
2023-05-19T05:47:43.582Z,19.29
2023-05-19T05:48:43.611Z,19.14
2023-05-19T05:49:43.550Z,18.66
2023-05-19T05:50:43.578Z,18.49
2023-05-19T05:51:54.320Z,18.45
2023-05-19T05:52:45.544Z,18.31
2023-05-19T05:53:43.537Z,18.04
2023-05-19T05:54:44.266Z,17.90
2023-05-19T05:55:43.512Z,17.80
2023-05-19T05:56:43.496Z,17.36
2023-05-19T05:57:43.503Z,17.09
2023-05-19T05:58:43.511Z,17.12
2023-05-19T05:59:43.487Z,17.49
2023-05-19T06:00:44.362Z,17.31
2023-05-19T06:01:43.462Z,17.14
2023-05-19T06:02:43.572Z,16.81
2023-05-19T06:03:44.482Z,16.66
2023-05-19T06:04:43.468Z,16.75
2023-05-19T06:05:43.500Z,16.66
2023-05-19T06:06:43.444Z,16.64
2023-05-19T06:07:43.431Z,16.47
2023-05-19T06:08:43.418Z,16.75
2023-05-19T06:09:43.402Z,16.58
2023-05-19T06:10:45.159Z,16.54
2023-05-19T06:11:43.394Z,16.46
2023-05-19T06:12:43.402Z,16.38
2023-05-19T06:13:43.377Z,16.32
2023-05-19T06:14:43.415Z,16.17
2023-05-19T06:15:44.332Z,16.41
2023-05-19T06:16:43.356Z,16.36
2023-05-19T06:17:43.363Z,16.43
2023-05-19T06:18:43.387Z,16.39
2023-05-19T06:19:43.348Z,16.50
2023-05-19T06:20:43.352Z,16.61
2023-05-19T06:21:43.327Z,16.57
2023-05-19T06:22:43.306Z,16.83
2023-05-19T06:23:43.306Z,17.01
2023-05-19T06:24:43.291Z,16.90
2023-05-19T06:25:44.934Z,16.83
2023-05-19T06:26:43.371Z,16.64
2023-05-19T06:27:44.866Z,16.46
2023-05-19T06:28:43.256Z,16.42
2023-05-19T06:29:43.354Z,16.76
2023-05-19T06:30:43.243Z,16.83
2023-05-19T06:31:43.337Z,17.09
2023-05-19T06:32:43.267Z,17.01
2023-05-19T06:33:43.299Z,16.65
2023-05-19T06:34:43.254Z,16.53
2023-05-19T06:35:43.198Z,16.46
2023-05-19T06:36:43.190Z,16.01
2023-05-19T06:37:43.179Z,16.23
2023-05-19T06:38:43.214Z,16.26
2023-05-19T06:39:43.157Z,16.04
2023-05-19T06:40:43.174Z,15.86
2023-05-19T06:41:44.881Z,16.47
2023-05-19T06:42:43.144Z,16.89
2023-05-19T06:43:43.143Z,16.93
2023-05-19T06:44:43.129Z,17.14
2023-05-19T06:45:43.135Z,17.22
2023-05-19T06:46:43.158Z,17.23
2023-05-19T06:47:43.132Z,17.09
2023-05-19T06:48:43.106Z,17.24
2023-05-19T06:49:43.873Z,17.08
2023-05-19T06:50:43.394Z,16.94
2023-05-19T06:51:43.140Z,16.94
2023-05-19T06:52:43.060Z,17.08
2023-05-19T06:53:43.068Z,17.09
2023-05-19T06:54:43.068Z,16.91
2023-05-19T06:55:57.444Z,16.86
2023-05-19T06:56:45.057Z,16.86
2023-05-19T06:57:43.035Z,16.91
2023-05-19T06:58:43.081Z,17.11
2023-05-19T06:59:43.011Z,17.12
2023-05-19T07:00:44.969Z,17.08
2023-05-19T07:01:43.037Z,17.14
2023-05-19T07:02:43.062Z,16.89
2023-05-19T07:03:43.111Z,16.75
2023-05-19T07:04:43.205Z,17.04
2023-05-19T07:05:42.962Z,17.26
2023-05-19T07:06:42.973Z,17.41
2023-05-19T07:07:43.056Z,17.46
2023-05-19T07:08:43.005Z,18.05
2023-05-19T07:09:42.945Z,18.47
2023-05-19T07:10:42.944Z,18.40
2023-05-19T07:11:42.920Z,18.45
2023-05-19T07:12:42.920Z,18.08
2023-05-19T07:13:42.887Z,18.10
2023-05-19T07:14:42.891Z,17.87
2023-05-19T07:15:42.912Z,18.05
2023-05-19T07:16:42.971Z,18.45
2023-05-19T07:17:42.969Z,18.86
2023-05-19T07:18:42.940Z,19.22
2023-05-19T07:19:42.864Z,19.51
2023-05-19T07:20:42.921Z,19.16
2023-05-19T07:21:42.843Z,19.04
2023-05-19T07:22:42.838Z,18.78
2023-05-19T07:23:42.848Z,18.37
2023-05-19T07:24:42.831Z,18.34
2023-05-19T07:25:42.814Z,18.37
2023-05-19T07:26:42.840Z,18.34
2023-05-19T07:27:44.387Z,18.19
2023-05-19T07:28:42.818Z,18.35
2023-05-19T07:29:42.814Z,18.41
2023-05-19T07:30:42.790Z,18.37
2023-05-19T07:31:42.873Z,18.29
2023-05-19T07:32:42.774Z,18.45
2023-05-19T07:33:42.761Z,18.16
2023-05-19T07:34:42.763Z,18.34
2023-05-19T07:35:42.760Z,18.04
2023-05-19T07:36:44.302Z,17.97
2023-05-19T07:37:42.727Z,17.85
2023-05-19T07:38:42.757Z,18.04
2023-05-19T07:39:42.729Z,18.23
2023-05-19T07:40:42.728Z,18.23
2023-05-19T07:41:42.706Z,18.19
2023-05-19T07:42:42.674Z,18.03
2023-05-19T07:43:42.675Z,18.01
2023-05-19T07:44:42.674Z,17.78
2023-05-19T07:45:42.676Z,17.65
2023-05-19T07:46:42.690Z,17.57
2023-05-19T07:47:42.679Z,17.82
2023-05-19T07:48:42.681Z,17.94
2023-05-19T07:49:42.644Z,18.00
2023-05-19T07:50:42.620Z,18.16
2023-05-19T07:51:42.611Z,18.19
2023-05-19T07:52:42.598Z,18.00
2023-05-19T07:53:42.929Z,17.98
2023-05-19T07:54:42.573Z,18.05
2023-05-19T07:55:43.587Z,18.05
2023-05-19T07:56:44.312Z,18.11
2023-05-19T07:57:42.565Z,18.03
2023-05-19T07:58:42.555Z,17.86
2023-05-19T07:59:42.558Z,17.85
2023-05-19T08:00:42.574Z,18.01
2023-05-19T08:01:42.545Z,18.31
2023-05-19T08:02:43.437Z,18.26
2023-05-19T08:03:43.503Z,18.52
2023-05-19T08:04:43.360Z,18.34
2023-05-19T08:05:43.398Z,18.16
2023-05-19T08:06:42.505Z,17.74
2023-05-19T08:07:42.513Z,17.71
2023-05-19T08:08:43.423Z,17.52
2023-05-19T08:09:44.478Z,17.54
2023-05-19T08:10:42.462Z,17.54
2023-05-19T08:11:42.472Z,17.90
2023-05-19T08:12:42.453Z,18.34
2023-05-19T08:13:42.451Z,18.37
2023-05-19T08:14:42.478Z,18.90
2023-05-19T08:15:42.489Z,19.33
2023-05-19T08:16:43.429Z,19.41
2023-05-19T08:17:42.450Z,19.63
2023-05-19T08:18:42.428Z,19.58
2023-05-19T08:19:42.402Z,19.45
2023-05-19T08:20:42.401Z,19.40
2023-05-19T08:21:42.379Z,19.15
2023-05-19T08:22:42.387Z,18.93
2023-05-19T08:23:42.917Z,18.95
2023-05-19T08:24:42.379Z,19.34
2023-05-19T08:25:43.351Z,19.48
2023-05-19T08:26:42.359Z,19.66
2023-05-19T08:27:42.337Z,20.07
2023-05-19T08:28:42.317Z,20.56
2023-05-19T08:29:42.327Z,20.14
2023-05-19T08:30:42.337Z,20.02
2023-05-19T08:31:43.363Z,20.02
2023-05-19T08:32:42.339Z,20.04
2023-05-19T08:33:42.302Z,20.13
2023-05-19T08:34:42.877Z,20.21
2023-05-19T08:35:42.284Z,19.85
2023-05-19T08:36:42.271Z,19.31
2023-05-19T08:37:42.408Z,18.78
2023-05-19T08:38:42.264Z,18.52
2023-05-19T08:39:42.259Z,18.45
2023-05-19T08:40:42.249Z,18.77
2023-05-19T08:41:42.226Z,19.12
2023-05-19T08:42:42.246Z,19.34
2023-05-19T08:43:42.921Z,19.62
2023-05-19T08:44:43.267Z,20.04
2023-05-19T08:45:42.285Z,20.04
2023-05-19T08:46:42.314Z,20.31
2023-05-19T08:47:42.218Z,20.56
2023-05-19T08:48:42.190Z,20.77
2023-05-19T08:49:42.166Z,20.87
2023-05-19T08:50:42.174Z,20.65
2023-05-19T08:51:42.179Z,20.58
2023-05-19T08:52:42.166Z,20.37
2023-05-19T08:53:42.236Z,20.40
2023-05-19T08:54:42.127Z,20.47
2023-05-19T08:55:42.136Z,20.41
2023-05-19T08:56:42.110Z,20.39
2023-05-19T08:57:42.117Z,20.51
2023-05-19T08:58:42.093Z,20.84
2023-05-19T08:59:42.101Z,20.99
2023-05-19T09:00:42.114Z,20.32
2023-05-19T09:01:42.879Z,19.64
2023-05-19T09:02:50.603Z,19.33
2023-05-19T09:03:44.099Z,18.75
2023-05-19T09:04:43.076Z,18.62
2023-05-19T09:05:42.059Z,18.52
2023-05-19T09:06:43.037Z,18.62
2023-05-19T09:07:42.063Z,18.75
2023-05-19T09:08:42.029Z,18.95
2023-05-19T09:09:43.018Z,18.96
2023-05-19T09:10:41.994Z,18.74
2023-05-19T09:11:41.997Z,18.60
2023-05-19T09:12:41.994Z,18.45
2023-05-19T09:13:41.987Z,18.49
2023-05-19T09:14:41.996Z,18.62
2023-05-19T09:15:41.974Z,18.35
2023-05-19T09:16:42.589Z,18.04
2023-05-19T09:17:42.992Z,17.65
2023-05-19T09:18:41.982Z,17.39
2023-05-19T09:19:41.927Z,17.42
2023-05-19T09:20:41.957Z,17.63
2023-05-19T09:21:42.115Z,17.85
2023-05-19T09:22:41.922Z,17.89
2023-05-19T09:23:41.921Z,17.85
2023-05-19T09:24:42.857Z,17.78
2023-05-19T09:25:41.891Z,17.71
2023-05-19T09:26:41.884Z,17.45
2023-05-19T09:27:41.880Z,17.38
2023-05-19T09:28:41.944Z,17.19
2023-05-19T09:29:41.855Z,17.33
2023-05-19T09:30:41.867Z,17.48
2023-05-19T09:31:41.858Z,17.57
2023-05-19T09:32:41.888Z,17.60
2023-05-19T09:33:45.209Z,17.63
2023-05-19T09:34:42.865Z,17.49
2023-05-19T09:35:41.876Z,17.60
2023-05-19T09:36:41.799Z,17.72
2023-05-19T09:37:42.449Z,17.74
2023-05-19T09:38:41.779Z,17.71
2023-05-19T09:39:41.766Z,17.70
2023-05-19T09:40:42.770Z,17.70
2023-05-19T09:41:43.459Z,17.31
2023-05-19T09:42:41.774Z,17.09
2023-05-19T09:43:41.740Z,16.97
2023-05-19T09:44:41.740Z,16.97
2023-05-19T09:45:41.772Z,16.94
2023-05-19T09:46:41.864Z,16.87
2023-05-19T09:47:41.765Z,17.05
2023-05-19T09:48:42.389Z,17.20
2023-05-19T09:49:41.729Z,17.38
2023-05-19T09:50:41.683Z,17.36
2023-05-19T09:51:41.679Z,17.24
2023-05-19T09:52:41.667Z,17.16
2023-05-19T09:53:41.669Z,17.09
2023-05-19T09:54:41.664Z,16.97
2023-05-19T09:55:41.642Z,17.02
2023-05-19T09:56:41.655Z,16.91
2023-05-19T09:57:41.783Z,16.94
2023-05-19T09:58:41.672Z,17.01
2023-05-19T09:59:41.617Z,17.04
2023-05-19T10:00:41.610Z,17.06
2023-05-19T10:01:41.637Z,17.14
2023-05-19T10:02:41.675Z,17.20
2023-05-19T10:03:42.589Z,17.23
2023-05-19T21:20:53.867Z,13.65
2023-05-19T21:21:53.839Z,13.67
2023-05-19T21:22:54.945Z,13.67
2023-05-19T21:23:54.973Z,13.63
2023-05-19T21:24:54.968Z,13.60
2023-05-19T21:25:54.931Z,13.63
2023-05-19T21:26:54.922Z,13.77
2023-05-19T21:27:54.936Z,13.72
2023-05-19T21:28:54.910Z,13.71
2023-05-19T21:29:54.891Z,13.72
2023-05-19T21:30:54.900Z,13.70
2023-05-19T21:31:54.887Z,13.57
2023-05-19T21:32:54.972Z,13.63
2023-05-19T21:33:54.870Z,13.56
2023-05-19T21:34:54.839Z,13.60
2023-05-19T21:35:54.830Z,13.62
2023-05-19T21:36:54.832Z,13.56
2023-05-19T21:37:54.824Z,13.47
2023-05-19T21:38:54.808Z,13.49
2023-05-19T21:39:54.801Z,13.50
2023-05-19T21:40:54.794Z,13.46
2023-05-19T21:41:54.784Z,13.38
2023-05-19T21:42:54.764Z,13.44
2023-05-19T21:43:54.780Z,13.44
2023-05-19T21:44:54.749Z,13.39
2023-05-19T21:45:54.742Z,13.38
2023-05-19T21:46:54.770Z,13.39
2023-05-19T21:47:54.764Z,13.35
2023-05-19T21:48:54.733Z,13.37
2023-05-19T21:49:54.725Z,13.30
2023-05-19T21:50:54.718Z,13.31
2023-05-19T21:51:54.738Z,13.31
2023-05-19T21:52:54.702Z,13.39
2023-05-19T21:53:54.789Z,13.35
2023-05-19T21:54:54.677Z,13.23
2023-05-19T21:55:54.663Z,13.33
2023-05-19T21:56:54.648Z,13.31
2023-05-19T21:57:55.718Z,13.42
2023-05-19T21:58:55.637Z,13.47
2023-05-19T21:59:54.637Z,13.46
2023-05-19T22:00:54.644Z,13.41
2023-05-19T22:01:55.700Z,13.50
2023-05-19T22:02:54.687Z,13.47
2023-05-19T22:03:54.669Z,13.49
2023-05-19T22:04:54.596Z,13.47
2023-05-19T22:05:54.613Z,13.46
2023-05-19T22:06:54.591Z,13.53
2023-05-19T22:07:54.579Z,13.54
2023-05-19T22:08:55.232Z,13.60
2023-05-19T22:09:54.591Z,13.59
2023-05-19T22:10:54.538Z,13.56
2023-05-19T22:11:54.565Z,13.59
2023-05-19T22:12:54.561Z,13.63
2023-05-19T22:13:54.522Z,13.65
2023-05-19T22:14:54.510Z,13.65
2023-05-19T22:15:54.535Z,13.62
2023-05-19T22:16:54.543Z,13.62
2023-05-19T22:17:54.497Z,13.60
2023-05-19T22:18:54.508Z,13.65
2023-05-19T22:19:54.473Z,13.60
2023-05-19T22:20:54.475Z,13.60
2023-05-19T22:22:02.007Z,13.63
2023-05-19T22:22:56.690Z,13.75
2023-05-19T22:23:54.457Z,13.63
2023-05-19T22:24:54.553Z,13.57
2023-05-19T22:25:55.369Z,13.67
2023-05-19T22:26:54.440Z,13.67
2023-05-19T22:27:54.435Z,13.68
2023-05-19T22:28:54.438Z,13.72
2023-05-19T22:29:54.419Z,13.70
2023-05-19T22:30:54.499Z,13.65
2023-05-19T22:31:54.389Z,13.67
2023-05-19T22:32:54.494Z,13.77
2023-05-19T22:33:54.419Z,13.71
2023-05-19T22:34:54.449Z,13.74
2023-05-19T22:35:55.284Z,13.72
2023-05-19T22:36:55.307Z,13.68
2023-05-19T22:37:54.337Z,13.60
2023-05-19T22:38:54.328Z,13.71
2023-05-19T22:39:54.330Z,13.63
2023-05-19T22:40:54.313Z,13.72
2023-05-19T22:41:55.282Z,13.65
2023-05-19T22:42:54.310Z,13.62
2023-05-19T22:43:54.299Z,13.67
2023-05-19T22:44:54.277Z,13.63
2023-05-19T22:45:54.282Z,13.67
2023-05-19T22:46:55.139Z,13.67
2023-05-19T22:47:54.320Z,13.68
2023-05-19T22:48:54.252Z,13.62
2023-05-19T22:49:57.121Z,13.59
2023-05-19T22:50:54.230Z,13.63
2023-05-19T22:51:54.247Z,13.72
2023-05-19T22:52:54.210Z,13.67
2023-05-19T22:53:54.213Z,13.70
2023-05-19T22:54:54.207Z,13.60
2023-05-19T22:55:54.204Z,13.67
2023-05-19T22:56:54.192Z,13.56
2023-05-19T22:57:54.169Z,13.68
2023-05-19T22:58:54.454Z,13.63
2023-05-19T22:59:54.258Z,13.57
2023-05-19T23:00:54.175Z,13.54
2023-05-19T23:01:54.150Z,13.57
2023-05-19T23:02:54.230Z,13.53
2023-05-19T23:03:54.149Z,13.63
2023-05-19T23:04:54.138Z,13.62
2023-05-19T23:05:54.101Z,13.70
2023-05-19T23:06:54.730Z,13.56
2023-05-19T23:07:54.086Z,13.60
2023-05-19T23:08:54.154Z,13.62
2023-05-19T23:09:54.088Z,13.65
2023-05-19T23:10:54.064Z,13.57
2023-05-19T23:11:54.658Z,13.57
2023-05-19T23:12:54.051Z,13.60
2023-05-19T23:13:54.036Z,13.62
2023-05-19T23:14:54.054Z,13.72
2023-05-19T23:15:54.031Z,13.68
2023-05-19T23:16:54.087Z,13.72
2023-05-19T23:17:54.039Z,13.63
2023-05-19T23:18:54.034Z,13.62
2023-05-19T23:19:53.997Z,13.72
2023-05-19T23:20:53.979Z,13.71
2023-05-19T23:21:54.763Z,13.75
2023-05-19T23:22:53.971Z,13.81
2023-05-19T23:23:53.974Z,13.70
2023-05-19T23:24:53.952Z,13.79
2023-05-19T23:25:53.962Z,13.78
2023-05-19T23:26:53.939Z,13.75
2023-05-19T23:27:53.928Z,13.78
2023-05-19T23:28:53.934Z,13.79
2023-05-19T23:29:53.923Z,13.81
2023-05-19T23:30:54.679Z,13.75
2023-05-19T23:31:53.914Z,13.75
2023-05-19T23:32:54.069Z,13.78
2023-05-19T23:33:53.914Z,13.83
2023-05-19T23:34:53.890Z,13.74
2023-05-19T23:35:53.879Z,13.85
2023-05-19T23:36:54.747Z,13.75
2023-05-19T23:37:53.868Z,13.75
2023-05-19T23:38:53.850Z,13.72
2023-05-19T23:39:53.891Z,13.85
2023-05-19T23:40:53.835Z,13.85
2023-05-19T23:41:53.808Z,13.83
2023-05-19T23:42:53.824Z,13.85
2023-05-19T23:43:53.805Z,13.77
2023-05-19T23:44:53.830Z,13.79
2023-05-19T23:45:53.786Z,13.85
2023-05-19T23:46:53.873Z,13.78
2023-05-19T23:47:53.843Z,13.74
2023-05-19T23:48:53.768Z,13.85
2023-05-19T23:49:53.763Z,13.74
2023-05-19T23:50:53.756Z,13.79
2023-05-19T23:51:53.742Z,13.81
2023-05-19T23:52:53.729Z,13.77
2023-05-19T23:53:53.764Z,13.78
2023-05-19T23:54:53.738Z,13.72
2023-05-19T23:55:53.719Z,13.68
2023-05-19T23:56:53.701Z,13.77
2023-05-19T23:57:53.745Z,13.79
2023-05-19T23:58:53.737Z,13.71
2023-05-19T23:59:53.677Z,13.71
