createdAt,value
2023-03-28T04:35:01.235Z,97708.47
2023-03-28T04:37:30.331Z,97707.34
2023-03-28T04:40:03.828Z,97720.06
2023-03-28T04:42:42.541Z,97717.16
2023-03-28T04:45:23.628Z,97736.34
2023-03-28T04:47:53.806Z,97741.56
2023-03-28T04:50:25.352Z,97753.69
2023-03-28T04:52:53.786Z,97755.13
2023-03-28T04:55:22.148Z,97748.72
2023-03-28T04:57:51.954Z,97756.19
2023-03-28T05:00:23.476Z,97755.44
2023-03-28T05:03:05.680Z,97755.13
2023-03-28T05:05:41.971Z,97758.84
2023-03-28T05:08:14.739Z,97754.25
2023-03-28T05:10:44.330Z,97748.56
2023-03-28T05:13:12.839Z,97755.69
2023-03-28T05:15:47.524Z,97764.38
2023-03-28T05:18:45.190Z,97770.38
2023-03-28T05:21:16.612Z,97769.06
2023-03-28T05:23:44.955Z,97774.13
2023-03-28T05:26:23.102Z,97772.00
2023-03-28T05:28:52.563Z,97766.56
2023-03-28T05:31:21.953Z,97777.41
2023-03-28T05:34:03.739Z,97779.22
2023-03-28T05:36:41.970Z,97773.66
2023-03-28T05:39:21.115Z,97778.53
2023-03-28T05:41:49.549Z,97783.41
2023-03-28T05:44:18.952Z,97776.34
2023-03-28T05:47:19.247Z,97779.88
2023-03-28T05:49:47.625Z,97780.25
2023-03-28T05:52:18.126Z,97780.66
2023-03-28T05:54:52.152Z,97787.53
2023-03-28T05:57:22.945Z,97788.53
2023-03-28T05:59:51.735Z,97793.06
2023-03-28T06:02:23.757Z,97795.72
2023-03-28T06:04:58.029Z,97795.72
2023-03-28T06:07:41.531Z,97803.72
2023-03-28T06:10:14.447Z,97801.44
2023-03-28T06:12:51.437Z,97800.81
2023-03-28T06:15:20.004Z,97797.06
2023-03-28T06:17:50.770Z,97799.75
2023-03-28T06:20:19.320Z,97800.28
2023-03-28T06:22:49.867Z,97801.97
2023-03-28T06:25:18.464Z,97807.16
2023-03-28T06:27:46.741Z,97807.34
2023-03-28T06:30:18.652Z,97804.31
2023-03-28T06:32:51.319Z,97805.44
2023-03-28T06:35:19.839Z,97808.72
2023-03-28T06:37:49.514Z,97819.13
2023-03-28T06:40:24.653Z,97820.25
2023-03-28T06:42:52.968Z,97816.13
2023-03-28T06:45:38.292Z,97817.69
2023-03-28T06:48:12.525Z,97824.75
2023-03-28T06:51:02.785Z,97813.53
2023-03-28T06:53:32.722Z,97831.38
2023-03-28T06:56:02.002Z,97822.56
2023-03-28T06:58:31.824Z,97814.72
2023-03-28T07:01:07.580Z,97816.81
2023-03-28T07:03:57.643Z,97810.22
2023-03-28T07:06:29.399Z,97816.22
2023-03-28T07:08:59.535Z,97816.41
2023-03-28T07:11:38.277Z,97818.47
2023-03-28T07:14:06.609Z,97812.34
2023-03-28T07:16:34.960Z,97809.72
2023-03-28T07:19:04.318Z,97812.69
2023-03-28T07:21:35.620Z,97828.84
2023-03-28T07:24:08.303Z,97809.19
2023-03-28T07:27:14.745Z,97815.50
2023-03-28T07:29:45.564Z,97803.78
2023-03-28T07:32:14.247Z,97808.47
2023-03-28T07:34:45.894Z,97823.09
2023-03-28T07:37:19.824Z,97811.59
2023-03-28T07:40:00.270Z,97820.50
2023-03-28T07:42:29.259Z,97821.19
2023-03-28T07:44:57.851Z,97829.09
2023-03-28T07:47:26.264Z,97835.66
2023-03-28T07:49:54.586Z,97835.06
2023-03-28T07:52:23.656Z,97830.31
2023-03-28T07:54:54.047Z,97844.19
2023-03-28T07:57:24.115Z,97829.56
2023-03-28T08:00:13.451Z,97828.94
2023-03-28T08:02:44.719Z,97822.19
2023-03-28T08:05:14.819Z,97826.91
2023-03-28T08:07:46.086Z,97835.09
2023-03-28T08:10:15.420Z,97839.63
2023-03-28T08:12:45.754Z,97835.69
2023-03-28T08:15:16.627Z,97846.78
2023-03-28T08:17:44.990Z,97852.41
2023-03-28T08:20:14.021Z,97838.00
2023-03-28T08:23:07.696Z,97851.16
2023-03-28T08:25:45.330Z,97850.25
2023-03-28T08:28:19.105Z,97841.34
2023-03-28T08:30:47.494Z,97838.38
2023-03-28T08:33:17.580Z,97838.13
2023-03-28T08:35:46.803Z,97867.28
2023-03-28T08:38:19.717Z,97840.53
2023-03-28T08:40:56.779Z,97843.47
2023-03-28T08:43:40.085Z,97841.53
2023-03-28T08:46:08.708Z,97852.53
2023-03-28T08:48:41.650Z,97853.78
2023-03-28T08:51:16.561Z,97851.84
2023-03-28T08:53:47.852Z,97850.84
2023-03-28T08:56:17.248Z,97856.72
2023-03-28T08:58:58.229Z,97859.16
2023-03-28T09:01:34.439Z,97837.94
2023-03-28T09:04:03.872Z,97866.72
2023-03-28T09:06:38.274Z,97858.34
2023-03-28T09:09:28.355Z,97871.50
2023-03-28T09:12:26.859Z,97874.44
2023-03-28T09:15:21.217Z,97882.59
2023-03-28T09:18:01.441Z,97868.47
2023-03-28T09:20:37.128Z,97875.13
2023-03-28T09:23:38.296Z,97883.91
2023-03-28T09:29:19.677Z,97877.38
2023-03-28T09:32:03.518Z,97872.63
2023-03-28T09:34:48.194Z,97905.00
2023-03-28T09:37:26.085Z,97874.47
2023-03-28T09:39:56.776Z,97889.25
2023-03-28T09:42:45.222Z,97907.75
2023-03-28T09:45:48.288Z,97905.97
2023-03-28T09:48:38.310Z,97909.47
2023-03-28T09:51:15.536Z,97906.69
2023-03-28T09:53:43.873Z,97920.06
2023-03-28T09:56:22.357Z,97924.16
2023-03-28T09:58:52.379Z,97917.81
2023-03-28T10:01:33.109Z,97915.78
2023-03-28T10:04:32.524Z,97924.03
2023-03-28T10:07:29.610Z,97951.81
2023-03-28T10:10:18.625Z,97939.94
2023-03-28T10:12:50.059Z,97945.28
2023-03-28T10:15:35.932Z,97954.69
2023-03-28T10:18:26.347Z,97951.09
2023-03-28T10:21:16.194Z,97970.09
2023-03-28T10:23:57.557Z,97962.16
2023-03-28T10:26:27.705Z,97952.06
2023-03-28T10:29:02.299Z,97981.91
2023-03-28T10:31:34.302Z,97963.44
2023-03-28T10:34:27.842Z,97957.94
2023-03-28T10:37:30.214Z,97961.31
2023-03-28T10:40:30.233Z,97945.56
2023-03-28T10:43:05.429Z,97944.38
2023-03-28T10:46:05.565Z,97940.94
2023-03-28T10:48:59.886Z,97976.34
2023-03-28T10:51:31.574Z,97944.22
2023-03-28T10:54:17.614Z,97934.28
2023-03-28T10:56:58.298Z,97971.47
2023-03-28T10:59:49.997Z,97971.34
2023-03-28T11:02:32.648Z,97955.09
2023-03-28T11:05:05.495Z,97945.97
2023-03-28T11:07:40.599Z,97941.78
2023-03-28T11:10:38.616Z,97951.75
2023-03-28T11:13:26.763Z,97971.84
2023-03-28T11:15:59.462Z,97984.81
2023-03-28T11:18:56.024Z,97968.56
2023-03-28T11:21:33.269Z,97968.47
2023-03-28T11:24:14.805Z,97961.31
2023-03-28T11:27:16.665Z,97989.19
2023-03-28T11:29:50.224Z,97986.22
2023-03-28T11:32:28.554Z,98003.88
2023-03-28T11:35:05.198Z,97992.44
2023-03-28T11:37:38.885Z,97990.44
2023-03-28T11:40:15.548Z,98012.94
2023-03-28T11:42:58.115Z,98007.19
2023-03-28T11:45:49.474Z,97989.06
2023-03-28T11:48:27.421Z,98001.28
2023-03-28T11:51:11.349Z,97977.38
2023-03-28T11:54:03.885Z,97998.66
2023-03-28T11:56:46.545Z,97991.63
2023-03-28T11:59:26.309Z,97986.63
2023-03-28T12:02:36.600Z,98009.34
2023-03-28T12:05:10.408Z,98000.44
2023-03-28T12:07:49.867Z,97993.31
2023-03-28T12:10:31.345Z,97989.72
2023-03-28T12:13:09.228Z,97976.28
2023-03-28T12:15:46.892Z,98004.63
2023-03-28T12:18:24.296Z,97999.31
2023-03-28T12:21:00.658Z,97971.53
2023-03-28T12:23:54.254Z,97985.69
2023-03-28T12:26:50.458Z,97995.59
2023-03-28T12:29:26.187Z,97980.31
2023-03-28T12:31:58.538Z,97977.09
2023-03-28T12:34:32.180Z,97979.00
2023-03-28T12:37:31.154Z,97974.50
2023-03-28T12:40:13.679Z,97966.97
2023-03-28T12:42:43.235Z,97967.47
2023-03-28T12:45:16.483Z,97972.91
2023-03-28T12:47:48.367Z,97973.28
2023-03-28T12:50:20.174Z,97965.09
2023-03-28T12:52:52.205Z,97985.06
2023-03-28T12:55:47.135Z,97992.81
2023-03-28T12:58:35.129Z,98022.13
2023-03-28T13:01:34.935Z,98009.34
2023-03-28T13:04:32.618Z,97983.66
2023-03-28T13:07:25.094Z,97982.06
2023-03-28T13:10:00.000Z,97985.53
2023-03-28T13:12:41.341Z,98011.28
2023-03-28T13:15:50.473Z,98000.41
2023-03-28T13:18:33.575Z,97990.16
2023-03-28T13:21:08.463Z,97984.75
2023-03-28T13:23:56.900Z,97996.97
2023-03-28T13:26:26.694Z,97978.72
2023-03-28T13:29:03.285Z,97989.38
2023-03-28T13:31:33.718Z,97960.00
2023-03-28T13:34:05.077Z,97993.66
2023-03-28T13:36:38.743Z,97989.66
2023-03-28T13:39:21.580Z,97979.66
2023-03-28T13:42:02.870Z,97995.31
2023-03-28T13:44:41.039Z,98006.16
2023-03-28T13:47:16.505Z,97977.94
2023-03-28T13:49:47.076Z,97988.16
2023-03-28T13:52:22.185Z,97964.81
2023-03-28T13:54:54.778Z,97971.75
2023-03-28T13:57:32.528Z,97983.00
2023-03-28T14:00:12.398Z,97969.06
2023-03-28T14:02:43.837Z,97972.63
2023-03-28T14:05:20.783Z,97965.63
2023-03-28T14:07:51.661Z,97962.59
2023-03-28T14:10:29.800Z,97997.84
2023-03-28T14:13:00.215Z,97999.44
2023-03-28T14:15:30.605Z,98002.81
2023-03-28T14:18:00.098Z,97999.47
2023-03-28T14:20:29.347Z,98002.22
2023-03-28T14:23:01.578Z,97982.28
2023-03-28T14:25:31.497Z,98002.50
2023-03-28T14:28:08.837Z,97993.19
2023-03-28T14:30:42.434Z,97999.16
2023-03-28T14:33:21.931Z,97989.06
2023-03-28T14:36:01.914Z,97996.31
2023-03-28T14:38:33.776Z,97998.56
2023-03-28T14:41:14.086Z,97985.09
2023-03-28T14:43:43.388Z,98011.56
2023-03-28T14:46:13.000Z,98017.88
2023-03-28T14:48:47.523Z,98012.03
2023-03-28T14:51:16.393Z,97995.78
2023-03-28T14:53:55.733Z,97996.94
2023-03-28T14:56:26.373Z,97993.63
2023-03-28T14:59:04.501Z,97986.94
2023-03-28T15:01:36.430Z,98002.53
2023-03-28T15:04:08.412Z,98014.22
2023-03-28T15:06:39.501Z,98001.63
2023-03-28T15:09:29.526Z,97998.06
2023-03-28T15:12:01.275Z,98007.31
2023-03-28T15:17:40.148Z,98003.81
2023-03-28T15:20:13.044Z,98012.13
2023-03-28T15:22:41.673Z,98005.19
2023-03-28T15:25:15.615Z,98006.41
2023-03-28T15:27:57.597Z,98029.53
2023-03-28T15:30:30.459Z,98012.22
2023-03-28T15:33:24.103Z,98023.91
2023-03-28T15:36:22.893Z,98020.72
2023-03-28T15:38:56.721Z,98019.22
2023-03-28T15:41:29.200Z,98012.31
2023-03-28T15:44:01.885Z,98018.81
2023-03-28T15:46:33.802Z,98024.69
2023-03-28T15:49:06.614Z,98029.91
2023-03-28T15:51:51.732Z,98040.47
2023-03-28T15:54:31.230Z,98053.38
2023-03-28T15:57:11.840Z,98028.94
2023-03-28T15:59:44.013Z,98034.16
2023-03-28T16:02:37.763Z,98047.13
2023-03-28T16:05:16.639Z,98060.03
2023-03-28T16:07:52.091Z,98065.41
2023-03-28T16:10:22.006Z,98064.84
2023-03-28T16:13:15.008Z,98096.56
2023-03-28T16:16:41.615Z,98073.59
2023-03-28T16:19:47.111Z,98070.03
2023-03-28T16:22:15.900Z,98078.25
2023-03-28T16:24:47.036Z,98084.91
2023-03-28T16:27:15.451Z,98083.44
2023-03-28T16:29:46.956Z,98089.22
2023-03-28T16:32:17.020Z,98086.97
2023-03-28T16:34:45.641Z,98099.88
2023-03-28T16:37:14.020Z,98088.81
2023-03-28T16:39:43.124Z,98109.19
2023-03-28T16:42:11.944Z,98096.13
2023-03-28T16:44:48.781Z,98112.19
2023-03-28T16:47:18.395Z,98103.03
2023-03-28T16:49:48.790Z,98115.81
2023-03-28T16:53:24.269Z,98107.06
2023-03-28T16:56:14.541Z,98113.22
2023-03-28T16:58:48.816Z,98119.53
2023-03-28T17:01:22.397Z,98121.47
2023-03-28T17:03:52.836Z,98117.28
2023-03-28T17:06:23.547Z,98119.69
2023-03-28T17:08:54.583Z,98125.41
2023-03-28T17:11:24.364Z,98132.97
2023-03-28T17:13:54.615Z,98134.19
2023-03-28T17:16:26.602Z,98129.91
2023-03-28T17:19:09.651Z,98133.03
2023-03-28T17:21:40.241Z,98132.97
2023-03-28T17:24:11.640Z,98123.94
2023-03-28T17:26:42.254Z,98142.78
2023-03-28T17:29:12.548Z,98143.47
2023-03-28T17:31:43.124Z,98141.00
2023-03-28T17:34:14.849Z,98138.97
2023-03-28T17:36:44.509Z,98139.97
2023-03-28T17:39:23.621Z,98140.75
2023-03-28T17:42:02.789Z,98148.75
2023-03-28T17:44:33.056Z,98148.75
2023-03-28T17:47:05.630Z,98157.84
2023-03-28T17:49:37.254Z,98148.28
2023-03-28T17:52:08.270Z,98170.25
2023-03-28T17:54:40.959Z,98165.44
2023-03-28T17:57:10.464Z,98158.78
2023-03-28T17:59:40.248Z,98169.09
2023-03-28T18:02:20.135Z,98164.75
2023-03-28T18:05:01.911Z,98169.84
2023-03-28T18:07:35.272Z,98165.28
2023-03-28T18:10:09.327Z,98190.19
2023-03-28T18:12:39.271Z,98191.81
2023-03-28T18:15:10.949Z,98184.06
2023-03-28T18:17:45.905Z,98189.13
2023-03-28T18:20:17.024Z,98188.25
2023-03-28T18:22:49.121Z,98187.97
2023-03-28T18:25:19.309Z,98187.25
2023-03-28T18:27:49.237Z,98194.94
2023-03-28T18:30:19.698Z,98187.81
2023-03-28T18:32:55.032Z,98188.78
2023-03-28T18:35:25.312Z,98190.75
2023-03-28T18:37:55.582Z,98187.34
2023-03-28T18:40:28.622Z,98183.91
2023-03-28T18:42:57.889Z,98190.66
2023-03-28T18:45:29.351Z,98197.38
2023-03-28T18:48:02.076Z,98196.63
2023-03-28T18:50:33.346Z,98189.84
2023-03-28T18:53:05.757Z,98193.78
2023-03-28T18:55:36.567Z,98196.09
2023-03-28T18:58:10.385Z,98196.19
2023-03-28T19:00:44.758Z,98206.06
2023-03-28T19:03:17.452Z,98207.53
2023-03-28T19:05:47.808Z,98205.91
2023-03-28T19:08:18.287Z,98206.66
2023-03-28T19:10:52.980Z,98205.19
2023-03-28T19:13:38.089Z,98215.53
2023-03-28T19:16:10.405Z,98216.78
2023-03-28T19:18:47.506Z,98216.50
2023-03-28T19:21:18.394Z,98224.06
2023-03-28T19:23:50.877Z,98216.19
2023-03-28T19:26:22.158Z,98225.31
2023-03-28T19:28:52.394Z,98215.94
2023-03-28T19:31:39.333Z,98219.63
2023-03-28T19:34:12.233Z,98217.56
2023-03-28T19:36:49.433Z,98215.59
2023-03-28T19:39:23.515Z,98218.22
2023-03-28T19:42:00.661Z,98222.59
2023-03-28T19:44:37.805Z,98221.50
2023-03-28T19:47:08.965Z,98218.63
2023-03-28T19:49:41.943Z,98208.94
2023-03-28T19:52:16.580Z,98221.44
2023-03-28T19:54:47.670Z,98217.31
2023-03-28T19:57:19.405Z,98214.97
2023-03-28T19:59:51.488Z,98216.75
2023-03-28T20:02:25.035Z,98229.91
2023-03-28T20:04:57.563Z,98223.25
2023-03-28T20:07:27.412Z,98224.66
2023-03-28T20:09:57.535Z,98229.97
2023-03-28T20:12:27.840Z,98237.78
2023-03-28T20:14:58.002Z,98228.47
2023-03-28T20:17:27.802Z,98238.63
2023-03-28T20:19:57.825Z,98241.78
2023-03-28T20:22:29.974Z,98239.78
2023-03-28T20:25:00.738Z,98236.09
2023-03-28T20:27:32.717Z,98227.56
2023-03-28T20:30:01.562Z,98231.00
2023-03-28T20:32:30.617Z,98232.03
2023-03-28T20:35:02.449Z,98222.59
2023-03-28T20:37:33.033Z,98227.16
2023-03-28T20:40:10.451Z,98222.25
2023-03-28T20:42:41.069Z,98220.78
2023-03-28T20:45:14.054Z,98215.06
2023-03-28T20:47:43.224Z,98223.75
2023-03-28T20:50:15.969Z,98224.56
2023-03-28T20:52:44.357Z,98222.34
2023-03-28T20:55:15.604Z,98223.06
2023-03-28T20:57:45.426Z,98218.38
2023-03-28T21:00:17.557Z,98224.66
2023-03-28T21:02:53.721Z,98227.34
2023-03-28T21:05:24.946Z,98220.63
2023-03-28T21:07:56.387Z,98229.88
2023-03-28T21:10:26.801Z,98226.41
2023-03-28T21:12:55.385Z,98225.72
2023-03-28T21:15:24.118Z,98228.38
2023-03-28T21:17:53.928Z,98221.69
2023-03-28T21:20:24.376Z,98222.56
2023-03-28T21:22:53.817Z,98228.59
2023-03-28T21:25:24.610Z,98224.59
2023-03-28T21:27:54.093Z,98219.44
2023-03-28T21:30:22.648Z,98220.94
2023-03-28T21:32:54.821Z,98217.63
2023-03-28T21:35:25.174Z,98225.72
2023-03-28T21:37:54.669Z,98221.88
2023-03-28T21:40:23.770Z,98230.78
2023-03-28T21:42:55.061Z,98224.75
2023-03-28T21:45:23.393Z,98223.22
2023-03-28T21:47:52.620Z,98226.00
2023-03-28T21:50:22.300Z,98228.78
2023-03-28T21:52:52.354Z,98215.84
2023-03-28T21:55:20.748Z,98217.47
2023-03-28T21:57:49.723Z,98215.72
2023-03-28T22:00:18.482Z,98212.72
2023-03-28T22:02:46.931Z,98217.94
2023-03-28T22:05:28.759Z,98213.38
2023-03-28T22:07:59.794Z,98217.47
2023-03-28T22:10:29.485Z,98211.28
2023-03-28T22:12:59.491Z,98208.53
2023-03-28T22:15:31.659Z,98215.44
2023-03-28T22:18:00.392Z,98220.44
2023-03-28T22:20:29.915Z,98226.22
2023-03-28T22:23:00.913Z,98226.09
2023-03-28T22:25:34.654Z,98226.56
2023-03-28T22:28:04.051Z,98225.97
2023-03-28T22:30:32.814Z,98214.44
2023-03-28T22:33:02.681Z,98212.38
2023-03-28T22:35:33.642Z,98215.91
2023-03-28T22:38:04.146Z,98214.44
2023-03-28T22:40:32.833Z,98210.50
2023-03-28T22:43:01.508Z,98208.03
2023-03-28T22:45:30.176Z,98209.59
2023-03-28T22:48:00.919Z,98211.56
2023-03-28T22:50:29.767Z,98209.34
2023-03-28T22:52:58.251Z,98209.34
2023-03-28T22:55:28.554Z,98207.88
2023-03-28T22:57:57.171Z,98206.91
2023-03-28T23:00:25.732Z,98205.69
2023-03-28T23:02:54.452Z,98198.53
2023-03-28T23:05:23.345Z,98197.25
2023-03-28T23:07:55.138Z,98204.25
2023-03-28T23:10:24.989Z,98201.44
2023-03-28T23:12:57.314Z,98193.97
2023-03-28T23:15:25.663Z,98201.94
2023-03-28T23:17:54.013Z,98199.41
2023-03-28T23:20:23.112Z,98199.72
2023-03-28T23:22:51.917Z,98206.28
2023-03-28T23:25:22.394Z,98212.53
2023-03-28T23:27:51.044Z,98200.16
2023-03-28T23:30:21.324Z,98210.97
2023-03-28T23:32:49.644Z,98202.78
2023-03-28T23:35:18.218Z,98199.41
2023-03-28T23:37:52.863Z,98209.66
2023-03-28T23:40:22.414Z,98205.03
2023-03-28T23:42:50.769Z,98200.16
2023-03-28T23:45:21.913Z,98200.00
2023-03-28T23:47:50.246Z,98199.56
2023-03-28T23:50:18.725Z,98209.78
2023-03-28T23:52:47.406Z,98200.19
2023-03-28T23:55:16.389Z,98202.72
2023-03-28T23:57:44.748Z,98205.41
