createdAt,value
2019-02-08T00:00:22.042Z,64.67
2019-02-08T00:02:50.466Z,65.36
2019-02-08T00:05:19.047Z,65.15
2019-02-08T00:07:47.981Z,65.15
2019-02-08T00:10:18.244Z,65.32
2019-02-08T00:12:46.947Z,65.72
2019-02-08T00:15:18.933Z,65.60
2019-02-08T00:17:47.448Z,65.96
2019-02-08T00:20:23.278Z,65.74
2019-02-08T00:22:51.682Z,65.84
2019-02-08T00:25:24.534Z,65.98
2019-02-08T00:27:52.990Z,65.98
2019-02-08T00:30:27.341Z,66.20
2019-02-08T00:32:55.860Z,66.02
2019-02-08T00:35:24.589Z,66.15
2019-02-08T00:37:53.157Z,66.15
2019-02-08T00:40:23.078Z,66.18
2019-02-08T00:42:51.462Z,66.06
2019-02-08T00:45:21.584Z,66.01
2019-02-08T00:47:50.165Z,66.15
2019-02-08T00:50:30.559Z,66.15
2019-02-08T00:52:59.290Z,66.20
2019-02-08T00:55:28.020Z,66.20
2019-02-08T00:57:57.159Z,66.20
2019-02-08T01:00:25.928Z,66.33
2019-02-08T01:02:55.187Z,66.52
2019-02-08T01:05:28.206Z,66.52
2019-02-08T01:07:57.555Z,66.58
2019-02-08T01:10:33.607Z,66.19
2019-02-08T01:13:02.813Z,66.19
2019-02-08T01:15:32.743Z,66.19
2019-02-08T01:18:01.817Z,66.39
2019-02-08T01:20:30.403Z,66.32
2019-02-08T01:22:58.804Z,66.15
2019-02-08T01:25:29.675Z,66.71
2019-02-08T01:27:58.124Z,66.71
2019-02-08T01:30:31.927Z,66.37
2019-02-08T01:33:01.047Z,66.37
2019-02-08T01:35:29.675Z,66.37
2019-02-08T01:37:59.659Z,66.60
2019-02-08T01:40:31.293Z,66.60
2019-02-08T01:42:59.761Z,67.04
2019-02-08T01:45:33.208Z,66.97
2019-02-08T02:15:41.246Z,68.08
2019-02-08T02:18:10.875Z,67.82
2019-02-08T02:20:41.863Z,67.82
2019-02-08T02:23:12.069Z,68.43
2019-02-08T02:25:40.598Z,67.94
2019-02-08T02:28:09.754Z,67.94
2019-02-08T02:30:38.158Z,68.00
2019-02-08T02:33:09.087Z,68.13
2019-02-08T02:35:37.622Z,67.97
2019-02-08T02:38:07.525Z,67.97
2019-02-08T02:40:36.182Z,67.87
2019-02-08T02:43:05.722Z,67.87
2019-02-08T02:45:36.586Z,67.87
2019-02-08T02:48:06.815Z,67.73
2019-02-08T02:50:35.298Z,67.71
2019-02-08T02:53:04.451Z,67.97
2019-02-08T02:55:32.959Z,67.96
2019-02-08T02:58:01.347Z,68.04
2019-02-08T03:00:35.737Z,68.20
2019-02-08T03:03:05.256Z,68.22
2019-02-08T03:05:33.707Z,68.46
2019-02-08T03:08:02.420Z,68.31
2019-02-08T03:10:30.824Z,68.71
2019-02-08T03:12:59.229Z,68.67
2019-02-08T03:15:27.894Z,68.67
2019-02-08T03:17:56.357Z,68.61
2019-02-08T03:20:25.308Z,68.76
2019-02-08T03:22:53.673Z,68.48
2019-02-08T03:25:27.432Z,68.48
2019-02-08T03:27:56.153Z,69.31
2019-02-08T03:30:31.588Z,70.11
2019-02-08T03:32:59.988Z,71.63
2019-02-08T03:35:28.805Z,71.28
2019-02-08T03:37:57.363Z,71.28
2019-02-08T03:40:30.190Z,71.65
2019-02-08T03:42:59.017Z,71.82
2019-02-08T03:45:29.134Z,71.94
2019-02-08T03:47:57.518Z,71.94
2019-02-08T03:50:26.183Z,71.84
2019-02-08T03:52:55.378Z,71.73
2019-02-08T03:55:24.705Z,71.44
2019-02-08T03:57:53.152Z,71.75
2019-02-08T04:00:34.681Z,72.06
2019-02-08T04:03:03.074Z,72.18
2019-02-08T04:05:31.570Z,71.96
2019-02-08T04:07:59.950Z,72.16
2019-02-08T04:10:28.683Z,72.24
2019-02-08T04:12:57.075Z,72.22
2019-02-08T04:15:26.202Z,72.04
2019-02-08T04:17:54.587Z,71.80
2019-02-08T04:20:24.791Z,71.42
2019-02-08T04:22:53.527Z,71.42
2019-02-08T04:25:21.983Z,71.17
2019-02-08T04:27:50.571Z,71.20
2019-02-08T04:30:21.395Z,71.42
2019-02-08T04:32:49.778Z,71.20
2019-02-08T04:35:18.712Z,71.22
2019-02-08T04:37:47.214Z,71.19
2019-02-08T04:40:21.190Z,71.17
2019-02-08T04:42:49.663Z,71.01
2019-02-08T04:45:18.501Z,71.04
2019-02-08T04:47:46.885Z,70.72
2019-02-08T04:50:18.156Z,70.76
2019-02-08T04:52:46.900Z,70.97
2019-02-08T04:55:15.377Z,70.79
2019-02-08T04:57:43.768Z,70.81
2019-02-08T05:00:18.285Z,70.89
2019-02-08T05:02:46.663Z,70.87
2019-02-08T05:05:15.657Z,70.59
2019-02-08T05:07:44.097Z,70.79
2019-02-08T05:10:15.551Z,70.93
2019-02-08T05:12:44.247Z,70.89
2019-02-08T05:15:14.267Z,70.83
2019-02-08T05:17:42.946Z,70.83
2019-02-08T05:20:17.390Z,70.77
2019-02-08T05:22:46.226Z,71.03
2019-02-08T05:25:15.881Z,71.03
2019-02-08T05:27:44.691Z,70.93
2019-02-08T05:30:28.075Z,70.57
2019-02-08T05:32:56.704Z,70.57
2019-02-08T05:35:25.752Z,70.70
2019-02-08T05:37:54.330Z,70.91
2019-02-08T05:40:23.868Z,70.87
2019-02-08T05:42:52.558Z,70.54
2019-02-08T05:45:23.066Z,70.73
2019-02-08T05:47:51.859Z,70.77
2019-02-08T05:50:22.884Z,70.88
2019-02-08T05:52:51.558Z,71.10
2019-02-08T05:55:22.687Z,71.14
2019-02-08T05:57:51.092Z,71.28
2019-02-08T06:00:32.104Z,71.32
2019-02-08T06:03:00.587Z,71.38
2019-02-08T06:05:28.972Z,71.47
2019-02-08T06:07:57.377Z,71.49
2019-02-08T06:10:25.760Z,71.62
2019-02-08T06:12:54.509Z,71.19
2019-02-08T06:15:25.857Z,71.30
2019-02-08T06:17:54.244Z,71.28
2019-02-08T06:20:25.100Z,71.19
2019-02-08T06:22:54.150Z,71.34
2019-02-08T06:25:24.487Z,71.25
2019-02-08T06:27:53.470Z,71.15
2019-02-08T06:30:31.171Z,71.19
2019-02-08T06:32:59.854Z,71.01
2019-02-08T06:35:30.842Z,71.10
2019-02-08T06:37:59.293Z,71.04
2019-02-08T06:40:36.485Z,71.20
2019-02-08T06:43:06.009Z,71.19
2019-02-08T06:45:34.757Z,71.16
2019-02-08T06:48:03.444Z,71.23
2019-02-08T06:50:31.828Z,71.18
2019-02-08T06:53:00.419Z,71.28
2019-02-08T06:55:29.118Z,71.21
2019-02-08T06:58:11.167Z,71.21
2019-02-08T07:00:47.330Z,71.18
2019-02-08T07:03:26.500Z,71.18
2019-02-08T07:05:56.543Z,71.16
2019-02-08T07:08:32.112Z,71.07
2019-02-08T07:11:02.148Z,71.16
2019-02-08T07:13:38.645Z,70.91
2019-02-08T07:16:15.026Z,70.97
2019-02-08T07:19:00.586Z,70.85
2019-02-08T07:21:42.729Z,70.87
2019-02-08T07:24:13.100Z,70.61
2019-02-08T07:26:55.161Z,70.78
2019-02-08T07:29:41.719Z,70.57
2019-02-08T07:32:14.732Z,70.40
2019-02-08T07:34:45.138Z,70.21
2019-02-08T07:37:21.604Z,70.22
2019-02-08T07:39:54.936Z,70.15
2019-02-08T07:42:43.912Z,69.98
2019-02-08T07:45:15.019Z,69.90
2019-02-08T07:47:55.278Z,69.93
2019-02-08T07:50:34.626Z,69.43
2019-02-08T07:53:04.834Z,69.44
2019-02-08T07:55:34.928Z,69.51
2019-02-08T07:58:08.672Z,69.51
2019-02-08T08:00:45.923Z,69.63
2019-02-08T08:03:16.607Z,69.31
2019-02-08T08:05:56.040Z,69.49
2019-02-08T08:08:34.991Z,69.18
2019-02-08T08:11:23.675Z,69.18
2019-02-08T08:14:05.969Z,69.16
2019-02-08T08:16:51.135Z,68.73
2019-02-08T08:19:37.853Z,69.07
2019-02-08T08:22:10.841Z,68.83
2019-02-08T08:24:56.708Z,69.17
2019-02-08T08:27:29.649Z,69.06
2019-02-08T08:30:09.941Z,68.70
2019-02-08T08:32:41.366Z,68.87
2019-02-08T08:35:13.043Z,68.75
2019-02-08T08:37:47.342Z,68.75
2019-02-08T08:40:37.503Z,68.67
2019-02-08T08:43:11.951Z,68.67
2019-02-08T08:46:09.312Z,68.34
2019-02-08T08:48:58.898Z,68.58
2019-02-08T08:51:39.067Z,68.65
2019-02-08T08:54:10.973Z,68.75
2019-02-08T08:56:57.397Z,68.53
2019-02-08T08:59:38.010Z,68.53
2019-02-08T09:02:28.231Z,68.63
2019-02-08T09:05:18.329Z,68.63
2019-02-08T09:08:04.972Z,68.26
2019-02-08T09:10:57.402Z,68.12
2019-02-08T09:13:34.809Z,67.96
2019-02-08T09:16:11.996Z,68.25
2019-02-08T09:19:01.519Z,68.03
2019-02-08T09:21:35.885Z,68.08
2019-02-08T09:24:19.070Z,68.08
2019-02-08T09:26:58.770Z,68.30
2019-02-08T09:29:48.136Z,68.30
2019-02-08T09:32:31.664Z,67.77
2019-02-08T09:35:17.911Z,67.97
2019-02-08T09:38:10.713Z,67.75
2019-02-08T09:41:12.256Z,67.30
2019-02-08T09:43:55.959Z,67.39
2019-02-08T09:46:27.719Z,67.39
2019-02-08T09:49:15.891Z,67.05
2019-02-08T09:51:59.130Z,66.77
2019-02-08T09:54:36.605Z,66.77
2019-02-08T09:57:30.467Z,66.82
2019-02-08T10:00:08.263Z,66.89
2019-02-08T10:02:45.368Z,66.89
2019-02-08T10:05:36.399Z,66.39
2019-02-08T10:08:26.285Z,66.78
2019-02-08T10:11:25.026Z,66.37
2019-02-08T10:14:16.953Z,66.37
2019-02-08T10:17:04.867Z,66.58
2019-02-08T10:20:09.676Z,65.96
2019-02-08T10:23:09.067Z,66.84
2019-02-08T10:25:40.500Z,66.84
2019-02-08T10:28:37.598Z,66.62
2019-02-08T10:31:43.817Z,66.62
2019-02-08T10:34:49.045Z,66.63
2019-02-08T10:37:23.012Z,66.46
2019-02-08T10:40:13.877Z,66.46
2019-02-08T10:43:06.811Z,66.86
2019-02-08T10:45:47.054Z,66.86
2019-02-08T10:48:33.557Z,66.48
2019-02-08T10:51:35.443Z,66.06
2019-02-08T10:54:15.520Z,66.23
2019-02-08T10:57:06.094Z,66.23
2019-02-08T10:59:57.306Z,65.78
2019-02-08T11:02:40.460Z,65.67
2019-02-08T11:05:39.653Z,65.67
2019-02-08T11:08:30.899Z,65.74
2019-02-08T11:11:08.294Z,65.74
2019-02-08T11:14:00.756Z,65.72
2019-02-08T11:16:52.054Z,65.65
2019-02-08T11:19:20.068Z,65.81
2019-02-08T11:21:49.983Z,65.65
2019-02-08T11:24:20.411Z,65.65
2019-02-08T11:26:48.869Z,65.46
2019-02-08T11:29:17.402Z,65.27
2019-02-08T11:31:45.788Z,65.04
2019-02-08T11:34:14.168Z,65.04
2019-02-08T11:36:42.627Z,64.90
2019-02-08T11:39:13.438Z,65.36
2019-02-08T11:41:42.570Z,65.31
2019-02-08T11:44:11.030Z,64.90
2019-02-08T11:46:39.846Z,64.90
2019-02-08T11:49:08.778Z,64.79
2019-02-08T11:51:38.092Z,64.78
2019-02-08T11:54:06.808Z,64.67
2019-02-08T11:56:35.179Z,64.64
2019-02-08T11:59:04.811Z,64.64
2019-02-08T12:01:35.411Z,64.45
2019-02-08T12:04:05.764Z,64.55
2019-02-08T12:06:34.633Z,64.55
2019-02-08T12:09:03.550Z,64.47
2019-02-08T12:11:31.921Z,64.67
2019-02-08T12:14:01.130Z,64.79
2019-02-08T12:16:32.682Z,64.28
2019-02-08T12:19:01.430Z,64.57
2019-02-08T12:21:30.797Z,64.64
2019-02-08T12:24:01.026Z,64.58
2019-02-08T12:26:37.535Z,65.12
2019-02-08T12:29:00.291Z,65.12
2019-02-08T12:31:29.144Z,65.66
2019-02-08T12:33:57.745Z,65.44
2019-02-08T12:36:33.817Z,65.77
2019-02-08T12:39:05.049Z,65.79
2019-02-08T12:41:34.299Z,65.62
2019-02-08T12:44:03.006Z,65.43
2019-02-08T12:46:33.614Z,65.20
2019-02-08T12:49:03.420Z,65.13
2019-02-08T12:51:32.243Z,65.13
2019-02-08T12:54:01.174Z,65.32
2019-02-08T12:56:29.583Z,65.27
2019-02-08T12:58:58.341Z,65.49
2019-02-08T13:01:26.737Z,65.02
2019-02-08T13:03:55.104Z,65.07
2019-02-08T13:06:23.476Z,65.15
2019-02-08T13:08:52.164Z,65.27
2019-02-08T13:11:20.657Z,65.03
2019-02-08T13:13:49.059Z,65.00
2019-02-08T13:16:17.436Z,65.30
2019-02-08T13:18:46.190Z,65.31
2019-02-08T13:21:14.791Z,65.59
2019-02-08T13:23:43.167Z,65.59
2019-02-08T13:26:11.604Z,66.41
2019-02-08T13:28:40.278Z,66.41
2019-02-08T13:31:09.106Z,66.24
2019-02-08T13:33:37.497Z,66.32
2019-02-08T13:36:10.323Z,66.32
2019-02-08T13:38:38.828Z,66.61
2019-02-08T13:41:07.339Z,66.86
2019-02-08T13:43:35.807Z,66.86
2019-02-08T13:46:04.319Z,66.58
2019-02-08T13:48:32.700Z,66.93
2019-02-08T13:51:01.641Z,66.93
2019-02-08T13:53:30.164Z,66.92
2019-02-08T13:55:58.565Z,66.92
2019-02-08T13:58:27.324Z,67.09
2019-02-08T14:00:56.574Z,66.87
2019-02-08T14:03:26.137Z,66.87
2019-02-08T14:05:55.898Z,66.91
2019-02-08T14:08:24.473Z,67.06
2019-02-08T14:10:52.856Z,67.38
2019-02-08T14:13:21.734Z,67.38
2019-02-08T14:15:50.395Z,66.71
2019-02-08T14:18:18.791Z,66.71
2019-02-08T14:20:47.186Z,67.08
2019-02-08T14:23:15.727Z,67.29
2019-02-08T14:25:45.308Z,67.49
2019-02-08T14:28:13.722Z,67.42
2019-02-08T14:30:44.245Z,67.16
2019-02-08T14:33:12.987Z,67.16
2019-02-08T14:35:41.614Z,67.27
2019-02-08T14:38:13.131Z,67.25
2019-02-08T14:40:41.921Z,67.25
2019-02-08T14:43:11.327Z,67.21
2019-02-08T14:45:40.479Z,67.03
2019-02-08T14:48:09.528Z,67.24
2019-02-08T14:50:39.831Z,67.11
2019-02-08T14:53:08.366Z,67.21
2019-02-08T14:55:37.024Z,67.51
2019-02-08T14:58:08.345Z,67.27
2019-02-08T15:00:36.841Z,67.36
2019-02-08T15:03:05.772Z,67.35
2019-02-08T15:05:34.324Z,67.27
2019-02-08T15:08:03.099Z,67.46
2019-02-08T15:10:37.271Z,67.61
2019-02-08T15:13:06.104Z,67.42
2019-02-08T15:15:34.478Z,67.73
2019-02-08T15:18:02.861Z,67.68
2019-02-08T15:20:36.044Z,67.68
2019-02-08T15:23:05.261Z,67.58
2019-02-08T15:25:33.974Z,67.58
2019-02-08T15:28:02.973Z,67.63
2019-02-08T15:30:33.855Z,67.63
2019-02-08T15:33:02.797Z,67.62
2019-02-08T15:35:32.624Z,67.55
2019-02-08T15:38:01.457Z,67.42
2019-02-08T15:40:45.380Z,67.11
2019-02-08T15:43:16.037Z,67.18
2019-02-08T15:45:47.656Z,67.18
2019-02-08T15:48:16.418Z,66.59
2019-02-08T15:50:45.105Z,66.77
2019-02-08T15:53:13.894Z,66.94
2019-02-08T15:55:58.148Z,67.26
2019-02-08T15:58:26.610Z,67.26
2019-02-08T16:00:55.265Z,67.10
2019-02-08T16:03:23.765Z,66.78
2019-02-08T16:05:52.155Z,66.55
2019-02-08T16:08:20.975Z,66.55
2019-02-08T16:10:50.424Z,66.56
2019-02-08T16:13:18.847Z,66.38
2019-02-08T16:15:47.450Z,66.34
2019-02-08T16:18:15.983Z,66.34
2019-02-08T16:20:44.945Z,66.59
2019-02-08T16:23:13.586Z,67.08
2019-02-08T16:25:42.315Z,67.08
2019-02-08T16:28:10.763Z,67.00
2019-02-08T16:30:39.895Z,66.72
2019-02-08T16:33:09.268Z,66.72
2019-02-08T16:35:38.148Z,66.73
2019-02-08T16:38:09.365Z,66.73
2019-02-08T16:40:38.633Z,66.63
2019-02-08T16:43:08.097Z,66.51
2019-02-08T16:45:38.727Z,66.10
2019-02-08T16:48:09.493Z,66.04
2019-02-08T16:50:38.749Z,65.87
2019-02-08T16:53:08.924Z,65.69
2019-02-08T16:55:37.462Z,65.69
2019-02-08T16:58:08.208Z,65.70
2019-02-08T17:00:38.872Z,65.93
2019-02-08T17:03:10.460Z,65.57
2019-02-08T17:05:38.924Z,65.57
2019-02-08T17:08:07.382Z,65.71
2019-02-08T17:10:36.036Z,65.71
2019-02-08T17:13:05.058Z,66.08
2019-02-08T17:15:35.573Z,65.84
2019-02-08T17:18:04.432Z,66.08
2019-02-08T17:20:49.869Z,65.95
2019-02-08T17:23:18.469Z,65.69
2019-02-08T17:25:46.980Z,65.78
2019-02-08T17:28:15.460Z,65.78
2019-02-08T17:30:43.862Z,65.83
2019-02-08T17:33:12.584Z,65.82
2019-02-08T17:35:41.498Z,65.70
2019-02-08T17:38:09.939Z,65.70
2019-02-08T17:40:41.370Z,65.27
2019-02-08T17:43:09.927Z,65.34
2019-02-08T17:45:38.794Z,64.74
2019-02-08T17:48:09.926Z,65.15
2019-02-08T17:50:38.385Z,65.06
2019-02-08T17:53:06.865Z,65.04
2019-02-08T17:55:35.325Z,65.04
2019-02-08T17:58:04.101Z,64.99
2019-02-08T18:00:42.400Z,64.99
2019-02-08T18:03:10.778Z,64.65
2019-02-08T18:05:39.244Z,64.61
2019-02-08T18:08:07.810Z,64.61
2019-02-08T18:10:36.576Z,64.83
2019-02-08T18:13:05.212Z,64.58
2019-02-08T18:15:33.808Z,64.58
2019-02-08T18:18:03.750Z,64.26
2019-02-08T18:20:47.910Z,64.21
2019-02-08T18:23:16.262Z,64.81
2019-02-08T18:25:44.671Z,64.82
2019-02-08T18:28:13.335Z,64.82
2019-02-08T18:30:41.712Z,64.86
2019-02-08T18:33:10.504Z,64.86
2019-02-08T18:35:39.220Z,64.96
2019-02-08T18:38:08.171Z,65.19
2019-02-08T18:40:36.555Z,64.99
2019-02-08T18:43:05.335Z,65.01
2019-02-08T18:45:36.068Z,64.97
2019-02-08T18:48:05.501Z,64.88
2019-02-08T18:50:36.575Z,64.91
2019-02-08T18:53:05.793Z,64.91
2019-02-08T18:55:34.193Z,65.03
2019-02-08T18:58:02.701Z,64.67
2019-02-08T19:00:40.033Z,64.52
2019-02-08T19:03:07.458Z,64.81
2019-02-08T19:05:36.059Z,64.81
2019-02-08T19:08:05.575Z,64.31
2019-02-08T19:10:33.935Z,64.31
2019-02-08T19:13:02.318Z,64.17
2019-02-08T19:15:31.073Z,64.21
2019-02-08T19:17:59.465Z,63.97
2019-02-08T19:20:29.484Z,63.97
2019-02-08T19:22:58.132Z,64.06
2019-02-08T19:25:44.285Z,63.97
2019-02-08T19:28:13.846Z,63.97
2019-02-08T19:30:43.843Z,63.80
2019-02-08T19:33:12.296Z,64.01
2019-02-08T19:35:40.679Z,63.73
2019-02-08T19:38:09.514Z,63.97
2019-02-08T19:40:40.688Z,63.90
2019-02-08T19:43:09.066Z,64.35
2019-02-08T19:45:37.757Z,64.35
2019-02-08T19:48:07.964Z,63.82
2019-02-08T19:50:41.563Z,63.85
2019-02-08T19:53:10.753Z,64.09
2019-02-08T19:55:39.855Z,63.82
2019-02-08T19:58:09.221Z,63.82
2019-02-08T20:00:39.799Z,63.56
2019-02-08T20:03:09.695Z,63.75
2019-02-08T20:05:38.283Z,63.64
2019-02-08T20:08:11.068Z,63.84
2019-02-08T20:10:42.449Z,63.65
2019-02-08T20:13:10.914Z,63.57
2019-02-08T20:15:39.876Z,63.78
2019-02-08T20:18:08.753Z,63.30
2019-02-08T20:20:37.566Z,63.30
2019-02-08T20:23:07.109Z,63.47
2019-02-08T20:25:37.136Z,63.55
2019-02-08T20:28:07.397Z,63.18
2019-02-08T20:30:36.661Z,63.04
2019-02-08T20:33:05.984Z,63.01
2019-02-08T20:35:34.434Z,63.09
2019-02-08T20:38:03.396Z,62.89
2019-02-08T20:40:37.537Z,62.89
2019-02-08T20:43:05.978Z,62.92
2019-02-08T20:45:36.006Z,62.93
2019-02-08T20:48:16.065Z,62.73
2019-02-08T20:50:44.634Z,62.61
2019-02-08T20:53:13.075Z,62.95
2019-02-08T20:55:41.517Z,62.54
2019-02-08T20:58:12.547Z,62.54
2019-02-08T21:00:46.890Z,62.63
2019-02-08T21:03:16.100Z,62.78
2019-02-08T21:05:45.250Z,62.80
2019-02-08T21:08:14.913Z,62.84
2019-02-08T21:10:43.942Z,63.00
2019-02-08T21:13:12.634Z,63.01
2019-02-08T21:15:41.559Z,63.25
2019-02-08T21:18:10.481Z,63.25
2019-02-08T21:20:39.712Z,63.23
2019-02-08T21:23:08.625Z,63.23
2019-02-08T21:25:39.246Z,63.29
2019-02-08T21:28:08.235Z,63.05
2019-02-08T21:30:37.132Z,63.59
2019-02-08T21:33:07.840Z,62.99
2019-02-08T21:35:36.881Z,63.48
2019-02-08T21:38:07.507Z,63.62
2019-02-08T21:40:36.323Z,63.36
2019-02-08T21:43:05.766Z,63.38
2019-02-08T21:45:36.570Z,63.22
2019-02-08T21:48:06.395Z,63.22
2019-02-08T21:50:35.046Z,63.12
2019-02-08T21:53:03.502Z,63.12
2019-02-08T21:55:32.193Z,62.96
2019-02-08T21:58:00.976Z,62.95
2019-02-08T22:00:32.037Z,62.95
2019-02-08T22:03:01.301Z,62.38
2019-02-08T22:05:32.320Z,62.38
2019-02-08T22:08:01.013Z,62.43
2019-02-08T22:10:29.478Z,61.70
2019-02-08T22:12:58.282Z,61.83
2019-02-08T22:15:35.345Z,61.83
2019-02-08T22:18:04.570Z,61.55
2019-02-08T22:20:33.134Z,61.55
2019-02-08T22:23:01.514Z,61.56
2019-02-08T22:25:31.750Z,61.54
2019-02-08T22:28:00.127Z,61.76
2019-02-08T22:30:29.347Z,61.62
2019-02-08T22:33:02.342Z,61.18
2019-02-08T22:35:31.559Z,61.18
2019-02-08T22:38:00.148Z,61.13
2019-02-08T22:40:28.552Z,61.13
2019-02-08T22:42:57.185Z,61.02
2019-02-08T22:45:30.310Z,61.31
2019-02-08T22:47:58.771Z,61.31
2019-02-08T22:50:27.653Z,61.34
2019-02-08T22:52:56.536Z,60.82
2019-02-08T22:55:27.677Z,60.82
2019-02-08T22:57:56.084Z,60.93
2019-02-08T23:00:37.917Z,61.08
2019-02-08T23:03:11.017Z,61.21
2019-02-08T23:05:45.383Z,61.49
2019-02-08T23:08:10.974Z,61.28
2019-02-08T23:10:39.486Z,61.26
2019-02-08T23:13:09.504Z,61.05
2019-02-08T23:15:38.068Z,61.05
2019-02-08T23:18:08.499Z,61.07
2019-02-08T23:20:37.494Z,60.97
2019-02-08T23:23:07.205Z,60.92
2019-02-08T23:25:35.979Z,61.07
2019-02-08T23:28:05.418Z,61.07
2019-02-08T23:30:33.967Z,60.83
2019-02-08T23:33:02.353Z,60.76
2019-02-08T23:35:31.554Z,60.76
2019-02-08T23:38:00.167Z,60.84
2019-02-08T23:40:28.772Z,60.84
2019-02-08T23:42:57.251Z,60.93
2019-02-08T23:45:25.772Z,60.91
2019-02-08T23:47:54.169Z,60.91
2019-02-08T23:50:26.542Z,60.52
2019-02-08T23:52:55.083Z,60.64
2019-02-08T23:55:28.122Z,61.00
2019-02-08T23:57:56.511Z,61.20
