createdAt,value
2024-05-09T00:00:50.423Z,101145.23
2024-05-09T00:03:40.792Z,101144.77
2024-05-09T00:06:09.674Z,101145.58
2024-05-09T00:08:39.017Z,101145.48
2024-05-09T00:11:06.812Z,101145.70
2024-05-09T00:13:37.591Z,101145.79
2024-05-09T00:16:06.722Z,101142.54
2024-05-09T00:18:36.732Z,101140.35
2024-05-09T00:21:14.003Z,101139.54
2024-05-09T01:15:13.939Z,101135.16
2024-05-09T01:17:42.381Z,101125.63
2024-05-09T01:20:12.989Z,101128.95
2024-05-09T01:22:47.802Z,101126.39
2024-05-09T01:25:15.733Z,101126.64
2024-05-09T01:27:43.215Z,101124.77
2024-05-09T01:30:17.032Z,101126.91
2024-05-09T01:32:48.555Z,101124.85
2024-05-09T01:35:16.506Z,101128.05
2024-05-09T01:37:44.090Z,101125.64
2024-05-09T01:40:15.375Z,101130.73
2024-05-09T01:42:46.367Z,101132.05
2024-05-09T01:45:14.012Z,101131.09
2024-05-09T01:47:41.909Z,101127.92
2024-05-09T01:50:11.069Z,101131.73
2024-05-09T01:52:38.818Z,101131.55
2024-05-09T01:55:07.160Z,101130.55
2024-05-09T01:57:35.116Z,101137.90
2024-05-09T02:00:03.906Z,101142.48
2024-05-09T02:02:38.221Z,101146.52
2024-05-09T02:05:06.393Z,101146.89
2024-05-09T02:07:34.980Z,101151.25
2024-05-09T02:10:06.457Z,101154.36
2024-05-09T02:12:36.060Z,101150.02
2024-05-09T02:15:06.777Z,101154.67
2024-05-09T02:17:35.550Z,101155.68
2024-05-09T02:20:13.222Z,101155.27
2024-05-09T02:22:45.672Z,101152.05
2024-05-09T02:25:13.367Z,101153.50
2024-05-09T02:27:46.116Z,101150.84
2024-05-09T02:30:22.382Z,101155.58
2024-05-09T02:32:54.203Z,101157.62
2024-05-09T02:35:21.889Z,101148.63
2024-05-09T02:37:49.468Z,101157.45
2024-05-09T02:40:25.610Z,101161.39
2024-05-09T02:43:01.031Z,101156.52
2024-05-09T02:45:28.738Z,101152.64
2024-05-09T02:47:56.552Z,101151.88
2024-05-09T02:50:33.108Z,101155.66
2024-05-09T02:53:05.533Z,101154.39
2024-05-09T03:17:23.343Z,101158.89
2024-05-09T03:19:51.306Z,101162.31
2024-05-09T03:22:19.086Z,101162.88
2024-05-09T03:24:46.586Z,101166.39
2024-05-09T03:27:20.627Z,101164.17
2024-05-09T03:29:51.315Z,101167.16
2024-05-09T03:32:19.001Z,101171.22
2024-05-09T03:34:46.684Z,101172.82
2024-05-09T03:37:16.446Z,101174.77
2024-05-09T03:39:47.955Z,101168.04
2024-05-09T03:42:15.511Z,101173.13
2024-05-09T03:44:43.511Z,101171.63
2024-05-09T03:47:11.031Z,101174.04
2024-05-09T03:49:38.669Z,101171.89
2024-05-09T03:52:06.380Z,101176.33
2024-05-09T03:54:48.570Z,101175.73
2024-05-09T03:57:16.581Z,101174.23
2024-05-09T03:59:49.047Z,101172.86
2024-05-09T04:02:16.706Z,101177.25
2024-05-09T04:04:45.032Z,101177.67
2024-05-09T04:07:14.186Z,101182.96
2024-05-09T04:09:41.684Z,101184.05
2024-05-09T04:12:10.959Z,101188.79
2024-05-09T04:14:38.743Z,101187.21
2024-05-09T04:17:15.766Z,101188.38
2024-05-09T04:19:45.568Z,101186.77
2024-05-09T04:22:21.312Z,101175.70
2024-05-09T04:24:48.923Z,101185.80
2024-05-09T04:27:16.429Z,101186.59
2024-05-09T04:29:46.348Z,101178.66
2024-05-09T04:32:14.163Z,101183.23
2024-05-09T04:34:48.144Z,101181.02
2024-05-09T04:37:15.845Z,101183.88
2024-05-09T04:39:43.320Z,101185.48
2024-05-09T04:42:11.126Z,101187.09
2024-05-09T04:44:39.388Z,101186.06
2024-05-09T04:47:09.602Z,101186.79
2024-05-09T04:49:37.268Z,101183.15
2024-05-09T04:52:06.520Z,101186.27
2024-05-09T04:54:46.889Z,101183.14
2024-05-09T04:57:18.012Z,101188.37
2024-05-09T04:59:48.580Z,101183.17
2024-05-09T05:02:16.498Z,101182.84
2024-05-09T05:04:47.059Z,101185.09
2024-05-09T05:07:17.903Z,101186.31
2024-05-09T05:09:47.753Z,101182.47
2024-05-09T05:12:41.295Z,101180.75
2024-05-09T05:15:10.924Z,101177.74
2024-05-09T05:17:41.485Z,101178.41
2024-05-09T05:20:12.627Z,101179.27
2024-05-09T05:22:43.645Z,101173.14
2024-05-09T05:25:14.844Z,101173.14
2024-05-09T05:27:43.639Z,101172.96
2024-05-09T05:30:24.962Z,101173.46
2024-05-09T05:32:56.549Z,101169.72
2024-05-09T05:35:24.360Z,101168.27
2024-05-09T05:37:52.093Z,101170.84
2024-05-09T05:40:28.362Z,101170.42
2024-05-09T05:43:10.878Z,101171.02
2024-05-09T05:45:46.230Z,101166.95
2024-05-09T05:48:17.977Z,101165.16
2024-05-09T05:50:46.299Z,101167.94
2024-05-09T05:53:14.509Z,101169.13
2024-05-09T05:55:42.601Z,101168.72
2024-05-09T05:58:14.908Z,101169.67
2024-05-09T06:00:43.262Z,101166.75
2024-05-09T06:03:18.083Z,101170.27
2024-05-09T06:05:46.621Z,101173.68
2024-05-09T06:08:42.217Z,101178.70
2024-05-09T06:11:12.504Z,101175.08
2024-05-09T06:13:44.928Z,101177.98
2024-05-09T06:16:12.728Z,101179.84
2024-05-09T06:18:40.455Z,101178.05
2024-05-09T06:21:08.482Z,101180.59
2024-05-09T06:23:36.431Z,101183.11
2024-05-09T06:26:05.848Z,101184.69
2024-05-09T06:28:35.347Z,101190.30
2024-05-09T06:31:06.297Z,101184.75
2024-05-09T06:36:46.945Z,101177.60
2024-05-09T06:39:17.760Z,101179.21
2024-05-09T06:42:11.952Z,101185.16
2024-05-09T06:44:41.981Z,101180.39
2024-05-09T06:47:12.391Z,101182.55
2024-05-09T06:49:58.282Z,101180.82
2024-05-09T07:00:45.821Z,101172.70
2024-05-09T07:00:55.989Z,101173.05
2024-05-09T07:03:24.909Z,101179.51
2024-05-09T07:05:56.944Z,101176.98
2024-05-09T07:08:25.154Z,101183.06
2024-05-09T07:10:53.204Z,101178.67
2024-05-09T08:00:31.504Z,101153.95
2024-05-09T08:03:00.358Z,101153.16
2024-05-09T08:05:28.371Z,101153.93
2024-05-09T08:08:01.519Z,101149.48
2024-05-09T08:10:31.812Z,101148.61
2024-05-09T08:13:00.249Z,101146.91
2024-05-09T08:15:29.589Z,101156.11
2024-05-09T08:33:10.502Z,101148.87
2024-05-09T08:36:55.175Z,101152.33
2024-05-09T08:43:33.975Z,101154.92
2024-05-09T08:47:03.411Z,101145.71
2024-05-09T09:11:18.448Z,101152.49
2024-05-09T09:18:20.219Z,101150.20
2024-05-09T09:26:34.128Z,101145.30
2024-05-09T09:47:07.881Z,101137.75
2024-05-09T09:51:06.527Z,101146.37
2024-05-09T10:08:04.310Z,101123.81
2024-05-09T10:12:09.312Z,101130.14
2024-05-09T10:18:44.731Z,101124.08
2024-05-09T10:21:25.790Z,101122.45
2024-05-09T10:24:12.040Z,101121.13
2024-05-09T10:26:42.157Z,101114.39
2024-05-09T10:29:18.540Z,101114.17
2024-05-09T10:31:54.977Z,101111.56
2024-05-09T10:34:42.734Z,101112.81
2024-05-09T10:37:10.933Z,101106.38
2024-05-09T10:39:48.081Z,101105.03
2024-05-09T10:42:20.014Z,101106.19
2024-05-09T10:45:07.883Z,101097.88
2024-05-09T10:56:57.734Z,101081.95
2024-05-09T11:26:52.681Z,101076.18
2024-05-09T11:30:44.527Z,101070.33
2024-05-09T11:38:59.375Z,101050.89
2024-05-09T11:58:01.441Z,101042.23
2024-05-09T12:00:57.383Z,101043.66
2024-05-09T12:03:56.881Z,101026.95
2024-05-09T12:10:40.054Z,101034.94
2024-05-09T12:20:21.105Z,101027.05
2024-05-09T12:22:58.566Z,101022.48
2024-05-09T12:25:25.928Z,101017.08
2024-05-09T12:27:55.878Z,101016.17
2024-05-09T12:30:37.330Z,101017.08
2024-05-09T12:33:14.632Z,101013.80
2024-05-09T12:35:52.502Z,101013.44
2024-05-09T12:38:25.063Z,101005.34
2024-05-09T12:40:52.210Z,101004.52
2024-05-09T12:43:24.144Z,101004.89
2024-05-09T12:46:01.339Z,101003.07
2024-05-09T12:48:42.146Z,101003.90
2024-05-09T12:51:25.130Z,101006.85
2024-05-09T12:54:08.936Z,101002.64
2024-05-09T12:56:37.163Z,100991.08
2024-05-09T12:59:15.073Z,100990.87
2024-05-09T13:01:52.553Z,100983.86
2024-05-09T13:04:33.706Z,100974.98
2024-05-09T13:07:08.115Z,100977.28
2024-05-09T13:09:37.949Z,100969.98
2024-05-09T13:12:13.777Z,100964.30
2024-05-09T13:14:41.334Z,100966.74
2024-05-09T13:17:12.998Z,100954.50
2024-05-09T13:20:29.643Z,100957.92
2024-05-09T13:27:04.084Z,100943.99
2024-05-09T13:29:53.061Z,100941.48
2024-05-09T13:32:40.459Z,100950.09
2024-05-09T13:35:08.109Z,100948.79
2024-05-09T13:37:38.320Z,100952.69
2024-05-09T13:40:14.455Z,100943.90
2024-05-09T13:42:48.775Z,100937.15
2024-05-09T13:45:37.811Z,100937.16
2024-05-09T13:48:06.530Z,100940.23
2024-05-09T13:50:39.804Z,100943.57
2024-05-09T13:53:13.096Z,100939.01
2024-05-09T13:55:41.094Z,100939.25
2024-05-09T14:01:18.722Z,100935.95
2024-05-09T14:03:56.831Z,100930.14
2024-05-09T14:06:28.168Z,100930.12
2024-05-09T14:09:13.716Z,100927.58
2024-05-09T14:11:47.031Z,100917.66
2024-05-09T14:14:14.047Z,100920.41
2024-05-09T14:16:46.128Z,100919.84
2024-05-09T14:19:19.132Z,100918.96
2024-05-09T14:21:48.181Z,100914.79
2024-05-09T14:24:17.206Z,100916.23
2024-05-09T14:26:48.089Z,100907.11
2024-05-09T14:29:14.889Z,100904.70
2024-05-09T14:31:41.859Z,100902.13
2024-05-09T14:34:12.878Z,100900.21
2024-05-09T14:36:47.181Z,100890.08
2024-05-09T14:39:14.468Z,100895.89
2024-05-09T14:41:45.924Z,100891.89
2024-05-09T14:44:15.501Z,100892.11
2024-05-09T14:46:42.517Z,100881.70
2024-05-09T14:49:12.247Z,100881.18
2024-05-09T14:51:47.732Z,100876.15
2024-05-09T14:54:22.121Z,100874.00
2024-05-09T14:57:06.352Z,100872.44
2024-05-09T14:59:34.445Z,100872.41
2024-05-09T15:02:06.134Z,100868.37
2024-05-09T15:04:36.982Z,100865.00
2024-05-09T15:07:11.646Z,100864.05
2024-05-09T15:09:43.073Z,100864.36
2024-05-09T15:12:10.012Z,100862.98
2024-05-09T15:14:37.090Z,100868.37
2024-05-09T15:17:04.403Z,100866.14
2024-05-09T15:19:31.302Z,100860.38
2024-05-09T15:21:58.284Z,100862.33
2024-05-09T15:24:35.839Z,100864.33
2024-05-09T15:27:02.736Z,100860.48
2024-05-09T15:29:30.487Z,100851.94
2024-05-09T15:31:57.273Z,100850.23
2024-05-09T15:34:29.424Z,100846.64
2024-05-09T15:36:59.006Z,100843.94
2024-05-09T15:39:29.372Z,100836.10
2024-05-09T15:41:58.499Z,100829.38
2024-05-09T15:44:25.193Z,100827.40
2024-05-09T15:46:57.216Z,100829.17
2024-05-09T15:49:25.685Z,100828.21
2024-05-09T15:51:52.547Z,100823.61
2024-05-09T15:54:19.604Z,100823.66
2024-05-09T15:56:50.292Z,100822.56
2024-05-09T15:59:17.784Z,100814.46
2024-05-09T16:01:44.323Z,100818.02
2024-05-09T16:04:13.778Z,100815.40
2024-05-09T16:06:40.936Z,100814.89
2024-05-09T16:09:08.346Z,100812.78
2024-05-09T16:11:35.396Z,100806.17
2024-05-09T16:14:03.232Z,100810.58
2024-05-09T16:16:30.518Z,100810.19
2024-05-09T16:18:57.694Z,100811.52
2024-05-09T16:21:26.006Z,100809.87
2024-05-09T16:23:52.593Z,100805.40
2024-05-09T16:26:19.409Z,100801.05
2024-05-09T16:28:45.991Z,100798.73
2024-05-09T16:31:12.766Z,100801.12
2024-05-09T16:33:40.020Z,100802.08
2024-05-09T16:36:07.053Z,100804.67
2024-05-09T16:38:33.818Z,100803.48
2024-05-09T16:41:00.703Z,100807.18
2024-05-09T16:43:27.459Z,100805.70
2024-05-09T16:45:54.174Z,100801.45
2024-05-09T16:48:21.162Z,100799.31
2024-05-09T16:50:48.632Z,100795.49
2024-05-09T16:53:15.387Z,100799.46
2024-05-09T16:55:42.062Z,100803.95
2024-05-09T16:58:11.404Z,100799.14
2024-05-09T17:00:42.196Z,100796.71
2024-05-09T17:03:15.871Z,100795.80
2024-05-09T17:05:45.189Z,100795.36
2024-05-09T17:08:12.216Z,100797.80
2024-05-09T17:10:40.089Z,100801.17
2024-05-09T17:13:08.059Z,100799.13
2024-05-09T17:15:36.908Z,100797.58
2024-05-09T17:18:07.223Z,100800.73
2024-05-09T17:20:36.887Z,100802.77
2024-05-09T17:23:12.072Z,100802.80
2024-05-09T17:25:39.180Z,100801.83
2024-05-09T17:28:07.810Z,100801.62
2024-05-09T17:30:37.731Z,100804.03
2024-05-09T17:33:08.004Z,100799.85
2024-05-09T17:35:35.986Z,100801.26
2024-05-09T17:38:04.571Z,100801.13
2024-05-09T17:40:35.423Z,100801.30
2024-05-09T17:43:05.701Z,100799.70
2024-05-09T17:45:33.763Z,100800.10
2024-05-09T17:48:00.779Z,100796.23
2024-05-09T17:50:35.284Z,100800.52
2024-05-09T17:53:07.509Z,100797.59
2024-05-09T17:55:34.815Z,100800.85
2024-05-09T17:58:02.664Z,100801.44
2024-05-09T18:00:38.771Z,100800.13
2024-05-09T18:03:10.458Z,100801.96
2024-05-09T18:05:37.961Z,100801.89
2024-05-09T18:08:06.242Z,100806.20
2024-05-09T18:10:37.211Z,100802.30
2024-05-09T18:13:07.890Z,100808.71
2024-05-09T18:15:35.012Z,100809.35
2024-05-09T18:18:04.949Z,100811.67
2024-05-09T18:20:41.074Z,100810.98
2024-05-09T18:23:17.032Z,100812.19
2024-05-09T18:25:45.737Z,100816.95
2024-05-09T18:28:14.077Z,100819.41
2024-05-09T18:30:41.278Z,100821.16
2024-05-09T18:33:12.186Z,100824.98
2024-05-09T18:35:43.366Z,100825.73
2024-05-09T18:38:10.202Z,100832.85
2024-05-09T18:40:38.417Z,100834.27
2024-05-09T18:43:08.251Z,100835.59
2024-05-09T18:45:37.697Z,100837.62
2024-05-09T18:48:06.453Z,100841.20
2024-05-09T18:50:38.502Z,100841.66
2024-05-09T18:53:09.170Z,100843.45
2024-05-09T18:55:36.976Z,100847.17
2024-05-09T18:58:04.408Z,100848.86
2024-05-09T19:00:35.993Z,100855.13
2024-05-09T19:03:07.606Z,100860.68
2024-05-09T19:05:36.043Z,100860.84
2024-05-09T19:08:03.553Z,100860.05
2024-05-09T19:10:34.928Z,100862.63
2024-05-09T19:13:07.254Z,100865.96
2024-05-09T19:15:38.563Z,100869.11
2024-05-09T19:18:06.530Z,100866.68
2024-05-09T19:20:35.385Z,100867.72
2024-05-09T19:23:04.108Z,100863.39
2024-05-09T19:25:32.217Z,100867.16
2024-05-09T19:27:59.289Z,100874.17
2024-05-09T19:30:34.791Z,100872.67
2024-05-09T19:33:07.283Z,100871.84
2024-05-09T19:35:34.146Z,100868.69
2024-05-09T19:38:01.305Z,100873.33
2024-05-09T19:40:32.088Z,100883.06
2024-05-09T19:43:01.556Z,100879.23
2024-05-09T19:45:28.888Z,100882.88
2024-05-09T19:47:55.799Z,100881.66
2024-05-09T19:50:32.099Z,100880.70
2024-05-09T19:53:08.376Z,100882.36
2024-05-09T19:55:35.828Z,100883.41
2024-05-09T19:58:05.202Z,100881.44
2024-05-09T20:00:36.392Z,100883.08
2024-05-09T20:03:08.724Z,100886.27
2024-05-09T20:05:36.456Z,100886.86
2024-05-09T20:08:04.470Z,100890.90
2024-05-09T20:10:33.455Z,100888.27
2024-05-09T20:13:03.272Z,100886.24
2024-05-09T20:15:33.746Z,100890.24
2024-05-09T20:18:00.647Z,100889.06
2024-05-09T20:20:35.509Z,100887.71
2024-05-09T20:23:10.068Z,100890.05
2024-05-09T20:25:37.696Z,100888.11
2024-05-09T20:28:07.124Z,100890.45
2024-05-09T20:30:35.365Z,100892.88
2024-05-09T20:33:08.214Z,100890.94
2024-05-09T20:35:36.233Z,100888.30
2024-05-09T20:38:04.017Z,100886.63
2024-05-09T20:40:35.184Z,100884.56
2024-05-09T20:43:06.106Z,100884.61
2024-05-09T20:45:33.851Z,100883.58
2024-05-09T20:48:01.213Z,100882.88
2024-05-09T20:50:36.053Z,100880.48
2024-05-09T20:53:08.578Z,100887.73
2024-05-09T20:55:35.266Z,100886.67
2024-05-09T20:58:01.866Z,100888.20
2024-05-09T21:00:35.476Z,100891.66
2024-05-09T21:03:07.336Z,100890.90
2024-05-09T21:05:35.211Z,100891.53
2024-05-09T21:08:02.590Z,100893.52
2024-05-09T21:10:32.943Z,100881.90
2024-05-09T21:13:06.795Z,100892.39
2024-05-09T21:15:34.486Z,100892.00
2024-05-09T21:18:01.376Z,100894.80
2024-05-09T21:20:32.062Z,100894.73
2024-05-09T21:23:02.593Z,100890.52
2024-05-09T21:25:30.255Z,100887.20
2024-05-09T21:27:57.330Z,100884.36
2024-05-09T21:32:55.278Z,100887.90
2024-05-09T21:35:22.080Z,100887.94
2024-05-09T21:37:48.764Z,100887.97
2024-05-09T21:40:26.502Z,100890.08
2024-05-09T21:42:58.318Z,100888.83
2024-05-09T21:45:25.412Z,100891.48
2024-05-09T21:47:52.116Z,100891.13
2024-05-09T21:50:23.690Z,100890.48
2024-05-09T21:52:58.739Z,100890.52
2024-05-09T21:55:26.682Z,100892.15
2024-05-09T21:57:53.340Z,100891.48
2024-05-09T22:00:28.911Z,100894.52
2024-05-09T22:03:02.169Z,100890.59
2024-05-09T22:05:31.819Z,100889.44
2024-05-09T22:07:58.633Z,100887.99
2024-05-09T22:10:31.103Z,100887.76
2024-05-09T22:13:01.752Z,100885.72
2024-05-09T22:15:28.549Z,100883.38
2024-05-09T22:17:55.817Z,100887.08
2024-05-09T22:20:29.431Z,100886.50
2024-05-09T22:23:03.337Z,100885.98
2024-05-09T22:25:31.128Z,100887.86
2024-05-09T22:28:00.695Z,100890.10
2024-05-09T22:30:35.527Z,100886.01
2024-05-09T22:33:10.839Z,100890.40
2024-05-09T22:35:39.354Z,100891.50
2024-05-09T22:38:07.223Z,100894.50
2024-05-09T22:40:43.331Z,100889.63
2024-05-09T22:43:22.616Z,100889.48
2024-05-09T22:45:53.364Z,100886.68
2024-05-09T22:48:20.757Z,100891.14
2024-05-09T22:50:48.459Z,100890.29
2024-05-09T22:53:15.167Z,100891.03
2024-05-09T22:55:42.055Z,100885.71
2024-05-09T22:58:08.753Z,100885.15
2024-05-09T23:00:35.602Z,100889.23
2024-05-09T23:03:03.010Z,100889.52
2024-05-09T23:05:40.661Z,100891.54
2024-05-09T23:08:22.807Z,100887.13
2024-05-09T23:10:49.852Z,100883.87
2024-05-09T23:13:16.591Z,100879.33
2024-05-09T23:15:43.454Z,100878.52
2024-05-09T23:18:10.781Z,100876.95
2024-05-09T23:20:39.518Z,100873.70
2024-05-09T23:23:08.242Z,100873.71
2024-05-09T23:25:36.093Z,100875.16
2024-05-09T23:28:03.595Z,100870.61
2024-05-09T23:30:37.357Z,100869.08
2024-05-09T23:33:08.996Z,100868.27
2024-05-09T23:35:35.759Z,100872.31
2024-05-09T23:38:02.570Z,100874.02
2024-05-09T23:42:58.520Z,100865.70
2024-05-09T23:45:24.949Z,100862.75
2024-05-09T23:47:52.419Z,100862.11
2024-05-09T23:50:26.339Z,100860.38
2024-05-09T23:52:59.155Z,100860.63
2024-05-09T23:55:25.798Z,100860.54
2024-05-09T23:57:54.700Z,100858.17
