createdAt,value
2019-01-31T00:00:49.786Z,13.27
2019-01-31T00:03:59.354Z,16.80
2019-01-31T00:07:19.984Z,15.43
2019-01-31T00:10:19.305Z,16.83
2019-01-31T00:13:05.146Z,16.37
2019-01-31T00:16:18.216Z,13.80
2019-01-31T00:19:40.215Z,15.87
2019-01-31T00:22:42.405Z,15.00
2019-01-31T00:25:35.005Z,17.80
2019-01-31T00:28:43.257Z,17.70
2019-01-31T00:31:48.459Z,16.47
2019-01-31T00:34:31.511Z,20.13
2019-01-31T00:37:29.702Z,16.53
2019-01-31T00:40:26.311Z,18.07
2019-01-31T00:43:24.759Z,17.77
2019-01-31T00:46:34.516Z,15.67
2019-01-31T00:49:20.100Z,19.57
2019-01-31T00:52:36.255Z,17.50
2019-01-31T00:55:35.265Z,22.17
2019-01-31T00:58:17.521Z,18.60
2019-01-31T01:01:22.742Z,20.60
2019-01-31T01:04:29.654Z,14.90
2019-01-31T01:07:42.866Z,15.33
2019-01-31T01:10:33.843Z,14.60
2019-01-31T01:13:11.947Z,14.20
2019-01-31T01:15:49.440Z,14.90
2019-01-31T01:18:39.152Z,12.60
2019-01-31T01:22:10.562Z,11.10
2019-01-31T01:24:57.219Z,14.77
2019-01-31T01:27:44.554Z,13.47
2019-01-31T01:30:34.261Z,19.97
2019-01-31T01:33:33.188Z,15.87
2019-01-31T01:36:30.450Z,14.70
2019-01-31T01:39:28.417Z,18.83
2019-01-31T01:42:28.348Z,20.63
2019-01-31T01:45:30.260Z,21.83
2019-01-31T01:48:09.062Z,27.07
2019-01-31T01:51:12.762Z,30.23
2019-01-31T01:54:01.955Z,28.70
2019-01-31T01:56:56.411Z,30.40
2019-01-31T02:00:18.740Z,34.67
2019-01-31T02:03:15.698Z,39.27
2019-01-31T02:06:00.512Z,38.47
2019-01-31T02:09:14.869Z,39.03
2019-01-31T02:12:14.514Z,37.47
2019-01-31T02:15:15.630Z,37.20
2019-01-31T02:18:28.979Z,38.57
2019-01-31T02:21:36.555Z,32.53
2019-01-31T02:24:19.738Z,38.83
2019-01-31T02:27:25.534Z,45.20
2019-01-31T02:30:42.850Z,34.17
2019-01-31T02:34:00.929Z,42.47
2019-01-31T02:37:05.424Z,41.00
2019-01-31T02:39:59.251Z,42.53
2019-01-31T02:42:58.941Z,42.00
2019-01-31T02:45:55.333Z,41.00
2019-01-31T02:48:54.617Z,40.63
2019-01-31T02:51:59.522Z,41.03
2019-01-31T02:54:57.687Z,40.17
2019-01-31T02:58:05.704Z,39.50
2019-01-31T03:00:47.218Z,47.53
2019-01-31T03:03:30.505Z,41.37
2019-01-31T03:06:37.682Z,38.33
2019-01-31T03:09:28.828Z,47.77
2019-01-31T03:12:08.169Z,41.17
2019-01-31T03:14:42.418Z,40.47
2019-01-31T03:17:45.735Z,43.63
2019-01-31T03:20:58.329Z,34.33
2019-01-31T03:23:50.707Z,35.53
2019-01-31T03:26:53.360Z,35.93
2019-01-31T03:30:24.812Z,36.53
2019-01-31T03:33:21.081Z,42.53
2019-01-31T03:36:23.674Z,42.70
2019-01-31T03:39:46.307Z,44.67
2019-01-31T03:42:26.479Z,33.47
2019-01-31T03:45:28.584Z,42.67
2019-01-31T03:48:32.003Z,42.50
2019-01-31T03:51:42.398Z,38.97
2019-01-31T03:54:49.202Z,42.87
2019-01-31T03:58:01.766Z,42.53
2019-01-31T04:01:21.299Z,45.37
2019-01-31T04:03:59.440Z,47.47
2019-01-31T04:06:35.058Z,40.43
2019-01-31T04:09:06.826Z,47.47
2019-01-31T04:11:35.919Z,44.70
2019-01-31T04:14:05.325Z,47.33
2019-01-31T04:16:34.583Z,47.53
2019-01-31T04:19:03.923Z,50.10
2019-01-31T04:21:33.206Z,44.97
2019-01-31T04:24:02.491Z,49.53
2019-01-31T04:26:31.733Z,45.70
2019-01-31T04:29:00.821Z,52.13
2019-01-31T04:31:30.147Z,53.47
2019-01-31T04:33:59.577Z,49.87
2019-01-31T04:36:28.716Z,48.57
2019-01-31T04:38:57.950Z,50.00
2019-01-31T04:41:27.350Z,46.90
2019-01-31T04:43:56.675Z,46.70
2019-01-31T04:46:25.885Z,46.17
2019-01-31T04:48:55.108Z,55.70
2019-01-31T04:51:24.271Z,58.23
2019-01-31T04:53:53.798Z,47.63
2019-01-31T04:56:22.853Z,45.73
2019-01-31T04:58:51.951Z,49.77
2019-01-31T05:01:21.055Z,49.53
2019-01-31T05:03:50.108Z,56.87
2019-01-31T05:06:19.213Z,53.33
2019-01-31T05:08:48.797Z,56.77
2019-01-31T05:11:18.058Z,54.77
2019-01-31T05:13:47.636Z,54.63
2019-01-31T05:16:16.906Z,62.87
2019-01-31T05:18:46.175Z,58.23
2019-01-31T05:21:15.205Z,53.57
2019-01-31T05:23:44.299Z,56.87
2019-01-31T05:26:13.582Z,49.77
2019-01-31T05:28:42.805Z,49.43
2019-01-31T05:31:12.061Z,46.03
2019-01-31T05:33:41.183Z,44.20
2019-01-31T05:36:10.732Z,45.03
2019-01-31T05:38:39.888Z,41.07
2019-01-31T05:41:09.011Z,44.90
2019-01-31T05:43:38.062Z,39.90
2019-01-31T05:46:07.195Z,34.13
2019-01-31T05:48:36.337Z,34.80
2019-01-31T05:51:05.557Z,34.80
2019-01-31T05:53:34.864Z,38.50
2019-01-31T05:56:04.019Z,38.07
2019-01-31T05:58:33.122Z,39.07
2019-01-31T06:01:02.231Z,40.00
2019-01-31T06:03:31.445Z,39.17
2019-01-31T06:06:00.634Z,35.47
2019-01-31T06:08:29.744Z,30.17
2019-01-31T06:11:07.276Z,38.43
2019-01-31T06:13:30.016Z,34.67
2019-01-31T06:15:59.202Z,38.23
2019-01-31T06:18:28.518Z,39.03
2019-01-31T06:20:57.626Z,39.43
2019-01-31T06:23:26.997Z,43.17
2019-01-31T06:25:56.424Z,38.97
2019-01-31T06:28:25.506Z,41.77
2019-01-31T06:30:54.609Z,45.83
2019-01-31T06:33:23.717Z,44.70
2019-01-31T06:35:52.854Z,44.47
2019-01-31T06:38:22.273Z,45.47
2019-01-31T06:40:51.489Z,42.00
2019-01-31T06:43:20.720Z,51.33
2019-01-31T06:45:49.914Z,47.83
2019-01-31T06:48:19.041Z,48.63
2019-01-31T06:50:48.111Z,46.67
2019-01-31T06:53:17.220Z,50.77
2019-01-31T06:55:46.364Z,46.53
2019-01-31T06:58:15.476Z,42.30
2019-01-31T07:00:44.744Z,35.67
2019-01-31T07:03:13.917Z,40.40
2019-01-31T07:05:43.060Z,33.37
2019-01-31T07:08:12.135Z,34.17
2019-01-31T07:10:41.455Z,34.43
2019-01-31T07:13:10.507Z,30.27
2019-01-31T07:15:39.628Z,36.83
2019-01-31T07:18:08.789Z,38.00
2019-01-31T07:20:38.063Z,30.63
2019-01-31T07:23:07.172Z,38.53
2019-01-31T07:25:36.267Z,42.07
2019-01-31T07:28:05.364Z,41.93
2019-01-31T07:30:34.538Z,39.53
2019-01-31T07:33:03.834Z,41.77
2019-01-31T07:35:32.958Z,41.97
2019-01-31T07:38:02.468Z,40.83
2019-01-31T07:40:32.333Z,41.10
2019-01-31T07:43:01.411Z,43.90
2019-01-31T07:45:31.718Z,45.30
2019-01-31T07:48:00.805Z,41.17
2019-01-31T07:50:29.958Z,38.83
2019-01-31T07:52:59.105Z,43.17
2019-01-31T07:55:28.565Z,41.00
2019-01-31T07:57:57.715Z,41.67
2019-01-31T08:00:26.831Z,35.07
2019-01-31T08:02:55.942Z,35.57
2019-01-31T08:05:25.146Z,31.27
2019-01-31T08:07:55.014Z,34.27
2019-01-31T08:10:27.389Z,33.33
2019-01-31T08:12:56.743Z,40.27
2019-01-31T08:15:25.808Z,29.50
2019-01-31T08:17:54.926Z,30.97
2019-01-31T08:20:24.023Z,31.23
2019-01-31T08:22:53.272Z,34.63
2019-01-31T08:25:22.462Z,30.37
2019-01-31T08:27:51.941Z,32.30
2019-01-31T08:30:26.123Z,31.27
2019-01-31T08:32:55.439Z,33.07
2019-01-31T08:35:24.550Z,32.77
2019-01-31T08:37:53.628Z,34.93
2019-01-31T08:40:22.690Z,37.73
2019-01-31T08:42:51.961Z,34.83
2019-01-31T08:45:21.451Z,37.17
2019-01-31T08:47:50.590Z,39.47
2019-01-31T08:50:21.366Z,39.90
2019-01-31T08:52:50.489Z,42.00
2019-01-31T08:55:19.646Z,45.33
2019-01-31T08:57:48.921Z,41.60
2019-01-31T09:00:20.059Z,44.57
2019-01-31T09:02:49.197Z,42.50
2019-01-31T09:05:18.333Z,48.60
2019-01-31T09:07:47.544Z,47.67
2019-01-31T09:10:18.678Z,50.47
2019-01-31T09:12:47.784Z,46.13
2019-01-31T09:15:19.255Z,46.67
2019-01-31T09:17:48.361Z,51.77
2019-01-31T09:20:19.550Z,52.67
2019-01-31T09:23:34.571Z,55.47
2019-01-31T09:26:59.779Z,51.47
2019-01-31T09:30:27.720Z,48.87
2019-01-31T09:33:26.154Z,51.07
2019-01-31T09:36:48.609Z,51.50
2019-01-31T09:40:01.743Z,55.93
2019-01-31T09:42:54.629Z,57.30
2019-01-31T09:45:47.679Z,55.43
2019-01-31T09:48:43.729Z,55.13
2019-01-31T09:51:46.263Z,55.07
2019-01-31T09:54:32.323Z,55.67
2019-01-31T09:57:53.043Z,54.07
2019-01-31T10:00:41.547Z,61.50
2019-01-31T10:03:35.327Z,55.63
2019-01-31T10:06:41.327Z,60.33
2019-01-31T10:09:29.121Z,46.67
2019-01-31T10:12:47.318Z,54.57
2019-01-31T10:15:36.988Z,57.37
2019-01-31T10:18:42.842Z,60.07
2019-01-31T10:21:40.057Z,59.23
2019-01-31T10:24:49.703Z,59.87
2019-01-31T10:28:09.239Z,64.57
2019-01-31T10:31:23.978Z,54.63
2019-01-31T10:34:31.609Z,61.63
2019-01-31T10:37:15.297Z,55.90
2019-01-31T10:40:18.960Z,60.00
2019-01-31T10:43:05.058Z,59.80
2019-01-31T10:45:50.162Z,60.10
2019-01-31T10:48:51.164Z,54.43
2019-01-31T10:52:04.373Z,52.93
2019-01-31T10:55:03.292Z,53.37
2019-01-31T10:58:27.699Z,54.53
2019-01-31T11:01:33.703Z,54.13
2019-01-31T11:04:25.875Z,58.07
2019-01-31T11:07:51.061Z,58.43
2019-01-31T11:11:06.802Z,60.80
2019-01-31T11:14:29.082Z,53.53
2019-01-31T11:17:34.845Z,54.03
2019-01-31T11:21:12.279Z,58.57
2019-01-31T11:23:55.251Z,53.73
2019-01-31T11:27:14.325Z,55.97
2019-01-31T11:30:18.605Z,47.93
2019-01-31T11:33:19.755Z,51.30
2019-01-31T11:36:03.942Z,49.53
2019-01-31T11:39:02.188Z,48.17
2019-01-31T11:42:09.584Z,49.33
2019-01-31T11:45:11.874Z,44.60
2019-01-31T11:48:22.042Z,45.50
2019-01-31T11:51:30.776Z,44.97
2019-01-31T11:54:26.748Z,50.10
2019-01-31T11:57:38.723Z,52.97
2019-01-31T12:00:08.263Z,66.23
2019-01-31T12:02:37.973Z,53.03
2019-01-31T12:05:07.130Z,59.67
2019-01-31T12:07:36.665Z,62.53
2019-01-31T12:10:06.247Z,64.27
2019-01-31T12:12:35.379Z,58.60
2019-01-31T12:15:04.894Z,58.60
2019-01-31T12:17:34.068Z,54.30
2019-01-31T12:20:03.155Z,51.00
2019-01-31T12:22:32.266Z,49.73
2019-01-31T12:25:01.539Z,44.73
2019-01-31T12:27:30.844Z,45.77
2019-01-31T12:30:00.006Z,42.20
2019-01-31T12:32:29.161Z,43.83
2019-01-31T12:34:58.414Z,41.90
2019-01-31T12:37:27.535Z,44.00
2019-01-31T12:39:56.777Z,47.10
2019-01-31T12:42:25.913Z,41.73
2019-01-31T12:44:55.134Z,44.23
2019-01-31T12:47:24.412Z,38.73
2019-01-31T12:49:53.624Z,42.67
2019-01-31T12:52:22.771Z,41.30
2019-01-31T12:54:51.845Z,42.80
2019-01-31T12:57:21.016Z,44.37
2019-01-31T12:59:50.115Z,47.63
2019-01-31T13:02:19.317Z,43.90
2019-01-31T13:04:48.529Z,46.27
2019-01-31T13:07:17.748Z,49.57
2019-01-31T13:09:46.848Z,41.67
2019-01-31T13:12:15.996Z,45.70
2019-01-31T13:14:45.161Z,43.70
2019-01-31T13:17:14.237Z,41.73
2019-01-31T13:19:43.395Z,47.07
2019-01-31T13:22:12.606Z,40.07
2019-01-31T13:24:41.726Z,44.30
2019-01-31T13:27:10.826Z,44.10
2019-01-31T13:29:40.183Z,48.00
2019-01-31T13:32:09.326Z,53.33
2019-01-31T13:34:38.471Z,54.27
2019-01-31T13:37:07.711Z,58.13
2019-01-31T13:39:37.138Z,45.50
2019-01-31T13:42:06.286Z,43.00
2019-01-31T13:44:35.373Z,39.80
2019-01-31T13:47:04.509Z,48.70
2019-01-31T13:49:33.619Z,40.90
2019-01-31T13:52:02.727Z,46.40
2019-01-31T13:54:31.871Z,57.77
2019-01-31T13:57:01.124Z,37.93
2019-01-31T13:59:30.282Z,42.90
2019-01-31T14:01:59.433Z,46.00
2019-01-31T14:04:28.621Z,50.93
2019-01-31T14:06:57.728Z,41.10
2019-01-31T14:09:26.825Z,45.17
2019-01-31T14:11:55.956Z,47.60
2019-01-31T14:14:25.075Z,48.77
2019-01-31T14:16:54.941Z,48.93
2019-01-31T14:19:24.171Z,55.40
2019-01-31T14:21:53.287Z,48.40
2019-01-31T14:24:22.387Z,42.53
2019-01-31T14:26:51.473Z,43.13
2019-01-31T14:29:20.593Z,44.97
2019-01-31T14:31:49.722Z,44.93
2019-01-31T14:34:18.800Z,43.07
2019-01-31T14:36:47.968Z,46.13
2019-01-31T14:39:17.132Z,50.20
2019-01-31T14:41:46.240Z,48.53
2019-01-31T14:44:20.642Z,43.80
2019-01-31T14:46:46.368Z,50.50
2019-01-31T14:49:15.501Z,47.43
2019-01-31T14:51:44.680Z,42.60
2019-01-31T14:54:13.822Z,44.77
2019-01-31T14:56:42.917Z,43.60
2019-01-31T14:59:12.030Z,38.83
2019-01-31T15:01:41.159Z,45.70
2019-01-31T15:04:10.334Z,45.60
2019-01-31T15:06:39.516Z,49.97
2019-01-31T15:09:09.495Z,47.10
2019-01-31T15:11:38.667Z,47.70
2019-01-31T15:14:07.788Z,41.50
2019-01-31T15:16:36.937Z,44.50
2019-01-31T15:19:06.013Z,44.57
2019-01-31T15:21:35.110Z,44.37
2019-01-31T15:24:04.836Z,35.27
2019-01-31T15:26:33.986Z,46.63
2019-01-31T15:29:03.882Z,47.50
2019-01-31T15:31:33.176Z,42.47
2019-01-31T15:34:02.422Z,43.80
2019-01-31T15:36:31.607Z,44.13
2019-01-31T15:39:00.711Z,40.83
2019-01-31T15:41:29.898Z,44.27
2019-01-31T15:43:59.036Z,46.63
2019-01-31T15:46:28.213Z,39.90
2019-01-31T15:48:57.421Z,41.80
2019-01-31T15:51:26.779Z,45.87
2019-01-31T15:53:55.997Z,50.23
2019-01-31T15:56:25.495Z,45.67
2019-01-31T15:58:54.830Z,47.90
2019-01-31T16:01:24.127Z,47.33
2019-01-31T16:03:53.356Z,43.93
2019-01-31T16:06:22.596Z,50.20
2019-01-31T16:08:51.956Z,52.77
2019-01-31T16:11:21.412Z,49.90
2019-01-31T16:13:50.628Z,50.43
2019-01-31T16:16:20.377Z,50.40
2019-01-31T16:18:49.752Z,57.43
2019-01-31T16:21:18.950Z,65.07
2019-01-31T16:23:48.382Z,79.43
2019-01-31T16:26:17.681Z,103.27
2019-01-31T16:28:46.806Z,97.63
2019-01-31T16:31:16.002Z,120.50
2019-01-31T16:33:45.218Z,52.53
2019-01-31T16:36:14.442Z,44.33
2019-01-31T16:38:44.023Z,48.73
2019-01-31T16:41:13.235Z,63.20
2019-01-31T16:43:42.470Z,50.17
2019-01-31T16:46:11.595Z,51.37
2019-01-31T16:48:40.843Z,51.40
2019-01-31T16:51:09.924Z,56.07
2019-01-31T16:53:39.220Z,53.23
2019-01-31T16:56:08.652Z,57.90
2019-01-31T16:58:38.029Z,46.20
2019-01-31T17:01:07.303Z,57.43
2019-01-31T17:03:36.552Z,57.20
2019-01-31T17:06:05.899Z,47.80
2019-01-31T17:08:34.979Z,50.53
2019-01-31T17:11:04.171Z,57.33
2019-01-31T17:13:33.334Z,48.37
2019-01-31T17:16:02.522Z,54.77
2019-01-31T17:18:31.586Z,52.73
2019-01-31T17:21:00.729Z,53.27
2019-01-31T17:23:30.013Z,56.57
2019-01-31T17:25:59.164Z,55.03
2019-01-31T17:28:28.379Z,58.33
2019-01-31T17:30:57.768Z,53.07
2019-01-31T17:33:26.979Z,64.37
2019-01-31T17:35:56.232Z,46.17
2019-01-31T17:38:25.387Z,56.23
2019-01-31T17:40:54.824Z,58.33
2019-01-31T17:43:24.066Z,53.63
2019-01-31T17:45:53.512Z,55.53
2019-01-31T17:48:22.938Z,54.43
2019-01-31T17:50:52.190Z,51.90
2019-01-31T17:53:21.299Z,58.03
2019-01-31T17:55:50.400Z,58.87
2019-01-31T17:58:19.943Z,62.67
2019-01-31T18:00:57.294Z,58.80
2019-01-31T18:03:27.154Z,56.97
2019-01-31T18:05:56.422Z,70.20
2019-01-31T18:08:25.868Z,62.70
2019-01-31T18:10:55.163Z,63.13
2019-01-31T18:13:24.271Z,73.80
2019-01-31T18:15:53.441Z,60.17
2019-01-31T18:18:22.627Z,75.40
2019-01-31T18:20:51.944Z,63.50
2019-01-31T18:23:21.056Z,72.33
2019-01-31T18:25:50.251Z,65.00
2019-01-31T18:28:19.500Z,72.57
2019-01-31T18:30:48.914Z,62.90
2019-01-31T18:33:17.995Z,65.90
2019-01-31T18:35:47.178Z,61.60
2019-01-31T18:38:16.518Z,58.00
2019-01-31T18:40:45.909Z,73.13
2019-01-31T18:43:15.061Z,64.93
2019-01-31T18:45:52.957Z,71.30
2019-01-31T18:48:15.186Z,74.23
2019-01-31T18:50:44.603Z,68.83
2019-01-31T18:53:13.719Z,78.53
2019-01-31T18:55:42.976Z,74.87
2019-01-31T18:58:12.246Z,73.00
2019-01-31T19:00:51.170Z,62.40
2019-01-31T19:03:20.430Z,60.80
2019-01-31T19:05:49.553Z,69.57
2019-01-31T19:08:18.654Z,68.83
2019-01-31T19:10:47.822Z,69.77
2019-01-31T19:13:17.356Z,67.27
2019-01-31T19:15:46.912Z,71.90
2019-01-31T19:18:16.355Z,64.60
2019-01-31T19:20:45.687Z,68.67
2019-01-31T19:23:14.932Z,67.13
2019-01-31T19:25:43.970Z,69.10
2019-01-31T19:28:13.463Z,72.57
2019-01-31T19:30:42.683Z,67.87
2019-01-31T19:33:11.911Z,71.33
2019-01-31T19:35:41.643Z,71.17
2019-01-31T19:38:11.139Z,62.27
2019-01-31T19:40:42.956Z,64.77
2019-01-31T19:43:12.069Z,63.13
2019-01-31T19:45:48.998Z,62.37
2019-01-31T19:48:18.201Z,59.87
2019-01-31T19:50:47.274Z,62.43
2019-01-31T19:53:16.542Z,68.57
2019-01-31T19:55:45.712Z,75.73
2019-01-31T19:58:14.822Z,68.07
2019-01-31T20:00:44.177Z,56.77
2019-01-31T20:03:13.480Z,69.40
2019-01-31T20:05:42.652Z,65.80
2019-01-31T20:08:12.559Z,67.07
2019-01-31T20:10:42.001Z,74.20
2019-01-31T20:13:11.141Z,62.77
2019-01-31T20:15:40.593Z,65.70
2019-01-31T20:18:09.737Z,71.97
2019-01-31T20:20:38.895Z,68.57
2019-01-31T20:23:10.940Z,67.17
2019-01-31T20:25:39.342Z,66.80
2019-01-31T20:28:08.458Z,64.27
2019-01-31T20:30:37.853Z,57.97
2019-01-31T20:33:06.986Z,64.83
2019-01-31T20:35:36.066Z,63.90
2019-01-31T20:38:05.404Z,58.27
2019-01-31T20:40:39.795Z,56.30
2019-01-31T20:43:09.051Z,68.07
2019-01-31T20:45:38.360Z,63.77
2019-01-31T20:48:08.308Z,60.20
2019-01-31T20:50:38.653Z,52.43
2019-01-31T20:53:08.229Z,64.10
2019-01-31T20:55:37.461Z,60.20
2019-01-31T20:58:06.791Z,56.23
2019-01-31T21:00:37.924Z,54.07
2019-01-31T21:03:07.940Z,58.20
2019-01-31T21:05:37.767Z,51.03
2019-01-31T21:08:07.299Z,65.50
2019-01-31T21:10:36.488Z,62.80
2019-01-31T21:13:06.048Z,61.67
2019-01-31T21:15:35.154Z,64.70
2019-01-31T21:18:04.357Z,54.87
2019-01-31T21:20:33.627Z,64.00
2019-01-31T21:23:03.440Z,67.00
2019-01-31T21:25:34.460Z,62.73
2019-01-31T21:28:03.647Z,68.93
2019-01-31T21:30:34.403Z,56.47
2019-01-31T21:33:03.565Z,57.70
2019-01-31T21:35:32.728Z,63.17
2019-01-31T21:38:01.917Z,60.80
2019-01-31T21:40:33.569Z,59.93
2019-01-31T21:43:02.700Z,65.80
2019-01-31T21:45:31.833Z,56.33
2019-01-31T21:48:01.115Z,64.80
2019-01-31T21:50:30.203Z,53.83
2019-01-31T21:52:59.318Z,62.57
2019-01-31T21:55:28.478Z,56.33
2019-01-31T21:57:57.664Z,56.93
2019-01-31T22:00:28.733Z,57.33
2019-01-31T22:02:57.891Z,70.20
2019-01-31T22:05:26.991Z,60.53
2019-01-31T22:07:56.350Z,58.03
2019-01-31T22:10:25.483Z,58.87
2019-01-31T22:12:54.615Z,57.83
2019-01-31T22:15:28.657Z,60.37
2019-01-31T22:18:00.226Z,53.40
2019-01-31T22:20:29.854Z,52.67
2019-01-31T22:22:59.002Z,56.57
2019-01-31T22:25:28.159Z,56.77
2019-01-31T22:27:57.342Z,56.70
2019-01-31T22:30:28.801Z,58.23
2019-01-31T22:32:57.879Z,54.50
2019-01-31T22:35:27.055Z,55.13
2019-01-31T22:37:56.435Z,49.50
2019-01-31T22:40:25.624Z,61.30
2019-01-31T22:42:54.705Z,48.10
2019-01-31T22:45:24.007Z,53.00
2019-01-31T22:47:53.165Z,55.10
2019-01-31T22:50:22.576Z,51.97
2019-01-31T22:52:51.651Z,50.30
2019-01-31T22:55:22.134Z,51.23
2019-01-31T22:57:51.210Z,57.43
2019-01-31T23:00:33.167Z,58.27
2019-01-31T23:03:02.294Z,67.90
2019-01-31T23:05:31.442Z,61.07
2019-01-31T23:08:00.622Z,64.27
2019-01-31T23:10:29.933Z,62.83
2019-01-31T23:12:59.066Z,69.27
2019-01-31T23:15:28.241Z,63.93
2019-01-31T23:17:57.448Z,65.70
2019-01-31T23:20:26.673Z,64.93
2019-01-31T23:22:55.771Z,71.43
2019-01-31T23:25:24.892Z,60.80
2019-01-31T23:27:54.276Z,65.80
2019-01-31T23:30:23.394Z,65.77
2019-01-31T23:32:52.716Z,66.43
2019-01-31T23:35:22.010Z,71.97
2019-01-31T23:37:51.085Z,72.13
2019-01-31T23:40:20.238Z,72.77
2019-01-31T23:42:49.387Z,79.53
2019-01-31T23:45:18.478Z,75.87
2019-01-31T23:47:48.926Z,73.27
2019-01-31T23:50:18.484Z,74.80
2019-01-31T23:52:47.601Z,70.80
2019-01-31T23:55:16.742Z,72.20
2019-01-31T23:57:45.798Z,77.93
