createdAt,value
2022-11-28T00:01:31.247Z,30.73
2022-11-28T00:03:58.949Z,29.58
2022-11-28T00:06:27.720Z,40.43
2022-11-28T00:08:55.890Z,32.37
2022-11-28T00:11:23.687Z,19.77
2022-11-28T00:13:51.246Z,20.83
2022-11-28T00:16:21.556Z,29.23
2022-11-28T00:18:50.237Z,24.93
2022-11-28T00:21:19.449Z,20.07
2022-11-28T00:23:47.920Z,21.07
2022-11-28T00:26:20.389Z,17.13
2022-11-28T00:28:48.324Z,21.90
2022-11-28T00:31:16.981Z,20.80
2022-11-28T00:33:44.728Z,24.20
2022-11-28T00:36:13.339Z,29.87
2022-11-28T00:38:41.340Z,26.27
2022-11-28T00:41:11.328Z,33.07
2022-11-28T00:43:38.931Z,32.97
2022-11-28T00:46:07.267Z,26.13
2022-11-28T00:48:35.587Z,27.77
2022-11-28T00:51:07.821Z,24.00
2022-11-28T00:53:35.585Z,23.53
2022-11-28T00:56:06.770Z,25.97
2022-11-28T00:58:34.691Z,25.20
2022-11-28T01:01:08.299Z,27.93
2022-11-28T01:03:35.993Z,30.60
2022-11-28T01:06:03.807Z,29.30
2022-11-28T01:08:31.416Z,28.67
2022-11-28T01:10:59.181Z,29.97
2022-11-28T01:13:26.750Z,30.23
2022-11-28T01:15:55.078Z,34.13
2022-11-28T01:18:22.654Z,34.90
2022-11-28T01:20:50.658Z,33.67
2022-11-28T01:23:19.215Z,35.63
2022-11-28T01:25:47.060Z,33.53
2022-11-28T01:28:14.587Z,30.67
2022-11-28T01:30:42.377Z,28.27
2022-11-28T01:33:09.945Z,27.40
2022-11-28T01:35:37.820Z,29.23
2022-11-28T01:38:05.383Z,27.93
2022-11-28T01:40:33.277Z,31.80
2022-11-28T01:43:00.890Z,31.13
2022-11-28T01:45:31.391Z,28.90
2022-11-28T01:48:00.909Z,27.57
2022-11-28T01:50:30.414Z,27.83
2022-11-28T01:53:00.082Z,26.23
2022-11-28T01:55:30.075Z,27.30
2022-11-28T01:57:58.161Z,28.73
2022-11-28T02:00:26.046Z,30.63
2022-11-28T02:02:56.923Z,30.43
2022-11-28T02:05:24.791Z,32.58
2022-11-28T02:07:53.036Z,32.07
2022-11-28T02:10:23.122Z,36.23
2022-11-28T02:13:00.913Z,34.33
2022-11-28T02:15:47.505Z,31.03
2022-11-28T02:18:27.400Z,40.03
2022-11-28T02:21:18.345Z,30.13
2022-11-28T02:24:04.620Z,36.13
2022-11-28T02:26:51.077Z,30.27
2022-11-28T02:29:37.714Z,29.27
2022-11-28T02:32:05.613Z,28.20
2022-11-28T02:34:57.583Z,31.67
2022-11-28T02:40:07.409Z,33.43
2022-11-28T02:42:41.834Z,35.77
2022-11-28T02:45:21.127Z,35.70
2022-11-28T02:47:51.090Z,36.93
2022-11-28T02:50:31.396Z,32.80
2022-11-28T02:53:10.732Z,35.90
2022-11-28T02:55:41.599Z,38.87
2022-11-28T02:58:10.796Z,37.60
2022-11-28T03:00:39.655Z,38.47
2022-11-28T03:03:16.609Z,36.17
2022-11-28T03:05:52.537Z,41.90
2022-11-28T03:08:39.420Z,44.63
2022-11-28T03:11:10.080Z,39.03
2022-11-28T03:13:41.127Z,42.10
2022-11-28T03:16:08.881Z,43.43
2022-11-28T03:18:39.302Z,47.27
2022-11-28T03:21:33.243Z,54.77
2022-11-28T03:24:03.632Z,48.13
2022-11-28T03:26:37.741Z,43.13
2022-11-28T03:29:11.754Z,44.77
2022-11-28T03:31:58.115Z,47.40
2022-11-28T03:34:29.474Z,47.57
2022-11-28T03:37:00.673Z,50.40
2022-11-28T03:39:34.418Z,45.53
2022-11-28T03:42:13.747Z,39.83
2022-11-28T03:45:03.894Z,44.73
2022-11-28T03:47:35.078Z,41.10
2022-11-28T03:50:05.657Z,46.55
2022-11-28T03:52:34.839Z,44.87
2022-11-28T03:55:04.864Z,48.97
2022-11-28T03:57:40.573Z,47.40
2022-11-28T04:00:10.621Z,50.43
2022-11-28T04:02:41.173Z,50.10
2022-11-28T04:05:24.689Z,98.90
2022-11-28T04:07:55.195Z,50.63
2022-11-28T04:10:30.646Z,48.70
2022-11-28T04:13:01.241Z,47.43
2022-11-28T04:15:47.849Z,47.07
2022-11-28T04:18:27.997Z,55.97
2022-11-28T04:21:11.057Z,50.47
2022-11-28T04:23:39.754Z,45.00
2022-11-28T04:26:14.272Z,50.07
2022-11-28T04:28:42.580Z,39.70
2022-11-28T04:31:10.751Z,50.20
2022-11-28T04:33:40.946Z,50.97
2022-11-28T04:36:09.352Z,46.73
2022-11-28T04:38:38.078Z,45.13
2022-11-28T04:41:07.386Z,44.67
2022-11-28T04:43:36.589Z,65.90
2022-11-28T04:46:13.834Z,55.03
2022-11-28T04:48:41.741Z,48.97
2022-11-28T04:51:28.591Z,44.10
2022-11-28T04:53:59.261Z,44.03
2022-11-28T04:56:34.320Z,56.85
2022-11-28T04:59:04.450Z,38.77
2022-11-28T05:01:33.292Z,49.97
2022-11-28T05:04:01.096Z,52.87
2022-11-28T05:06:33.494Z,58.63
2022-11-28T05:09:01.143Z,47.73
2022-11-28T05:11:29.018Z,36.93
2022-11-28T05:13:56.955Z,35.07
2022-11-28T05:16:25.114Z,40.63
2022-11-28T05:18:52.884Z,48.17
2022-11-28T05:21:21.082Z,143.40
2022-11-28T05:23:48.752Z,353.00
2022-11-28T05:26:18.499Z,161.50
2022-11-28T05:28:50.915Z,143.07
2022-11-28T05:31:20.463Z,57.03
2022-11-28T05:33:48.193Z,92.20
2022-11-28T05:36:16.578Z,49.73
2022-11-28T05:38:44.854Z,76.57
2022-11-28T05:41:38.980Z,93.13
2022-11-28T05:44:06.670Z,54.97
2022-11-28T05:46:34.505Z,36.37
2022-11-28T05:49:02.433Z,34.57
2022-11-28T05:51:30.273Z,36.47
2022-11-28T05:53:57.879Z,31.07
2022-11-28T05:56:25.815Z,36.93
2022-11-28T05:58:54.232Z,36.17
2022-11-28T06:01:24.096Z,37.60
2022-11-28T06:03:58.042Z,33.83
2022-11-28T06:06:30.435Z,33.90
2022-11-28T06:08:58.217Z,29.70
2022-11-28T06:11:27.287Z,54.03
2022-11-28T06:13:55.006Z,46.97
2022-11-28T06:16:24.812Z,39.40
2022-11-28T06:19:00.144Z,42.23
2022-11-28T06:21:29.440Z,32.93
2022-11-28T06:23:57.850Z,33.40
2022-11-28T06:26:26.597Z,31.53
2022-11-28T06:28:55.614Z,47.77
2022-11-28T06:31:24.653Z,33.03
2022-11-28T06:33:52.257Z,43.43
2022-11-28T06:36:20.975Z,32.60
2022-11-28T06:38:48.768Z,29.03
2022-11-28T06:41:18.343Z,39.60
2022-11-28T06:43:46.390Z,86.37
2022-11-28T06:46:19.226Z,45.60
2022-11-28T06:48:47.636Z,51.50
2022-11-28T06:51:15.845Z,49.67
2022-11-28T06:53:43.544Z,32.67
2022-11-28T06:56:14.106Z,37.33
2022-11-28T06:58:42.529Z,33.97
2022-11-28T07:01:20.707Z,34.90
2022-11-28T07:03:48.620Z,44.87
2022-11-28T07:06:17.461Z,30.87
2022-11-28T07:08:45.339Z,45.47
2022-11-28T07:11:17.463Z,30.50
2022-11-28T07:16:17.728Z,48.53
2022-11-28T07:18:45.661Z,27.77
2022-11-28T07:21:14.737Z,30.27
2022-11-28T07:23:43.381Z,35.10
2022-11-28T07:26:13.658Z,34.23
2022-11-28T07:28:41.833Z,34.10
2022-11-28T07:31:10.989Z,38.80
2022-11-28T07:33:39.494Z,38.73
2022-11-28T07:36:14.906Z,26.77
2022-11-28T07:38:42.629Z,31.40
2022-11-28T07:41:11.742Z,35.03
2022-11-28T07:43:40.145Z,43.73
2022-11-28T07:46:08.995Z,39.50
2022-11-28T07:48:37.764Z,58.87
2022-11-28T07:51:06.997Z,51.63
2022-11-28T07:53:35.067Z,52.73
2022-11-28T07:56:07.127Z,61.63
2022-11-28T07:58:35.384Z,58.42
2022-11-28T08:01:13.854Z,50.87
2022-11-28T08:03:42.049Z,48.23
2022-11-28T08:06:10.000Z,56.60
2022-11-28T08:08:38.114Z,72.73
2022-11-28T08:11:07.191Z,46.00
2022-11-28T08:13:35.410Z,50.13
2022-11-28T08:16:07.297Z,51.40
2022-11-28T08:18:35.559Z,48.90
2022-11-28T08:21:07.325Z,56.00
2022-11-28T08:23:35.573Z,40.58
2022-11-28T08:26:04.313Z,28.27
2022-11-28T08:28:31.962Z,33.00
2022-11-28T08:31:02.013Z,24.60
2022-11-28T08:33:29.765Z,22.77
2022-11-28T08:35:57.587Z,25.30
2022-11-28T08:38:25.230Z,18.10
2022-11-28T08:41:00.925Z,18.55
2022-11-28T08:43:28.583Z,19.13
2022-11-28T08:45:56.435Z,21.05
2022-11-28T08:48:24.061Z,18.42
2022-11-28T08:50:52.260Z,19.45
2022-11-28T08:53:19.936Z,17.83
2022-11-28T08:55:48.455Z,17.23
2022-11-28T08:58:16.153Z,21.52
2022-11-28T09:00:44.157Z,17.92
2022-11-28T09:03:16.392Z,16.92
2022-11-28T09:05:46.148Z,19.80
2022-11-28T09:08:14.743Z,16.88
2022-11-28T09:10:42.937Z,18.00
2022-11-28T09:13:11.412Z,19.25
2022-11-28T09:15:43.024Z,16.05
2022-11-28T09:18:12.141Z,17.05
2022-11-28T09:20:40.323Z,17.92
2022-11-28T09:23:08.919Z,17.13
2022-11-28T09:25:37.267Z,15.25
2022-11-28T09:28:05.063Z,16.58
2022-11-28T09:30:33.491Z,14.48
2022-11-28T09:33:01.177Z,14.50
2022-11-28T09:35:29.019Z,11.35
2022-11-28T09:37:58.404Z,15.13
2022-11-28T09:40:36.140Z,6.40
2022-11-28T09:43:04.981Z,18.95
2022-11-28T09:45:33.524Z,21.75
2022-11-28T09:48:13.647Z,19.08
2022-11-28T09:50:42.162Z,13.25
2022-11-28T09:53:16.769Z,15.27
2022-11-28T09:55:53.234Z,13.48
2022-11-28T09:58:39.797Z,14.13
2022-11-28T10:01:13.817Z,13.25
2022-11-28T10:03:41.584Z,11.15
2022-11-28T10:06:22.346Z,6.70
2022-11-28T10:08:50.009Z,6.50
2022-11-28T10:11:40.447Z,9.50
2022-11-28T10:14:08.782Z,24.05
2022-11-28T10:16:46.525Z,16.92
2022-11-28T10:19:46.168Z,16.65
2022-11-28T10:22:07.211Z,10.70
2022-11-28T10:24:37.737Z,5.32
2022-11-28T10:27:06.334Z,4.93
2022-11-28T10:29:39.536Z,5.35
2022-11-28T10:32:07.999Z,5.70
2022-11-28T10:34:35.589Z,5.38
2022-11-28T10:37:12.568Z,3.72
2022-11-28T10:39:43.909Z,4.35
2022-11-28T10:42:14.205Z,4.55
2022-11-28T10:45:09.132Z,4.53
2022-11-28T10:47:46.019Z,5.88
2022-11-28T10:50:30.833Z,4.38
2022-11-28T10:53:19.076Z,4.25
2022-11-28T10:56:00.681Z,3.85
2022-11-28T11:00:56.784Z,4.00
2022-11-28T11:03:29.650Z,3.95
2022-11-28T11:05:57.279Z,18.75
2022-11-28T11:08:26.645Z,4.63
2022-11-28T11:11:00.296Z,4.38
2022-11-28T11:13:29.999Z,4.32
2022-11-28T11:16:04.766Z,3.80
2022-11-28T11:18:34.971Z,4.13
2022-11-28T11:21:10.102Z,4.10
2022-11-28T11:23:38.521Z,3.70
2022-11-28T11:26:10.344Z,4.60
2022-11-28T11:28:43.277Z,4.03
2022-11-28T11:31:20.079Z,3.80
2022-11-28T11:33:49.247Z,3.90
2022-11-28T11:36:21.692Z,3.42
2022-11-28T11:38:49.646Z,3.45
2022-11-28T11:41:28.050Z,4.28
2022-11-28T11:43:56.498Z,4.03
2022-11-28T11:46:26.583Z,4.28
2022-11-28T11:48:54.489Z,4.35
2022-11-28T11:51:26.951Z,3.90
2022-11-28T11:54:06.320Z,4.93
2022-11-28T11:56:38.098Z,4.03
2022-11-28T12:01:35.232Z,3.85
2022-11-28T12:04:23.791Z,3.85
2022-11-28T12:06:56.075Z,4.20
2022-11-28T12:09:44.343Z,5.97
2022-11-28T12:12:18.771Z,4.93
2022-11-28T12:14:48.336Z,6.10
2022-11-28T12:20:30.880Z,10.43
2022-11-28T12:22:58.470Z,12.25
2022-11-28T12:25:31.104Z,6.88
2022-11-28T12:28:06.302Z,4.25
2022-11-28T12:30:54.531Z,5.30
2022-11-28T12:33:41.056Z,5.30
2022-11-28T12:36:23.159Z,6.65
2022-11-28T12:39:01.311Z,4.90
2022-11-28T12:41:32.432Z,5.32
2022-11-28T12:44:00.329Z,4.65
2022-11-28T12:46:31.281Z,4.78
2022-11-28T12:49:04.662Z,4.53
2022-11-28T12:51:41.747Z,5.35
2022-11-28T12:54:09.302Z,4.72
2022-11-28T12:56:37.366Z,5.72
2022-11-28T12:59:13.829Z,4.47
2022-11-28T13:01:47.150Z,7.93
2022-11-28T13:04:20.960Z,5.75
2022-11-28T13:06:57.838Z,5.10
2022-11-28T13:09:44.135Z,5.22
2022-11-28T13:12:12.102Z,8.70
2022-11-28T13:15:09.124Z,7.38
2022-11-28T13:17:46.133Z,6.40
2022-11-28T13:20:19.828Z,7.93
2022-11-28T13:23:01.790Z,7.90
2022-11-28T13:25:39.130Z,6.30
2022-11-28T13:28:19.389Z,13.52
2022-11-28T13:30:51.531Z,3.47
2022-11-28T13:33:25.806Z,3.67
2022-11-28T13:35:53.843Z,6.90
2022-11-28T13:38:36.346Z,7.20
2022-11-28T13:42:01.209Z,6.97
2022-11-28T13:44:24.774Z,35.85
2022-11-28T13:46:52.448Z,37.50
2022-11-28T13:49:22.065Z,12.40
2022-11-28T13:51:49.933Z,6.80
2022-11-28T13:54:18.106Z,17.83
2022-11-28T13:56:46.557Z,124.57
2022-11-28T13:59:20.260Z,22.35
2022-11-28T14:02:08.365Z,9.60
2022-11-28T14:04:36.307Z,8.25
2022-11-28T14:07:05.315Z,20.65
2022-11-28T14:09:47.630Z,11.75
2022-11-28T14:12:21.119Z,59.55
2022-11-28T14:14:52.750Z,13.43
2022-11-28T14:17:48.214Z,22.45
2022-11-28T14:20:25.079Z,14.45
2022-11-28T14:23:11.420Z,26.23
2022-11-28T14:25:43.561Z,88.03
2022-11-28T14:28:24.369Z,75.80
2022-11-28T14:30:52.874Z,48.80
2022-11-28T14:33:26.244Z,47.80
2022-11-28T14:35:54.144Z,28.48
2022-11-28T14:38:34.043Z,65.10
2022-11-28T14:41:11.901Z,77.88
2022-11-28T14:43:47.093Z,74.32
2022-11-28T14:46:19.458Z,77.82
2022-11-28T14:49:00.121Z,90.18
2022-11-28T14:51:46.714Z,77.82
2022-11-28T14:54:27.555Z,160.73
2022-11-28T14:56:59.780Z,119.05
2022-11-28T14:59:29.451Z,80.50
2022-11-28T15:02:14.184Z,62.45
2022-11-28T15:04:54.903Z,56.17
2022-11-28T15:07:23.190Z,78.75
2022-11-28T15:10:07.295Z,56.65
2022-11-28T15:12:35.721Z,108.20
2022-11-28T15:15:04.037Z,379.73
2022-11-28T15:17:52.195Z,96.63
2022-11-28T15:20:32.950Z,93.87
2022-11-28T15:23:01.565Z,156.05
2022-11-28T15:25:35.627Z,110.60
2022-11-28T15:28:16.976Z,69.17
2022-11-28T15:30:46.215Z,82.17
2022-11-28T15:33:14.503Z,78.33
2022-11-28T15:35:51.194Z,55.77
2022-11-28T15:38:19.344Z,122.07
2022-11-28T15:40:51.560Z,110.00
2022-11-28T15:43:20.274Z,101.67
2022-11-28T15:45:49.485Z,90.80
2022-11-28T15:48:27.252Z,101.50
2022-11-28T15:50:55.217Z,110.30
2022-11-28T15:53:23.362Z,76.40
2022-11-28T15:56:10.142Z,61.97
2022-11-28T15:58:38.467Z,92.43
2022-11-28T16:01:17.851Z,112.40
2022-11-28T16:04:06.955Z,253.03
2022-11-28T16:06:38.601Z,113.20
2022-11-28T16:09:07.928Z,86.32
2022-11-28T16:11:36.550Z,84.20
2022-11-28T16:14:09.272Z,71.33
2022-11-28T16:16:37.711Z,83.57
2022-11-28T16:19:07.039Z,101.57
2022-11-28T16:21:34.830Z,82.67
2022-11-28T16:24:04.151Z,95.33
2022-11-28T16:26:34.282Z,130.97
2022-11-28T16:29:04.527Z,124.10
2022-11-28T16:31:32.565Z,86.63
2022-11-28T16:34:01.244Z,79.40
2022-11-28T16:36:38.629Z,108.13
2022-11-28T16:39:12.150Z,110.80
2022-11-28T16:41:40.869Z,153.37
2022-11-28T16:44:13.310Z,140.23
2022-11-28T16:46:48.778Z,86.73
2022-11-28T16:49:35.016Z,57.63
2022-11-28T16:52:21.290Z,86.17
2022-11-28T16:54:50.314Z,57.73
2022-11-28T16:57:19.009Z,73.93
2022-11-28T16:59:47.585Z,85.70
2022-11-28T17:02:16.558Z,86.30
2022-11-28T17:04:45.443Z,52.50
2022-11-28T17:07:14.594Z,61.13
2022-11-28T17:09:43.321Z,139.07
2022-11-28T17:12:17.204Z,74.47
2022-11-28T17:14:45.176Z,52.80
2022-11-28T17:17:13.954Z,61.77
2022-11-28T17:19:42.608Z,56.97
2022-11-28T17:22:15.626Z,65.67
2022-11-28T17:24:43.651Z,84.20
2022-11-28T17:27:12.886Z,68.53
2022-11-28T17:29:41.107Z,73.97
2022-11-28T17:32:12.084Z,73.03
2022-11-28T17:34:42.039Z,106.57
2022-11-28T17:37:10.171Z,57.40
2022-11-28T17:39:38.325Z,100.60
2022-11-28T17:42:06.207Z,102.53
2022-11-28T17:44:36.153Z,83.53
2022-11-28T17:47:05.011Z,83.63
2022-11-28T17:49:33.891Z,90.20
2022-11-28T17:52:01.696Z,89.10
2022-11-28T17:54:30.177Z,94.13
2022-11-28T17:56:58.259Z,58.70
2022-11-28T17:59:27.078Z,63.57
2022-11-28T18:01:55.013Z,78.03
2022-11-28T18:04:26.687Z,76.45
2022-11-28T18:06:54.362Z,80.00
2022-11-28T18:09:22.344Z,88.83
2022-11-28T18:11:51.644Z,61.83
2022-11-28T18:14:20.054Z,61.77
2022-11-28T18:16:48.492Z,101.17
2022-11-28T18:19:16.478Z,121.20
2022-11-28T18:21:44.609Z,57.13
2022-11-28T18:24:12.522Z,97.40
2022-11-28T18:26:40.329Z,93.17
2022-11-28T18:29:09.049Z,109.43
2022-11-28T18:31:38.226Z,179.37
2022-11-28T18:34:07.844Z,65.70
2022-11-28T18:36:36.371Z,49.17
2022-11-28T18:39:06.711Z,29.93
2022-11-28T18:41:34.627Z,79.53
2022-11-28T18:44:04.653Z,74.90
2022-11-28T18:46:33.880Z,61.30
2022-11-28T18:49:01.981Z,68.00
2022-11-28T18:51:31.534Z,82.53
2022-11-28T18:53:59.917Z,72.37
2022-11-28T18:56:29.872Z,54.10
2022-11-28T18:58:59.256Z,40.80
2022-11-28T19:01:29.097Z,47.13
2022-11-28T19:04:07.432Z,76.83
2022-11-28T19:06:38.744Z,64.93
2022-11-28T19:09:09.423Z,56.90
2022-11-28T19:11:37.362Z,67.23
2022-11-28T19:14:06.751Z,84.93
2022-11-28T19:16:36.015Z,86.60
2022-11-28T19:19:06.369Z,75.70
2022-11-28T19:21:36.152Z,86.97
2022-11-28T19:24:04.354Z,51.97
2022-11-28T19:26:33.977Z,80.90
2022-11-28T19:29:02.753Z,112.60
2022-11-28T19:31:32.622Z,57.63
2022-11-28T19:34:05.107Z,66.30
2022-11-28T19:36:35.093Z,87.40
2022-11-28T19:39:04.253Z,73.67
2022-11-28T19:41:32.315Z,190.30
2022-11-28T19:44:00.871Z,149.10
2022-11-28T19:46:35.179Z,137.07
2022-11-28T19:49:05.461Z,132.67
2022-11-28T19:51:34.526Z,77.93
2022-11-28T19:54:03.925Z,99.93
2022-11-28T19:56:33.654Z,83.95
2022-11-28T19:59:01.774Z,101.70
2022-11-28T20:01:29.588Z,89.47
2022-11-28T20:03:58.808Z,133.23
2022-11-28T20:06:28.234Z,100.13
2022-11-28T20:08:58.366Z,107.00
2022-11-28T20:11:30.575Z,141.77
2022-11-28T20:14:04.886Z,87.07
2022-11-28T20:16:33.577Z,60.37
2022-11-28T20:19:01.864Z,65.40
2022-11-28T20:21:30.730Z,63.00
2022-11-28T20:24:02.601Z,63.20
2022-11-28T20:26:30.859Z,78.97
2022-11-28T20:28:58.786Z,63.90
2022-11-28T20:31:33.958Z,66.20
2022-11-28T20:34:02.678Z,65.40
2022-11-28T20:36:31.432Z,68.77
2022-11-28T20:38:59.990Z,68.60
2022-11-28T20:41:28.426Z,64.40
2022-11-28T20:43:56.413Z,75.10
2022-11-28T20:46:30.134Z,68.30
2022-11-28T20:48:59.650Z,79.00
2022-11-28T20:51:28.149Z,76.47
2022-11-28T20:53:57.202Z,52.87
2022-11-28T20:56:25.804Z,46.77
2022-11-28T20:58:53.699Z,111.17
2022-11-28T21:01:25.627Z,85.83
2022-11-28T21:03:53.706Z,73.73
2022-11-28T21:06:21.580Z,42.40
2022-11-28T21:08:49.574Z,58.63
2022-11-28T21:11:36.982Z,70.70
2022-11-28T21:14:06.395Z,70.27
2022-11-28T21:16:34.595Z,45.13
2022-11-28T21:19:07.685Z,43.43
2022-11-28T21:21:36.097Z,54.30
2022-11-28T21:24:05.897Z,120.80
2022-11-28T21:26:39.119Z,61.73
2022-11-28T21:29:10.351Z,71.17
2022-11-28T21:31:40.258Z,70.57
2022-11-28T21:34:08.258Z,119.50
2022-11-28T21:36:35.886Z,81.47
2022-11-28T21:39:03.810Z,108.10
2022-11-28T21:41:32.377Z,98.77
2022-11-28T21:44:01.013Z,85.00
2022-11-28T21:46:29.160Z,72.47
2022-11-28T21:48:58.459Z,106.37
2022-11-28T21:51:28.668Z,159.50
2022-11-28T21:53:57.691Z,103.68
2022-11-28T21:56:25.940Z,111.03
2022-11-28T21:58:54.765Z,68.93
2022-11-28T22:01:24.748Z,31.23
2022-11-28T22:03:59.046Z,82.50
2022-11-28T22:06:29.972Z,84.97
2022-11-28T22:08:58.315Z,45.73
2022-11-28T22:11:26.062Z,43.40
2022-11-28T22:13:54.069Z,45.53
2022-11-28T22:16:25.748Z,64.37
2022-11-28T22:18:55.031Z,46.23
2022-11-28T22:21:50.675Z,55.53
2022-11-28T22:24:12.123Z,82.57
2022-11-28T22:26:39.682Z,55.63
2022-11-28T22:29:07.801Z,42.77
2022-11-28T22:31:36.017Z,42.57
2022-11-28T22:34:04.264Z,43.10
2022-11-28T22:36:33.442Z,39.47
2022-11-28T22:39:02.611Z,36.33
2022-11-28T22:41:30.384Z,42.57
2022-11-28T22:44:01.184Z,37.13
2022-11-28T22:46:30.981Z,33.97
2022-11-28T22:49:00.927Z,36.70
2022-11-28T22:51:29.889Z,21.07
2022-11-28T22:53:58.908Z,27.97
2022-11-28T22:56:28.134Z,28.87
2022-11-28T22:58:56.180Z,30.07
2022-11-28T23:01:26.019Z,24.87
2022-11-28T23:03:54.537Z,29.93
2022-11-28T23:06:27.607Z,27.73
2022-11-28T23:08:56.755Z,20.97
2022-11-28T23:11:28.205Z,19.27
2022-11-28T23:13:56.740Z,24.20
2022-11-28T23:16:25.920Z,21.67
2022-11-28T23:18:56.378Z,27.27
2022-11-28T23:21:24.813Z,22.03
2022-11-28T23:23:52.767Z,23.80
2022-11-28T23:26:21.916Z,26.13
2022-11-28T23:28:49.924Z,21.00
2022-11-28T23:31:22.327Z,21.63
2022-11-28T23:33:50.652Z,19.20
2022-11-28T23:36:19.144Z,22.97
2022-11-28T23:38:48.255Z,17.30
2022-11-28T23:41:15.821Z,19.67
2022-11-28T23:43:43.910Z,22.17
2022-11-28T23:46:12.010Z,19.70
2022-11-28T23:48:40.130Z,18.90
2022-11-28T23:51:08.446Z,18.17
2022-11-28T23:53:36.957Z,22.83
2022-11-28T23:56:06.003Z,23.87
2022-11-28T23:58:37.326Z,20.50
