createdAt,value
2019-03-12T00:00:16.859Z,0.00
2019-03-12T00:01:16.827Z,0.00
2019-03-12T00:02:16.816Z,0.00
2019-03-12T00:03:16.804Z,0.00
2019-03-12T00:04:16.793Z,0.00
2019-03-12T00:05:16.804Z,0.00
2019-03-12T00:06:16.770Z,0.00
2019-03-12T00:07:16.761Z,0.00
2019-03-12T00:08:16.748Z,0.00
2019-03-12T00:09:16.738Z,0.00
2019-03-12T00:10:16.750Z,0.00
2019-03-12T00:11:16.715Z,0.00
2019-03-12T00:12:16.704Z,0.00
2019-03-12T00:13:16.693Z,0.00
2019-03-12T00:14:16.681Z,0.00
2019-03-12T00:15:16.692Z,0.00
2019-03-12T00:16:16.664Z,0.00
2019-03-12T00:17:16.650Z,0.00
2019-03-12T00:18:16.640Z,0.00
2019-03-12T00:19:16.626Z,0.00
2019-03-12T00:20:16.635Z,0.00
2019-03-12T00:21:16.604Z,0.00
2019-03-12T00:22:16.592Z,0.00
2019-03-12T00:23:16.580Z,0.00
2019-03-12T00:24:16.569Z,0.00
2019-03-12T00:25:16.580Z,0.00
2019-03-12T00:26:16.550Z,0.00
2019-03-12T00:27:16.537Z,0.00
2019-03-12T00:28:16.533Z,0.00
2019-03-12T00:29:16.514Z,0.00
2019-03-12T00:30:16.525Z,0.00
2019-03-12T00:31:16.498Z,0.00
2019-03-12T00:32:16.482Z,0.00
2019-03-12T00:33:16.468Z,0.00
2019-03-12T00:34:16.477Z,0.00
2019-03-12T00:35:16.467Z,0.00
2019-03-12T00:36:16.434Z,0.00
2019-03-12T00:37:16.426Z,0.00
2019-03-12T00:38:16.419Z,0.00
2019-03-12T00:39:16.400Z,0.00
2019-03-12T00:40:16.430Z,0.00
2019-03-12T00:41:16.379Z,0.00
2019-03-12T00:42:16.368Z,0.00
2019-03-12T00:43:16.356Z,0.00
2019-03-12T00:44:16.346Z,0.00
2019-03-12T00:45:16.357Z,0.00
2019-03-12T00:46:16.322Z,0.00
2019-03-12T00:47:16.328Z,0.00
2019-03-12T00:48:16.302Z,0.00
2019-03-12T00:49:16.288Z,0.00
2019-03-12T00:50:16.298Z,0.00
2019-03-12T00:51:16.266Z,0.00
2019-03-12T00:52:16.255Z,0.00
2019-03-12T00:53:16.242Z,0.00
2019-03-12T00:54:16.244Z,0.00
2019-03-12T00:55:16.243Z,0.00
2019-03-12T00:56:16.231Z,0.00
2019-03-12T00:57:16.198Z,0.00
2019-03-12T00:58:16.191Z,0.00
2019-03-12T00:59:16.176Z,0.00
2019-03-12T01:00:16.165Z,0.00
2019-03-12T01:01:16.175Z,0.00
2019-03-12T01:02:16.141Z,0.00
2019-03-12T01:03:16.131Z,0.00
2019-03-12T01:04:16.119Z,0.00
2019-03-12T01:05:16.108Z,0.00
2019-03-12T01:06:16.122Z,0.00
2019-03-12T01:07:16.086Z,0.00
2019-03-12T01:08:16.074Z,0.00
2019-03-12T01:09:16.063Z,0.00
2019-03-12T01:10:16.054Z,0.00
2019-03-12T01:11:16.064Z,0.00
2019-03-12T01:12:16.029Z,0.00
2019-03-12T01:13:16.019Z,0.00
2019-03-12T01:14:16.007Z,0.00
2019-03-12T01:15:15.997Z,0.00
2019-03-12T01:16:16.009Z,0.00
2019-03-12T01:17:15.974Z,0.00
2019-03-12T01:18:15.967Z,0.00
2019-03-12T01:19:15.958Z,0.00
2019-03-12T01:20:15.943Z,0.00
2019-03-12T01:21:15.952Z,0.00
2019-03-12T01:22:15.921Z,0.00
2019-03-12T01:23:15.911Z,0.00
2019-03-12T01:24:15.902Z,0.00
2019-03-12T01:25:15.885Z,0.00
2019-03-12T01:26:15.895Z,0.00
2019-03-12T01:27:15.899Z,0.00
2019-03-12T01:28:15.851Z,0.00
2019-03-12T01:29:15.840Z,0.00
2019-03-12T01:30:15.829Z,0.00
2019-03-12T01:31:15.841Z,0.00
2019-03-12T01:32:15.806Z,0.00
2019-03-12T01:33:15.797Z,0.00
2019-03-12T01:34:15.786Z,0.00
2019-03-12T01:35:15.773Z,0.00
2019-03-12T01:36:15.785Z,0.00
2019-03-12T01:37:15.751Z,0.00
2019-03-12T01:38:15.740Z,0.00
2019-03-12T01:39:15.729Z,0.00
2019-03-12T01:40:15.716Z,0.00
2019-03-12T01:41:15.728Z,0.00
2019-03-12T01:42:15.694Z,0.00
2019-03-12T01:43:15.685Z,0.00
2019-03-12T01:44:15.672Z,0.00
2019-03-12T01:45:15.662Z,0.00
2019-03-12T01:46:15.672Z,0.00
2019-03-12T01:47:15.659Z,0.00
2019-03-12T01:48:15.627Z,0.00
2019-03-12T01:49:15.616Z,0.00
2019-03-12T01:50:15.604Z,0.00
2019-03-12T01:51:15.593Z,0.00
2019-03-12T01:52:15.605Z,0.00
2019-03-12T01:53:15.570Z,0.00
2019-03-12T01:54:15.560Z,0.00
2019-03-12T01:55:15.547Z,0.00
2019-03-12T01:56:15.550Z,0.00
2019-03-12T01:57:15.547Z,0.00
2019-03-12T01:58:15.521Z,0.00
2019-03-12T01:59:15.503Z,0.00
2019-03-12T02:00:15.491Z,0.00
2019-03-12T02:01:15.480Z,0.00
2019-03-12T02:02:15.490Z,0.00
2019-03-12T02:03:15.458Z,0.00
2019-03-12T02:04:15.450Z,0.00
2019-03-12T02:05:15.499Z,0.00
2019-03-12T02:06:15.425Z,0.00
2019-03-12T02:07:15.436Z,0.00
2019-03-12T02:08:15.405Z,0.00
2019-03-12T02:09:15.392Z,0.00
2019-03-12T02:10:15.382Z,0.00
2019-03-12T02:11:15.369Z,0.00
2019-03-12T02:12:15.386Z,0.00
2019-03-12T02:13:15.345Z,0.00
2019-03-12T02:14:15.337Z,0.00
2019-03-12T02:15:15.324Z,0.00
2019-03-12T02:16:15.314Z,0.00
2019-03-12T02:17:15.401Z,0.00
2019-03-12T02:18:15.289Z,0.00
2019-03-12T02:19:15.278Z,0.00
2019-03-12T02:20:15.267Z,0.00
2019-03-12T02:21:15.346Z,0.00
2019-03-12T02:22:15.266Z,0.00
2019-03-12T02:23:15.233Z,0.00
2019-03-12T02:24:15.221Z,0.00
2019-03-12T02:25:15.211Z,0.00
2019-03-12T02:26:15.200Z,0.00
2019-03-12T02:27:15.210Z,0.00
2019-03-12T02:28:15.178Z,0.00
2019-03-12T02:29:15.192Z,0.00
2019-03-12T02:30:15.156Z,0.00
2019-03-12T02:31:15.242Z,0.00
2019-03-12T02:32:15.158Z,0.00
2019-03-12T02:33:15.122Z,0.00
2019-03-12T02:34:15.111Z,0.00
2019-03-12T02:35:15.131Z,0.00
2019-03-12T02:36:15.095Z,0.00
2019-03-12T02:37:15.114Z,0.00
2019-03-12T02:38:15.087Z,0.00
2019-03-12T02:39:15.055Z,0.00
2019-03-12T02:40:15.043Z,0.00
2019-03-12T02:41:15.032Z,0.00
2019-03-12T02:42:15.031Z,0.00
2019-03-12T02:43:15.046Z,0.00
2019-03-12T02:44:14.999Z,0.00
2019-03-12T02:45:14.988Z,0.00
2019-03-12T02:46:14.977Z,0.00
2019-03-12T02:47:14.964Z,0.00
2019-03-12T02:48:14.975Z,0.00
2019-03-12T02:49:14.947Z,0.00
2019-03-12T02:50:14.955Z,0.00
2019-03-12T02:51:14.921Z,0.00
2019-03-12T02:52:14.927Z,0.00
2019-03-12T02:53:14.924Z,0.00
2019-03-12T02:54:14.888Z,0.00
2019-03-12T02:55:14.881Z,0.00
2019-03-12T02:56:14.865Z,0.00
2019-03-12T02:57:14.854Z,0.00
2019-03-12T02:58:14.863Z,0.00
2019-03-12T02:59:14.835Z,0.00
2019-03-12T03:00:14.826Z,0.00
2019-03-12T03:01:14.813Z,0.00
2019-03-12T03:02:14.797Z,0.00
2019-03-12T03:03:14.811Z,0.00
2019-03-12T03:04:14.777Z,0.00
2019-03-12T03:05:14.765Z,0.00
2019-03-12T03:06:14.754Z,0.00
2019-03-12T03:07:14.742Z,0.00
2019-03-12T03:08:14.752Z,0.00
2019-03-12T03:09:14.737Z,0.00
2019-03-12T03:10:14.708Z,0.00
2019-03-12T03:11:14.717Z,0.00
2019-03-12T03:12:14.691Z,0.00
2019-03-12T03:13:14.721Z,0.00
2019-03-12T03:14:14.664Z,0.00
2019-03-12T03:15:14.654Z,0.00
2019-03-12T03:16:14.645Z,0.00
2019-03-12T03:17:14.633Z,0.00
2019-03-12T03:18:14.642Z,0.00
2019-03-12T03:19:14.609Z,0.00
2019-03-12T03:20:14.596Z,0.00
2019-03-12T03:21:14.589Z,0.00
2019-03-12T03:22:14.580Z,0.00
2019-03-12T03:23:14.585Z,0.00
2019-03-12T03:24:14.554Z,0.00
2019-03-12T03:25:14.543Z,0.00
2019-03-12T03:26:14.531Z,0.00
2019-03-12T03:27:14.520Z,0.00
2019-03-12T03:28:14.530Z,0.00
2019-03-12T03:29:14.496Z,0.00
2019-03-12T03:30:14.509Z,0.00
2019-03-12T03:31:14.493Z,0.00
2019-03-12T03:32:14.464Z,0.00
2019-03-12T03:33:14.454Z,0.00
2019-03-12T03:34:14.465Z,0.00
2019-03-12T03:35:14.435Z,0.00
2019-03-12T03:36:14.430Z,0.00
2019-03-12T03:37:14.409Z,0.00
2019-03-12T03:38:14.399Z,0.00
2019-03-12T03:39:14.407Z,0.00
2019-03-12T03:40:14.376Z,0.00
2019-03-12T03:41:14.362Z,0.00
2019-03-12T03:42:14.356Z,0.00
2019-03-12T03:43:14.340Z,0.00
2019-03-12T03:44:14.359Z,0.00
2019-03-12T03:45:14.319Z,0.00
2019-03-12T03:46:14.308Z,0.00
2019-03-12T03:47:14.295Z,0.00
2019-03-12T03:48:14.286Z,0.00
2019-03-12T03:49:14.295Z,0.00
2019-03-12T03:50:14.283Z,0.00
2019-03-12T03:51:14.251Z,0.00
2019-03-12T03:52:14.240Z,0.00
2019-03-12T03:53:14.242Z,0.00
2019-03-12T03:54:14.242Z,0.00
2019-03-12T03:55:14.208Z,0.00
2019-03-12T03:56:14.197Z,0.00
2019-03-12T03:57:14.195Z,0.00
2019-03-12T03:58:14.173Z,0.00
2019-03-12T03:59:14.184Z,0.00
2019-03-12T04:00:14.154Z,0.00
2019-03-12T04:01:14.142Z,0.00
2019-03-12T04:02:14.131Z,0.00
2019-03-12T04:03:14.117Z,0.00
2019-03-12T04:04:14.129Z,0.00
2019-03-12T04:05:14.096Z,0.00
2019-03-12T04:06:14.086Z,0.00
2019-03-12T04:07:14.076Z,0.00
2019-03-12T04:08:14.063Z,0.00
2019-03-12T04:09:14.077Z,0.00
2019-03-12T04:10:14.040Z,0.00
2019-03-12T04:11:14.029Z,0.00
2019-03-12T04:12:14.018Z,0.00
2019-03-12T04:13:14.006Z,0.00
2019-03-12T04:14:14.018Z,0.00
2019-03-12T04:15:13.983Z,0.00
2019-03-12T04:16:13.974Z,0.00
2019-03-12T04:17:13.962Z,0.00
2019-03-12T04:18:13.952Z,0.00
2019-03-12T04:19:13.979Z,0.00
2019-03-12T04:20:13.930Z,0.00
2019-03-12T04:21:13.917Z,0.00
2019-03-12T04:22:13.906Z,0.00
2019-03-12T04:23:16.094Z,0.00
2019-03-12T04:24:13.906Z,0.00
2019-03-12T04:25:13.874Z,0.00
2019-03-12T04:26:13.883Z,0.00
2019-03-12T04:27:13.852Z,0.00
2019-03-12T04:28:13.840Z,0.00
2019-03-12T04:29:13.828Z,0.00
2019-03-12T04:30:13.839Z,0.00
2019-03-12T04:31:13.806Z,0.00
2019-03-12T04:32:13.795Z,0.00
2019-03-12T04:33:13.784Z,0.00
2019-03-12T04:34:13.772Z,0.00
2019-03-12T04:35:13.790Z,0.00
2019-03-12T04:36:13.841Z,0.00
2019-03-12T04:37:13.748Z,0.00
2019-03-12T04:38:13.727Z,0.00
2019-03-12T04:39:13.715Z,0.00
2019-03-12T04:40:13.731Z,0.00
2019-03-12T04:41:13.694Z,0.00
2019-03-12T04:42:13.687Z,0.00
2019-03-12T04:43:13.671Z,0.00
2019-03-12T04:44:13.661Z,0.00
2019-03-12T04:45:13.670Z,0.00
2019-03-12T04:46:13.638Z,0.00
2019-03-12T04:47:13.627Z,0.00
2019-03-12T04:48:13.616Z,0.00
2019-03-12T04:49:13.604Z,0.00
2019-03-12T04:50:13.614Z,0.00
2019-03-12T04:51:13.581Z,0.00
2019-03-12T04:52:13.574Z,0.00
2019-03-12T04:53:13.559Z,0.00
2019-03-12T04:54:13.548Z,0.00
2019-03-12T04:55:13.560Z,0.00
2019-03-12T04:56:13.527Z,0.00
2019-03-12T04:57:13.515Z,0.00
2019-03-12T04:58:13.504Z,0.00
2019-03-12T04:59:13.492Z,0.00
2019-03-12T05:00:13.503Z,0.00
2019-03-12T05:01:13.469Z,0.00
2019-03-12T05:02:13.459Z,0.00
2019-03-12T05:03:13.448Z,0.00
2019-03-12T05:04:13.437Z,0.00
2019-03-12T05:05:13.448Z,0.00
2019-03-12T05:06:13.414Z,0.00
2019-03-12T05:07:13.403Z,0.00
2019-03-12T05:08:13.391Z,0.00
2019-03-12T05:09:13.383Z,0.00
2019-03-12T05:10:13.391Z,0.00
2019-03-12T05:11:13.367Z,0.00
2019-03-12T05:12:13.347Z,0.00
2019-03-12T05:13:13.336Z,0.00
2019-03-12T05:14:13.326Z,0.00
2019-03-12T05:15:13.360Z,0.00
2019-03-12T05:16:13.303Z,0.00
2019-03-12T05:17:13.293Z,0.00
2019-03-12T05:18:13.283Z,0.00
2019-03-12T05:19:13.270Z,0.00
2019-03-12T05:20:13.258Z,0.00
2019-03-12T05:21:13.269Z,0.00
2019-03-12T05:22:13.236Z,0.00
2019-03-12T05:23:13.224Z,0.00
2019-03-12T05:24:13.213Z,0.00
2019-03-12T05:25:13.207Z,0.00
2019-03-12T05:26:13.212Z,0.00
2019-03-12T05:27:13.178Z,0.00
2019-03-12T05:28:13.168Z,0.00
2019-03-12T05:29:13.156Z,0.00
2019-03-12T05:30:13.146Z,0.00
2019-03-12T05:31:13.155Z,0.00
2019-03-12T05:32:13.124Z,0.00
2019-03-12T05:33:13.123Z,0.00
2019-03-12T05:34:13.100Z,0.00
2019-03-12T05:35:13.100Z,0.00
2019-03-12T05:36:13.099Z,0.00
2019-03-12T05:37:13.074Z,0.00
2019-03-12T05:38:13.058Z,0.00
2019-03-12T05:39:13.045Z,0.00
2019-03-12T05:40:13.065Z,0.00
2019-03-12T05:41:13.044Z,0.00
2019-03-12T05:42:13.013Z,0.00
2019-03-12T05:43:13.002Z,0.00
2019-03-12T05:44:12.988Z,0.00
2019-03-12T05:45:12.977Z,0.00
2019-03-12T05:46:12.987Z,0.00
2019-03-12T05:47:12.955Z,0.00
2019-03-12T05:48:12.950Z,0.00
2019-03-12T05:49:12.933Z,0.00
2019-03-12T05:50:12.923Z,0.00
2019-03-12T05:51:12.931Z,0.00
2019-03-12T05:52:12.899Z,0.00
2019-03-12T05:53:12.905Z,0.00
2019-03-12T05:54:12.879Z,0.00
2019-03-12T05:55:12.871Z,0.00
2019-03-12T05:56:12.881Z,0.00
2019-03-12T05:57:12.846Z,0.00
2019-03-12T05:58:12.832Z,0.00
2019-03-12T05:59:12.841Z,0.00
2019-03-12T06:00:12.809Z,0.00
2019-03-12T06:01:12.799Z,0.00
2019-03-12T06:02:12.807Z,0.00
2019-03-12T06:03:12.776Z,0.00
2019-03-12T06:04:12.765Z,0.00
2019-03-12T06:05:12.754Z,0.00
2019-03-12T06:06:12.743Z,0.00
2019-03-12T06:07:12.752Z,0.00
2019-03-12T06:08:12.722Z,0.00
2019-03-12T06:09:12.707Z,0.00
2019-03-12T06:10:12.697Z,0.00
2019-03-12T06:11:12.685Z,0.00
2019-03-12T06:12:12.696Z,0.00
2019-03-12T06:13:12.663Z,0.00
2019-03-12T06:14:12.654Z,0.00
2019-03-12T06:15:12.640Z,0.00
2019-03-12T06:16:12.629Z,0.00
2019-03-12T06:17:12.641Z,0.00
2019-03-12T06:18:12.608Z,0.00
2019-03-12T06:19:12.599Z,0.00
2019-03-12T06:20:12.585Z,0.00
2019-03-12T06:21:12.572Z,0.00
2019-03-12T06:22:12.582Z,0.00
2019-03-12T06:23:15.169Z,0.00
2019-03-12T06:24:12.543Z,0.00
2019-03-12T06:25:12.528Z,0.00
2019-03-12T06:26:12.517Z,0.00
2019-03-12T06:27:12.527Z,0.00
2019-03-12T06:28:12.493Z,0.00
2019-03-12T06:29:12.483Z,0.00
2019-03-12T06:30:12.553Z,0.00
2019-03-12T06:31:12.460Z,0.00
2019-03-12T06:32:12.470Z,0.00
2019-03-12T06:33:12.437Z,0.00
2019-03-12T06:34:12.431Z,0.00
2019-03-12T06:35:12.415Z,0.00
2019-03-12T06:36:12.403Z,5.62
2019-03-12T06:37:12.415Z,5.62
2019-03-12T06:38:12.384Z,5.62
2019-03-12T06:39:12.370Z,5.62
2019-03-12T06:40:12.362Z,5.62
2019-03-12T06:41:12.350Z,5.62
2019-03-12T06:42:12.365Z,5.62
2019-03-12T06:43:12.325Z,5.62
2019-03-12T06:44:12.316Z,11.25
2019-03-12T06:45:13.600Z,5.62
2019-03-12T06:46:12.293Z,5.62
2019-03-12T06:47:12.313Z,5.62
2019-03-12T06:48:12.275Z,5.62
2019-03-12T06:49:12.261Z,5.62
2019-03-12T06:50:12.250Z,0.00
2019-03-12T06:51:12.235Z,0.00
2019-03-12T06:52:12.256Z,0.00
2019-03-12T06:53:12.215Z,0.00
2019-03-12T06:54:12.231Z,0.00
2019-03-12T06:55:12.190Z,0.00
2019-03-12T06:56:12.179Z,0.00
2019-03-12T06:57:12.169Z,0.00
2019-03-12T06:58:12.179Z,0.00
2019-03-12T06:59:12.146Z,0.00
2019-03-12T07:00:12.134Z,0.00
2019-03-12T07:01:12.123Z,0.00
2019-03-12T07:02:12.111Z,0.00
2019-03-12T07:03:12.122Z,0.00
2019-03-12T07:04:12.089Z,0.00
2019-03-12T07:05:12.078Z,0.00
2019-03-12T07:06:12.067Z,0.00
2019-03-12T07:07:12.855Z,0.00
2019-03-12T07:08:12.073Z,5.62
2019-03-12T07:09:12.033Z,5.62
2019-03-12T07:10:12.024Z,5.62
2019-03-12T07:11:12.010Z,5.62
2019-03-12T07:12:12.004Z,5.62
2019-03-12T07:13:12.009Z,5.62
2019-03-12T07:14:11.976Z,5.62
2019-03-12T07:15:11.966Z,5.62
2019-03-12T07:16:11.954Z,5.62
2019-03-12T07:17:11.942Z,5.62
2019-03-12T07:18:11.953Z,5.62
2019-03-12T07:19:11.921Z,5.62
2019-03-12T07:20:13.349Z,5.62
2019-03-12T07:21:11.901Z,5.62
2019-03-12T07:22:11.886Z,5.62
2019-03-12T07:23:11.898Z,5.62
2019-03-12T07:24:13.127Z,5.62
2019-03-12T07:25:11.854Z,5.62
2019-03-12T07:26:11.844Z,5.62
2019-03-12T07:27:11.854Z,5.62
2019-03-12T07:28:11.846Z,5.62
2019-03-12T07:29:11.811Z,5.62
2019-03-12T07:30:13.036Z,5.62
2019-03-12T07:31:11.833Z,5.62
2019-03-12T07:32:11.774Z,5.62
2019-03-12T07:33:11.793Z,5.62
2019-03-12T07:34:11.752Z,5.62
2019-03-12T07:35:11.741Z,5.62
2019-03-12T07:36:11.730Z,5.62
2019-03-12T07:37:11.719Z,5.62
2019-03-12T07:38:11.727Z,5.62
2019-03-12T07:39:11.696Z,5.62
2019-03-12T07:40:11.686Z,5.62
2019-03-12T07:41:23.490Z,5.62
2019-03-12T07:42:12.670Z,5.62
2019-03-12T07:43:11.672Z,5.62
2019-03-12T07:44:11.640Z,5.62
2019-03-12T07:45:11.629Z,5.62
2019-03-12T07:46:11.617Z,5.62
2019-03-12T07:47:11.608Z,5.62
2019-03-12T07:48:11.618Z,5.62
2019-03-12T07:49:11.584Z,5.62
2019-03-12T07:50:11.572Z,5.62
2019-03-12T07:51:11.562Z,5.62
2019-03-12T07:52:11.549Z,5.62
2019-03-12T07:53:11.564Z,5.62
2019-03-12T07:54:11.549Z,5.62
2019-03-12T07:55:11.514Z,5.62
2019-03-12T07:56:11.505Z,5.62
2019-03-12T07:57:11.492Z,5.62
2019-03-12T07:58:11.486Z,5.62
2019-03-12T07:59:11.496Z,5.62
2019-03-12T08:00:11.459Z,5.62
2019-03-12T08:01:11.451Z,5.62
2019-03-12T08:02:11.436Z,5.62
2019-03-12T08:03:11.426Z,5.62
2019-03-12T08:04:11.437Z,5.62
2019-03-12T08:05:11.414Z,5.62
2019-03-12T08:06:11.391Z,5.62
2019-03-12T08:07:13.106Z,5.62
2019-03-12T08:08:11.375Z,5.62
2019-03-12T08:09:11.379Z,5.62
2019-03-12T08:10:11.352Z,5.62
2019-03-12T08:11:11.339Z,5.62
2019-03-12T08:12:11.327Z,5.62
2019-03-12T08:13:11.314Z,5.62
2019-03-12T08:14:11.323Z,5.62
2019-03-12T08:15:22.501Z,5.62
2019-03-12T08:16:12.277Z,5.62
2019-03-12T08:17:11.269Z,5.62
2019-03-12T08:18:11.257Z,5.62
2019-03-12T08:19:11.266Z,5.62
2019-03-12T08:20:11.235Z,5.62
2019-03-12T08:21:21.786Z,5.62
2019-03-12T08:22:12.212Z,5.62
2019-03-12T08:23:11.201Z,5.62
2019-03-12T08:24:13.750Z,5.62
2019-03-12T08:25:11.204Z,5.62
2019-03-12T08:26:11.169Z,5.62
2019-03-12T08:27:11.159Z,5.62
2019-03-12T08:28:11.147Z,5.62
2019-03-12T08:29:11.154Z,5.62
2019-03-12T08:30:11.123Z,5.62
2019-03-12T08:31:11.126Z,5.62
2019-03-12T08:32:11.101Z,5.62
2019-03-12T08:33:11.089Z,5.62
2019-03-12T08:34:11.101Z,5.62
2019-03-12T08:35:11.069Z,5.62
2019-03-12T08:36:11.070Z,5.62
2019-03-12T08:37:11.045Z,5.62
2019-03-12T08:38:11.095Z,5.62
2019-03-12T08:39:11.044Z,5.62
2019-03-12T08:40:11.013Z,5.62
2019-03-12T08:41:11.000Z,11.25
2019-03-12T08:42:10.990Z,11.25
2019-03-12T08:43:10.979Z,11.25
2019-03-12T08:44:10.967Z,11.25
2019-03-12T08:45:14.835Z,11.25
2019-03-12T08:46:10.946Z,11.25
2019-03-12T08:47:10.935Z,11.25
2019-03-12T08:48:12.905Z,11.25
2019-03-12T08:49:10.917Z,11.25
2019-03-12T08:50:10.923Z,11.25
2019-03-12T08:51:10.888Z,11.25
2019-03-12T08:52:10.883Z,11.25
2019-03-12T08:53:10.874Z,11.25
2019-03-12T08:54:10.862Z,11.25
2019-03-12T08:55:10.864Z,11.25
2019-03-12T08:56:10.833Z,11.25
2019-03-12T08:57:10.821Z,11.25
2019-03-12T08:58:10.810Z,11.25
2019-03-12T08:59:10.799Z,11.25
2019-03-12T09:00:10.812Z,11.25
2019-03-12T09:01:10.778Z,11.25
2019-03-12T09:02:10.765Z,11.25
2019-03-12T09:03:10.754Z,11.25
2019-03-12T09:04:10.743Z,11.25
2019-03-12T09:05:10.755Z,39.38
2019-03-12T09:06:10.741Z,39.38
2019-03-12T09:07:10.713Z,39.38
2019-03-12T09:08:10.699Z,39.38
2019-03-12T09:09:10.688Z,39.38
2019-03-12T09:10:10.699Z,39.38
2019-03-12T09:11:10.665Z,39.38
2019-03-12T09:12:10.660Z,11.25
2019-03-12T09:13:10.644Z,11.25
2019-03-12T09:14:10.633Z,11.25
2019-03-12T09:15:10.645Z,11.25
2019-03-12T09:16:10.633Z,11.25
2019-03-12T09:17:10.599Z,11.25
2019-03-12T09:18:10.588Z,11.25
2019-03-12T09:19:10.576Z,11.25
2019-03-12T09:20:10.589Z,11.25
2019-03-12T09:21:10.556Z,11.25
2019-03-12T09:22:10.550Z,11.25
2019-03-12T09:23:10.531Z,11.25
2019-03-12T09:24:10.520Z,11.25
2019-03-12T09:25:11.789Z,11.25
2019-03-12T09:26:10.553Z,11.25
2019-03-12T09:27:10.488Z,11.25
2019-03-12T09:28:10.476Z,11.25
2019-03-12T09:29:10.540Z,11.25
2019-03-12T09:30:10.476Z,11.25
2019-03-12T09:31:10.443Z,11.25
2019-03-12T09:32:10.431Z,11.25
2019-03-12T09:33:10.419Z,11.25
2019-03-12T09:34:10.413Z,11.25
2019-03-12T09:35:10.427Z,11.25
2019-03-12T09:36:10.387Z,11.25
2019-03-12T09:37:10.398Z,11.25
2019-03-12T09:38:10.367Z,11.25
2019-03-12T09:39:10.365Z,11.25
2019-03-12T09:40:10.344Z,11.25
2019-03-12T09:41:10.352Z,11.25
2019-03-12T09:42:10.320Z,11.25
2019-03-12T09:43:10.309Z,11.25
2019-03-12T09:44:10.298Z,11.25
2019-03-12T09:45:10.287Z,11.25
2019-03-12T09:46:10.295Z,11.25
2019-03-12T09:47:10.263Z,11.25
2019-03-12T09:48:10.253Z,11.25
2019-03-12T09:49:10.241Z,11.25
2019-03-12T09:50:10.231Z,11.25
2019-03-12T09:51:10.240Z,11.25
2019-03-12T09:52:10.208Z,11.25
2019-03-12T09:53:10.198Z,11.25
2019-03-12T09:54:10.186Z,11.25
2019-03-12T09:55:10.175Z,11.25
2019-03-12T09:56:10.185Z,5.62
2019-03-12T09:57:10.152Z,11.25
2019-03-12T09:58:10.143Z,11.25
2019-03-12T09:59:10.130Z,11.25
2019-03-12T10:00:16.133Z,5.62
2019-03-12T10:01:11.127Z,5.62
2019-03-12T10:02:10.096Z,5.62
2019-03-12T10:03:10.085Z,5.62
2019-03-12T10:04:10.106Z,5.62
2019-03-12T10:05:10.063Z,5.62
2019-03-12T10:06:10.072Z,5.62
2019-03-12T10:07:10.040Z,5.62
2019-03-12T10:08:10.029Z,5.62
2019-03-12T10:09:10.019Z,5.62
2019-03-12T10:10:10.007Z,5.62
2019-03-12T10:11:10.024Z,5.62
2019-03-12T10:12:09.984Z,11.25
2019-03-12T10:13:09.973Z,11.25
2019-03-12T10:14:09.962Z,11.25
2019-03-12T10:15:09.951Z,11.25
2019-03-12T10:16:09.960Z,5.62
2019-03-12T10:17:09.929Z,5.62
2019-03-12T10:18:09.918Z,5.62
2019-03-12T10:19:09.907Z,5.62
2019-03-12T10:20:09.896Z,5.62
2019-03-12T10:21:09.912Z,11.25
2019-03-12T10:22:09.874Z,11.25
2019-03-12T10:23:09.862Z,11.25
2019-03-12T10:24:09.852Z,11.25
2019-03-12T10:25:09.841Z,11.25
2019-03-12T10:26:09.857Z,11.25
2019-03-12T10:27:09.817Z,11.25
2019-03-12T10:28:09.807Z,11.25
2019-03-12T10:29:09.795Z,11.25
2019-03-12T10:30:09.784Z,11.25
2019-03-12T10:31:09.836Z,11.25
2019-03-12T10:32:09.769Z,11.25
2019-03-12T10:33:09.751Z,11.25
2019-03-12T10:34:11.183Z,11.25
2019-03-12T10:35:09.728Z,11.25
2019-03-12T10:36:09.768Z,11.25
2019-03-12T10:37:12.530Z,11.25
2019-03-12T10:38:09.718Z,11.25
2019-03-12T10:39:09.692Z,11.25
2019-03-12T10:40:09.672Z,5.62
2019-03-12T10:41:09.747Z,5.62
2019-03-12T10:42:09.671Z,5.62
2019-03-12T10:43:09.642Z,11.25
2019-03-12T10:44:09.630Z,11.25
2019-03-12T10:45:09.617Z,11.25
2019-03-12T10:46:09.609Z,11.25
2019-03-12T10:47:09.615Z,11.25
2019-03-12T10:48:09.584Z,11.25
2019-03-12T10:49:09.573Z,11.25
2019-03-12T10:50:09.569Z,11.25
2019-03-12T10:51:12.816Z,11.25
2019-03-12T10:52:09.561Z,11.25
2019-03-12T10:53:09.533Z,11.25
2019-03-12T10:54:09.515Z,11.25
2019-03-12T10:55:13.550Z,11.25
2019-03-12T10:56:09.494Z,11.25
2019-03-12T10:57:09.504Z,11.25
2019-03-12T10:58:09.472Z,11.25
2019-03-12T10:59:09.549Z,11.25
2019-03-12T11:00:09.450Z,11.25
2019-03-12T11:01:09.439Z,11.25
2019-03-12T11:02:09.448Z,11.25
2019-03-12T11:03:09.438Z,11.25
2019-03-12T11:04:09.407Z,11.25
2019-03-12T11:05:09.394Z,11.25
2019-03-12T11:06:09.383Z,11.25
2019-03-12T11:07:16.573Z,11.25
2019-03-12T11:08:10.359Z,11.25
2019-03-12T11:09:09.349Z,11.25
2019-03-12T11:10:09.361Z,11.25
2019-03-12T11:11:09.330Z,11.25
2019-03-12T11:12:09.318Z,11.25
2019-03-12T11:13:09.340Z,11.25
2019-03-12T11:14:09.294Z,11.25
2019-03-12T11:15:09.281Z,11.25
2019-03-12T11:16:09.270Z,11.25
2019-03-12T11:17:09.260Z,11.25
2019-03-12T11:18:09.270Z,11.25
2019-03-12T11:19:09.239Z,11.25
2019-03-12T11:20:09.227Z,11.25
2019-03-12T11:21:09.220Z,11.25
2019-03-12T11:22:09.206Z,11.25
2019-03-12T11:23:09.277Z,11.25
2019-03-12T11:24:09.197Z,11.25
2019-03-12T11:25:09.173Z,11.25
2019-03-12T11:26:09.158Z,11.25
2019-03-12T11:27:09.147Z,11.25
2019-03-12T11:28:09.158Z,11.25
2019-03-12T11:29:09.126Z,11.25
2019-03-12T11:30:09.117Z,11.25
2019-03-12T11:31:09.105Z,11.25
2019-03-12T11:32:09.094Z,11.25
2019-03-12T11:33:12.392Z,11.25
2019-03-12T11:34:09.070Z,11.25
2019-03-12T11:35:09.063Z,11.25
2019-03-12T11:36:09.047Z,11.25
2019-03-12T11:37:09.037Z,11.25
2019-03-12T11:38:09.075Z,11.25
2019-03-12T11:39:09.119Z,11.25
2019-03-12T11:40:09.003Z,11.25
2019-03-12T11:41:09.035Z,11.25
2019-03-12T11:42:09.078Z,11.25
2019-03-12T11:43:09.079Z,11.25
2019-03-12T11:44:08.977Z,11.25
2019-03-12T11:45:15.341Z,11.25
2019-03-12T11:46:09.957Z,11.25
2019-03-12T11:47:08.924Z,11.25
2019-03-12T11:48:08.967Z,11.25
2019-03-12T11:49:08.903Z,11.25
2019-03-12T11:50:08.913Z,11.25
2019-03-12T11:51:08.885Z,11.25
2019-03-12T11:52:08.882Z,11.25
2019-03-12T11:53:08.879Z,11.25
2019-03-12T11:54:08.851Z,11.25
2019-03-12T11:55:08.835Z,11.25
2019-03-12T11:56:08.838Z,11.25
2019-03-12T11:57:08.843Z,11.25
2019-03-12T11:58:08.824Z,11.25
2019-03-12T11:59:08.798Z,11.25
2019-03-12T12:00:08.785Z,11.25
2019-03-12T12:01:08.807Z,11.25
2019-03-12T12:02:08.757Z,11.25
2019-03-12T12:03:08.746Z,11.25
2019-03-12T12:04:08.755Z,11.25
2019-03-12T12:05:08.725Z,11.25
2019-03-12T12:06:08.737Z,11.25
2019-03-12T12:07:08.744Z,11.25
2019-03-12T12:08:08.718Z,11.25
2019-03-12T12:09:08.734Z,11.25
2019-03-12T12:10:08.670Z,11.25
2019-03-12T12:11:08.656Z,11.25
2019-03-12T12:12:08.645Z,11.25
2019-03-12T12:13:08.648Z,11.25
2019-03-12T12:14:08.645Z,11.25
2019-03-12T12:15:08.612Z,11.25
2019-03-12T12:16:08.602Z,11.25
2019-03-12T12:17:08.589Z,11.25
2019-03-12T12:18:08.579Z,11.25
2019-03-12T12:19:08.587Z,11.25
2019-03-12T12:20:08.556Z,11.25
2019-03-12T12:21:08.546Z,11.25
2019-03-12T12:22:08.557Z,11.25
2019-03-12T12:23:08.522Z,11.25
2019-03-12T12:24:08.537Z,11.25
2019-03-12T12:25:08.501Z,11.25
2019-03-12T12:26:08.489Z,11.25
2019-03-12T12:27:08.479Z,11.25
2019-03-12T12:28:08.554Z,11.25
2019-03-12T12:29:08.476Z,11.25
2019-03-12T12:30:08.444Z,50.62
2019-03-12T12:31:08.462Z,50.62
2019-03-12T12:32:08.436Z,50.62
2019-03-12T12:33:08.426Z,50.62
2019-03-12T12:34:08.420Z,56.25
2019-03-12T12:35:08.390Z,56.25
2019-03-12T12:36:08.379Z,56.25
2019-03-12T12:37:08.372Z,56.25
2019-03-12T12:38:08.354Z,56.25
2019-03-12T12:39:08.368Z,61.88
2019-03-12T12:40:08.345Z,56.25
2019-03-12T12:41:08.321Z,56.25
2019-03-12T12:42:08.310Z,61.88
2019-03-12T12:43:08.299Z,61.88
2019-03-12T12:44:08.313Z,61.88
2019-03-12T12:45:08.361Z,56.25
2019-03-12T12:46:08.264Z,56.25
2019-03-12T12:47:08.289Z,50.62
2019-03-12T12:48:08.243Z,50.62
2019-03-12T12:49:08.238Z,50.62
2019-03-12T12:50:08.241Z,45.00
2019-03-12T12:51:08.210Z,50.62
2019-03-12T12:52:08.198Z,50.62
2019-03-12T12:53:08.194Z,50.62
2019-03-12T12:54:09.789Z,50.62
2019-03-12T12:55:08.186Z,50.62
2019-03-12T12:56:08.153Z,50.62
2019-03-12T12:57:08.145Z,50.62
2019-03-12T12:58:08.130Z,45.00
2019-03-12T12:59:08.118Z,45.00
2019-03-12T13:00:08.129Z,45.00
2019-03-12T13:01:08.097Z,45.00
2019-03-12T13:02:08.089Z,45.00
2019-03-12T13:03:08.075Z,45.00
2019-03-12T13:04:08.075Z,50.62
2019-03-12T13:05:08.072Z,50.62
2019-03-12T13:06:08.040Z,50.62
2019-03-12T13:07:08.029Z,50.62
2019-03-12T13:08:08.019Z,50.62
2019-03-12T13:09:08.006Z,50.62
2019-03-12T13:10:08.018Z,56.25