createdAt,value
2023-07-20T00:01:54.047Z,23.04
2023-07-20T00:04:26.946Z,23.04
2023-07-20T00:06:59.671Z,23.02
2023-07-20T00:09:32.561Z,23.00
2023-07-20T00:12:07.207Z,22.95
2023-07-20T00:14:40.123Z,22.95
2023-07-20T00:17:12.957Z,22.93
2023-07-20T00:19:45.790Z,22.93
2023-07-20T00:22:18.488Z,22.94
2023-07-20T00:24:51.392Z,22.94
2023-07-20T00:27:25.492Z,22.94
2023-07-20T00:29:58.291Z,22.94
2023-07-20T00:32:31.078Z,22.94
2023-07-20T00:35:03.931Z,22.94
2023-07-20T00:37:36.686Z,22.95
2023-07-20T00:40:10.287Z,22.94
2023-07-20T00:42:44.548Z,22.94
2023-07-20T00:45:17.267Z,22.93
2023-07-20T00:47:50.105Z,22.92
2023-07-20T00:50:23.049Z,22.90
2023-07-20T00:52:55.883Z,22.88
2023-07-20T00:55:28.984Z,22.86
2023-07-20T00:58:03.483Z,22.84
2023-07-20T01:00:36.323Z,22.82
2023-07-20T01:03:09.284Z,22.81
2023-07-20T01:05:44.618Z,22.80
2023-07-20T01:08:19.887Z,22.80
2023-07-20T01:10:57.693Z,22.80
2023-07-20T01:13:32.187Z,22.78
2023-07-20T01:16:06.609Z,22.77
2023-07-20T01:18:40.694Z,22.76
2023-07-20T01:21:16.271Z,22.75
2023-07-20T01:23:57.090Z,22.75
2023-07-20T01:26:40.267Z,22.75
2023-07-20T01:29:28.991Z,22.76
2023-07-20T01:32:05.099Z,22.79
2023-07-20T01:34:38.413Z,22.80
2023-07-20T01:37:12.107Z,22.83
2023-07-20T01:39:44.985Z,22.85
2023-07-20T01:42:17.814Z,22.87
2023-07-20T01:44:52.516Z,22.88
2023-07-20T01:47:26.861Z,22.92
2023-07-20T01:49:59.723Z,22.93
2023-07-20T01:52:32.817Z,22.94
2023-07-20T01:55:06.633Z,22.93
2023-07-20T01:57:39.610Z,22.95
2023-07-20T02:00:13.295Z,22.95
2023-07-20T02:02:47.736Z,22.95
2023-07-20T02:05:20.923Z,22.94
2023-07-20T02:07:54.159Z,22.91
2023-07-20T02:10:27.269Z,22.92
2023-07-20T02:13:00.042Z,22.90
2023-07-20T02:15:32.996Z,22.88
2023-07-20T02:18:07.458Z,22.87
2023-07-20T02:20:40.186Z,22.83
2023-07-20T02:23:13.267Z,22.79
2023-07-20T02:25:46.023Z,22.77
2023-07-20T02:28:18.900Z,22.73
2023-07-20T02:30:51.600Z,22.71
2023-07-20T02:33:25.938Z,22.68
2023-07-20T02:35:58.636Z,22.66
2023-07-20T02:38:31.495Z,22.65
2023-07-20T02:41:04.201Z,22.63
2023-07-20T02:43:37.088Z,22.62
2023-07-20T02:46:09.857Z,22.61
2023-07-20T02:48:44.261Z,22.60
2023-07-20T02:51:16.995Z,22.56
2023-07-20T02:53:49.755Z,22.53
2023-07-20T02:56:24.435Z,22.51
2023-07-20T02:58:58.376Z,22.47
2023-07-20T03:01:31.346Z,22.44
2023-07-20T03:04:05.943Z,22.38
2023-07-20T03:06:38.838Z,22.35
2023-07-20T03:09:11.788Z,22.29
2023-07-20T03:11:44.529Z,22.27
2023-07-20T03:14:17.610Z,22.24
2023-07-20T03:19:24.482Z,22.21
2023-07-20T03:21:57.354Z,22.20
2023-07-20T03:24:30.204Z,22.17
2023-07-20T03:27:02.919Z,22.17
2023-07-20T03:29:36.065Z,22.16
2023-07-20T03:32:08.957Z,22.13
2023-07-20T03:34:43.175Z,22.12
2023-07-20T03:37:16.150Z,22.09
2023-07-20T03:39:48.860Z,22.07
2023-07-20T03:42:21.609Z,22.06
2023-07-20T03:44:54.558Z,22.05
2023-07-20T03:47:27.419Z,22.05
2023-07-20T03:50:01.882Z,22.06
2023-07-20T03:52:34.663Z,22.06
2023-07-20T03:55:07.871Z,22.06
2023-07-20T03:57:40.996Z,22.07
2023-07-20T04:00:15.880Z,22.10
2023-07-20T04:02:49.113Z,22.10
2023-07-20T04:05:23.447Z,22.14
2023-07-20T04:07:56.213Z,22.16
2023-07-20T04:10:28.910Z,22.19
2023-07-20T04:13:02.502Z,22.21
2023-07-20T04:15:35.365Z,22.25
2023-07-20T04:18:08.179Z,22.29
2023-07-20T04:20:43.101Z,22.30
2023-07-20T04:23:15.837Z,22.33
2023-07-20T04:25:48.928Z,22.30
2023-07-20T04:28:21.997Z,22.30
2023-07-20T04:30:55.174Z,22.31
2023-07-20T04:33:30.291Z,22.32
2023-07-20T04:36:05.795Z,22.31
2023-07-20T04:38:38.589Z,22.33
2023-07-20T04:41:13.240Z,22.35
2023-07-20T04:43:46.218Z,22.37
2023-07-20T04:46:20.556Z,22.41
2023-07-20T04:48:53.477Z,22.46
2023-07-20T04:51:27.925Z,22.51
2023-07-20T04:54:00.646Z,22.55
2023-07-20T04:56:34.378Z,22.61
2023-07-20T04:59:07.449Z,22.65
2023-07-20T05:01:40.634Z,22.67
2023-07-20T05:04:18.092Z,22.70
2023-07-20T05:06:52.873Z,22.75
2023-07-20T05:09:26.003Z,22.81
2023-07-20T05:11:58.817Z,22.88
2023-07-20T05:14:31.465Z,22.95
2023-07-20T05:17:04.650Z,23.00
2023-07-20T05:19:37.324Z,23.05
2023-07-20T05:22:12.178Z,23.09
2023-07-20T05:24:44.909Z,23.13
2023-07-20T05:27:17.745Z,23.16
2023-07-20T05:29:50.572Z,23.18
2023-07-20T05:32:23.523Z,23.20
2023-07-20T05:34:56.678Z,23.23
2023-07-20T05:37:30.825Z,23.26
2023-07-20T05:40:04.085Z,23.30
2023-07-20T05:42:36.832Z,23.36
2023-07-20T05:45:09.769Z,23.45
2023-07-20T05:47:42.661Z,23.57
2023-07-20T05:50:15.394Z,23.70
2023-07-20T05:52:49.676Z,23.82
2023-07-20T05:55:22.336Z,23.92
2023-07-20T05:57:57.048Z,24.03
2023-07-20T06:00:29.840Z,24.13
2023-07-20T06:03:02.700Z,24.22
2023-07-20T06:05:35.530Z,24.30
2023-07-20T06:08:09.848Z,24.35
2023-07-20T06:10:45.457Z,24.41
2023-07-20T06:13:18.837Z,24.48
2023-07-20T06:15:51.693Z,24.54
2023-07-20T06:18:25.023Z,24.59
2023-07-20T06:20:57.797Z,24.65
2023-07-20T06:23:31.973Z,24.70
2023-07-20T06:26:04.836Z,24.79
2023-07-20T06:28:38.018Z,24.90
2023-07-20T06:31:10.947Z,24.99
2023-07-20T06:33:43.901Z,25.06
2023-07-20T06:36:18.529Z,25.13
2023-07-20T06:44:04.385Z,25.26
2023-07-20T06:46:37.147Z,25.34
2023-07-20T06:51:46.060Z,25.57
2023-07-20T06:54:23.650Z,25.67
2023-07-20T06:59:32.907Z,25.88
2023-07-20T07:02:06.127Z,25.98
2023-07-20T07:04:39.029Z,26.07
2023-07-20T07:07:11.872Z,26.13
2023-07-20T07:09:46.602Z,26.16
2023-07-20T07:12:19.294Z,26.20
2023-07-20T07:14:52.003Z,26.24
2023-07-20T07:19:58.958Z,26.36
2023-07-20T07:22:31.816Z,26.41
2023-07-20T07:25:06.685Z,26.43
2023-07-20T07:27:39.506Z,26.45
2023-07-20T07:30:12.897Z,26.47
2023-07-20T07:32:45.555Z,26.50
2023-07-20T07:35:18.433Z,26.51
2023-07-20T07:38:05.216Z,26.51
2023-07-20T07:40:44.462Z,26.52
2023-07-20T07:43:17.299Z,26.51
2023-07-20T07:45:50.092Z,26.51
2023-07-20T07:48:23.360Z,26.48
2023-07-20T07:50:56.703Z,26.46
2023-07-20T07:53:29.556Z,26.42
2023-07-20T07:56:04.617Z,26.42
2023-07-20T07:58:37.408Z,26.43
2023-07-20T08:01:10.527Z,26.48
2023-07-20T08:03:43.365Z,26.57
2023-07-20T08:06:16.411Z,26.67
2023-07-20T08:08:49.442Z,26.79
2023-07-20T08:11:23.806Z,26.89
2023-07-20T08:13:56.602Z,26.99
2023-07-20T08:16:30.003Z,27.09
2023-07-20T08:19:03.403Z,27.19
2023-07-20T08:21:36.274Z,27.28
2023-07-20T08:24:09.620Z,27.36
2023-07-20T08:26:44.328Z,27.44
2023-07-20T08:29:17.093Z,27.50
2023-07-20T08:31:49.934Z,27.54
2023-07-20T08:34:30.462Z,27.55
2023-07-20T08:37:05.173Z,27.58
2023-07-20T08:39:37.909Z,27.60
2023-07-20T08:42:12.653Z,27.62
2023-07-20T08:44:46.511Z,27.64
2023-07-20T08:47:20.443Z,27.66
2023-07-20T08:49:53.458Z,27.64
2023-07-20T08:52:26.228Z,27.61
2023-07-20T08:54:59.022Z,27.57
2023-07-20T08:57:35.216Z,27.55
2023-07-20T09:00:11.186Z,27.50
2023-07-20T09:02:44.754Z,27.48
2023-07-20T09:05:17.678Z,27.45
2023-07-20T09:07:50.501Z,27.41
2023-07-20T09:10:23.891Z,27.39
2023-07-20T09:12:58.579Z,27.36
2023-07-20T09:15:31.556Z,27.34
2023-07-20T09:18:05.271Z,27.32
2023-07-20T09:20:38.392Z,27.31
2023-07-20T09:23:11.135Z,27.31
2023-07-20T09:25:44.172Z,27.30
2023-07-20T09:28:18.813Z,27.30
2023-07-20T09:30:54.417Z,27.31
2023-07-20T09:33:28.462Z,27.33
2023-07-20T09:36:19.236Z,27.35
2023-07-20T09:41:45.401Z,27.46
2023-07-20T09:46:59.960Z,27.59
2023-07-20T09:50:26.238Z,27.68
2023-07-20T09:55:02.933Z,27.97
2023-07-20T09:57:35.986Z,28.10
2023-07-20T10:02:52.274Z,28.28
2023-07-20T10:05:26.101Z,28.35
2023-07-20T10:10:36.196Z,28.54
2023-07-20T10:13:10.238Z,28.64
2023-07-20T10:15:48.251Z,28.76
2023-07-20T10:18:25.555Z,28.85
2023-07-20T10:23:35.532Z,28.95
2023-07-20T10:26:09.751Z,28.98
2023-07-20T10:28:42.907Z,29.04
2023-07-20T10:31:17.855Z,29.13
2023-07-20T10:33:51.859Z,29.24
2023-07-20T10:36:29.069Z,29.36
2023-07-20T10:39:03.305Z,29.49
2023-07-20T10:41:36.534Z,29.58
2023-07-20T10:44:10.589Z,29.62
2023-07-20T10:46:48.772Z,29.63
2023-07-20T10:49:27.598Z,29.60
2023-07-20T10:52:01.378Z,29.56
2023-07-20T10:54:39.518Z,29.52
2023-07-20T10:57:25.721Z,29.47
2023-07-20T11:00:12.878Z,29.39
2023-07-20T11:03:00.855Z,29.32
2023-07-20T11:05:34.551Z,29.26
2023-07-20T11:08:08.429Z,29.24
2023-07-20T11:10:41.935Z,29.24
2023-07-20T11:13:22.309Z,29.25
2023-07-20T11:16:04.821Z,29.26
2023-07-20T11:18:41.591Z,29.31
2023-07-20T11:21:14.612Z,29.32
2023-07-20T11:23:49.485Z,29.33
2023-07-20T11:26:22.256Z,29.33
2023-07-20T11:28:55.098Z,29.32
2023-07-20T11:31:28.089Z,29.30
2023-07-20T11:39:14.184Z,29.24
2023-07-20T11:41:48.586Z,29.23
2023-07-20T11:44:24.340Z,29.24
2023-07-20T11:47:05.783Z,29.24
2023-07-20T11:49:41.057Z,29.21
2023-07-20T11:52:14.428Z,29.18
2023-07-20T11:54:49.789Z,29.13
2023-07-20T11:57:22.980Z,29.08
2023-07-20T11:59:58.549Z,29.02
2023-07-20T12:02:32.094Z,28.98
2023-07-20T12:05:07.285Z,28.95
2023-07-20T12:07:40.964Z,28.96
2023-07-20T12:10:14.510Z,28.95
2023-07-20T12:12:47.616Z,28.94
2023-07-20T12:15:22.772Z,28.93
2023-07-20T12:17:56.370Z,28.94
2023-07-20T12:20:31.697Z,28.94
2023-07-20T12:23:06.199Z,28.94
2023-07-20T12:25:40.692Z,28.92
2023-07-20T12:28:14.775Z,28.89
2023-07-20T12:30:49.203Z,28.85
2023-07-20T12:33:21.920Z,28.82
2023-07-20T12:35:59.654Z,28.81
2023-07-20T12:38:33.006Z,28.77
2023-07-20T12:41:05.921Z,28.77
2023-07-20T12:43:38.756Z,28.78
2023-07-20T12:46:12.872Z,28.80
2023-07-20T12:48:47.713Z,28.80
2023-07-20T12:51:24.121Z,28.82
2023-07-20T12:53:56.892Z,28.83
2023-07-20T12:59:06.894Z,28.87
2023-07-20T13:01:42.632Z,28.88
2023-07-20T13:04:15.437Z,28.87
2023-07-20T13:06:49.513Z,28.88
2023-07-20T13:09:22.288Z,28.88
2023-07-20T13:11:55.284Z,28.88
2023-07-20T13:14:27.960Z,28.88
2023-07-20T13:17:00.857Z,28.90
2023-07-20T13:19:33.555Z,28.93
2023-07-20T13:22:08.502Z,28.96
2023-07-20T13:24:41.282Z,29.04
2023-07-20T13:27:14.025Z,29.12
2023-07-20T13:29:48.343Z,29.23
2023-07-20T13:32:21.949Z,29.34
2023-07-20T13:34:54.718Z,29.44
2023-07-20T13:37:29.515Z,29.53
2023-07-20T13:40:02.804Z,29.61
2023-07-20T13:42:35.633Z,29.69
2023-07-20T13:45:08.700Z,29.74
2023-07-20T13:47:41.538Z,29.80
2023-07-20T13:50:26.046Z,29.81
2023-07-20T13:58:15.280Z,29.83
2023-07-20T14:00:48.177Z,29.82
2023-07-20T14:03:20.946Z,29.83
2023-07-20T14:08:31.340Z,29.81
2023-07-20T14:13:47.191Z,29.80
2023-07-20T14:16:20.993Z,29.81
2023-07-20T14:18:53.817Z,29.83
2023-07-20T14:21:26.553Z,29.85
2023-07-20T14:24:02.252Z,29.87
2023-07-20T14:26:36.356Z,29.90
2023-07-20T14:29:09.008Z,29.92
2023-07-20T14:31:41.742Z,29.93
2023-07-20T14:34:15.973Z,29.95
2023-07-20T14:36:48.803Z,29.98
2023-07-20T14:39:23.237Z,30.03
2023-07-20T14:41:55.973Z,30.08
2023-07-20T14:44:28.794Z,30.12
2023-07-20T14:47:11.597Z,30.16
2023-07-20T14:49:46.753Z,30.23
2023-07-20T14:52:19.690Z,30.27
2023-07-20T14:54:53.987Z,30.30
2023-07-20T14:57:26.773Z,30.31
2023-07-20T14:59:59.503Z,30.33
2023-07-20T15:02:32.410Z,30.34
2023-07-20T15:05:06.043Z,30.31
2023-07-20T15:07:38.976Z,30.26
2023-07-20T15:10:13.600Z,30.22
2023-07-20T15:12:46.307Z,30.17
2023-07-20T15:15:19.071Z,30.11
2023-07-20T15:17:52.358Z,30.05
2023-07-20T15:20:25.352Z,29.98
2023-07-20T15:22:58.324Z,29.91
2023-07-20T15:25:32.470Z,29.87
2023-07-20T15:28:05.791Z,29.81
2023-07-20T15:33:15.338Z,29.70
2023-07-20T15:35:47.992Z,29.64
2023-07-20T15:38:21.280Z,29.58
2023-07-20T15:40:56.567Z,29.53
2023-07-20T15:43:29.402Z,29.48
2023-07-20T15:46:06.205Z,29.44
2023-07-20T15:48:43.030Z,29.40
2023-07-20T15:51:16.140Z,29.38
2023-07-20T15:53:49.093Z,29.36
2023-07-20T15:56:23.582Z,29.32
2023-07-20T15:58:56.413Z,29.30
2023-07-20T16:01:30.765Z,29.28
2023-07-20T16:04:04.318Z,29.26
2023-07-20T16:06:37.588Z,29.26
2023-07-20T16:09:10.575Z,29.24
2023-07-20T16:11:45.771Z,29.23
2023-07-20T16:14:19.060Z,29.20
2023-07-20T16:16:51.967Z,29.17
2023-07-20T16:19:24.643Z,29.12
2023-07-20T16:21:57.540Z,29.07
2023-07-20T16:24:30.363Z,29.01
2023-07-20T16:27:05.329Z,28.95
2023-07-20T16:29:38.038Z,28.89
2023-07-20T16:32:11.433Z,28.84
2023-07-20T16:39:55.630Z,28.71
2023-07-20T16:45:06.413Z,28.65
2023-07-20T16:47:39.556Z,28.60
2023-07-20T16:50:12.599Z,28.59
2023-07-20T16:52:45.379Z,28.56
2023-07-20T16:55:18.229Z,28.53
2023-07-20T16:57:52.568Z,28.48
2023-07-20T17:00:25.311Z,28.47
2023-07-20T17:02:58.097Z,28.45
2023-07-20T17:05:31.472Z,28.41
2023-07-20T17:08:04.341Z,28.43
2023-07-20T17:10:38.247Z,28.43
2023-07-20T17:13:12.562Z,28.42
2023-07-20T17:15:48.068Z,28.45
2023-07-20T17:18:20.833Z,28.44
2023-07-20T17:20:53.630Z,28.44
2023-07-20T17:28:46.836Z,28.39
2023-07-20T17:31:21.122Z,28.37
2023-07-20T17:33:54.035Z,28.35
2023-07-20T17:39:02.457Z,28.32
2023-07-20T17:41:35.128Z,28.31
2023-07-20T17:44:10.132Z,28.29
2023-07-20T17:49:18.620Z,28.24
2023-07-20T17:51:51.283Z,28.20
2023-07-20T17:54:23.967Z,28.17
2023-07-20T17:56:56.722Z,28.13
2023-07-20T17:59:32.541Z,28.08
2023-07-20T18:02:05.473Z,28.01
2023-07-20T18:04:38.554Z,27.96
2023-07-20T18:07:11.251Z,27.87
2023-07-20T18:09:43.967Z,27.79
2023-07-20T18:12:16.658Z,27.72
2023-07-20T18:14:50.725Z,27.63
2023-07-20T18:17:25.615Z,27.54
2023-07-20T18:19:59.837Z,27.46
2023-07-20T18:22:32.603Z,27.36
2023-07-20T18:25:06.094Z,27.29
2023-07-20T18:27:39.530Z,27.21
2023-07-20T18:30:19.354Z,27.12
2023-07-20T18:32:52.142Z,27.02
2023-07-20T18:35:25.013Z,26.91
2023-07-20T18:37:57.746Z,26.81
2023-07-20T18:40:30.797Z,26.70
2023-07-20T18:43:03.482Z,26.58
2023-07-20T18:45:37.662Z,26.48
2023-07-20T18:48:11.619Z,26.35
2023-07-20T18:50:44.425Z,26.23
2023-07-20T18:53:17.134Z,26.13
2023-07-20T18:55:49.829Z,25.99
2023-07-20T18:58:22.546Z,25.86
2023-07-20T19:01:01.754Z,25.73
2023-07-20T19:03:35.333Z,25.61
2023-07-20T19:06:08.381Z,25.48
2023-07-20T19:08:41.463Z,25.36
2023-07-20T19:13:50.870Z,25.12
2023-07-20T19:16:25.403Z,25.02
2023-07-20T19:18:58.489Z,24.91
2023-07-20T19:21:31.179Z,24.79
2023-07-20T19:24:03.965Z,24.70
2023-07-20T19:26:36.698Z,24.60
2023-07-20T19:29:09.483Z,24.50
2023-07-20T19:31:44.488Z,24.43
2023-07-20T19:34:17.285Z,24.31
2023-07-20T19:36:50.393Z,24.22
2023-07-20T19:39:23.100Z,24.13
2023-07-20T19:41:56.619Z,24.04
2023-07-20T19:44:29.327Z,23.94
2023-07-20T19:47:03.521Z,23.86
2023-07-20T19:49:36.670Z,23.79
2023-07-20T19:52:09.556Z,23.68
2023-07-20T19:54:42.194Z,23.63
2023-07-20T19:59:50.603Z,23.48
2023-07-20T20:02:25.311Z,23.42
2023-07-20T20:04:58.463Z,23.36
2023-07-20T20:07:31.226Z,23.30
2023-07-20T20:10:05.602Z,23.25
2023-07-20T20:12:38.611Z,23.18
2023-07-20T20:15:12.034Z,23.14
2023-07-20T20:17:46.241Z,23.09
2023-07-20T20:20:19.099Z,23.02
2023-07-20T20:22:52.639Z,22.95
2023-07-20T20:25:25.369Z,22.92
2023-07-20T20:27:58.102Z,22.85
2023-07-20T20:30:30.836Z,22.79
2023-07-20T20:33:05.201Z,22.72
2023-07-20T20:35:42.105Z,22.67
2023-07-20T20:38:14.900Z,22.60
2023-07-20T20:40:48.116Z,22.54
2023-07-20T20:43:21.130Z,22.49
2023-07-20T20:45:53.826Z,22.43
2023-07-20T20:48:28.609Z,22.37
2023-07-20T20:51:01.328Z,22.34
2023-07-20T20:53:34.018Z,22.29
2023-07-20T20:56:06.819Z,22.25
2023-07-20T20:58:39.719Z,22.19
2023-07-20T21:01:12.684Z,22.15
2023-07-20T21:03:47.038Z,22.12
2023-07-20T21:06:19.778Z,22.09
2023-07-20T21:08:52.930Z,22.05
2023-07-20T21:11:25.772Z,22.01
2023-07-20T21:13:58.878Z,21.97
2023-07-20T21:16:31.940Z,21.92
2023-07-20T21:19:06.279Z,21.88
2023-07-20T21:21:39.022Z,21.83
2023-07-20T21:24:11.790Z,21.78
2023-07-20T21:26:44.582Z,21.75
2023-07-20T21:29:17.366Z,21.70
2023-07-20T21:31:50.429Z,21.66
2023-07-20T21:34:24.720Z,21.63
2023-07-20T21:36:57.424Z,21.60
2023-07-20T21:39:30.202Z,21.58
2023-07-20T21:42:02.929Z,21.54
2023-07-20T21:44:35.616Z,21.51
2023-07-20T21:47:08.430Z,21.48
2023-07-20T21:49:42.812Z,21.44
2023-07-20T21:52:15.505Z,21.41
2023-07-20T21:54:48.260Z,21.37
2023-07-20T21:57:21.010Z,21.33
2023-07-20T21:59:53.707Z,21.30
2023-07-20T22:02:26.703Z,21.26
2023-07-20T22:05:01.118Z,21.20
2023-07-20T22:07:34.027Z,21.16
2023-07-20T22:10:07.298Z,21.15
2023-07-20T22:12:43.220Z,21.09
2023-07-20T22:15:16.163Z,21.06
2023-07-20T22:17:49.006Z,21.03
2023-07-20T22:20:23.335Z,20.99
2023-07-20T22:22:56.091Z,20.95
2023-07-20T22:25:28.795Z,20.93
2023-07-20T22:28:01.783Z,20.89
2023-07-20T22:30:34.650Z,20.86
2023-07-20T22:33:07.489Z,20.85
2023-07-20T22:35:41.832Z,20.84
2023-07-20T22:38:14.762Z,20.82
2023-07-20T22:40:47.519Z,20.80
2023-07-20T22:43:25.457Z,20.79
2023-07-20T22:45:58.240Z,20.77
2023-07-20T22:48:31.082Z,20.75
2023-07-20T22:51:05.122Z,20.73
2023-07-20T22:53:39.637Z,20.70
2023-07-20T22:56:12.374Z,20.67
2023-07-20T22:58:45.763Z,20.63
2023-07-20T23:01:18.629Z,20.60
2023-07-20T23:03:51.976Z,20.56
2023-07-20T23:06:26.923Z,20.54
2023-07-20T23:09:01.492Z,20.51
2023-07-20T23:11:34.738Z,20.49
2023-07-20T23:14:07.592Z,20.48
2023-07-20T23:16:40.406Z,20.48
2023-07-20T23:19:13.605Z,20.50
2023-07-20T23:21:47.780Z,20.51
2023-07-20T23:24:20.879Z,20.51
2023-07-20T23:26:54.525Z,20.52
2023-07-20T23:29:27.347Z,20.51
2023-07-20T23:32:02.166Z,20.50
2023-07-20T23:34:35.957Z,20.49
2023-07-20T23:37:10.166Z,20.48
2023-07-20T23:39:42.944Z,20.47
2023-07-20T23:42:15.816Z,20.43
2023-07-20T23:44:49.075Z,20.40
2023-07-20T23:47:22.112Z,20.37
2023-07-20T23:49:54.860Z,20.32
2023-07-20T23:52:29.795Z,20.30
2023-07-20T23:55:03.295Z,20.25
2023-07-20T23:57:36.578Z,20.24
