createdAt,value
2023-05-21T00:00:04.714Z,46.37
2023-05-21T00:01:04.730Z,47.30
2023-05-21T00:02:04.739Z,48.35
2023-05-21T00:03:04.813Z,49.12
2023-05-21T00:04:05.074Z,49.25
2023-05-21T00:05:04.834Z,49.24
2023-05-21T00:06:04.906Z,49.14
2023-05-21T00:07:04.881Z,49.18
2023-05-21T00:08:04.931Z,49.43
2023-05-21T00:09:04.983Z,49.37
2023-05-21T00:10:05.047Z,48.99
2023-05-21T00:11:05.109Z,48.25
2023-05-21T00:12:05.125Z,48.31
2023-05-21T00:13:05.148Z,47.72
2023-05-21T00:14:05.148Z,47.89
2023-05-21T00:15:05.252Z,47.65
2023-05-21T00:16:05.260Z,47.96
2023-05-21T00:17:05.232Z,48.31
2023-05-21T00:18:05.338Z,48.53
2023-05-21T00:19:05.382Z,47.95
2023-05-21T00:20:05.373Z,47.90
2023-05-21T00:21:05.369Z,48.36
2023-05-21T00:22:05.420Z,48.33
2023-05-21T00:23:05.432Z,48.36
2023-05-21T00:24:05.445Z,48.41
2023-05-21T00:25:05.434Z,48.79
2023-05-21T00:26:05.489Z,49.03
2023-05-21T00:27:05.533Z,49.36
2023-05-21T00:28:05.526Z,49.45
2023-05-21T00:29:05.541Z,49.39
2023-05-21T00:30:05.616Z,49.47
2023-05-21T00:31:05.601Z,49.49
2023-05-21T00:32:05.746Z,49.65
2023-05-21T00:33:05.736Z,49.75
2023-05-21T00:34:05.759Z,49.91
2023-05-21T00:35:05.802Z,49.96
2023-05-21T00:36:05.879Z,49.69
2023-05-21T00:37:05.896Z,49.77
2023-05-21T00:38:05.890Z,49.68
2023-05-21T00:39:05.887Z,50.04
2023-05-21T00:40:05.950Z,49.66
2023-05-21T00:41:05.998Z,49.26
2023-05-21T00:42:06.019Z,49.23
2023-05-21T00:43:06.060Z,49.30
2023-05-21T00:44:06.085Z,49.58
2023-05-21T00:45:06.136Z,49.60
2023-05-21T00:46:06.189Z,49.88
2023-05-21T00:47:06.213Z,49.88
2023-05-21T00:48:06.319Z,50.00
2023-05-21T00:49:06.313Z,49.85
2023-05-21T00:50:06.354Z,49.93
2023-05-21T00:51:06.377Z,49.75
2023-05-21T00:52:06.431Z,49.80
2023-05-21T00:53:06.431Z,49.71
2023-05-21T00:54:06.455Z,49.70
2023-05-21T00:55:06.516Z,49.57
2023-05-21T00:56:06.545Z,49.26
2023-05-21T00:57:06.555Z,49.32
2023-05-21T00:58:06.647Z,49.35
2023-05-21T00:59:06.681Z,50.31
2023-05-21T01:00:06.677Z,51.05
2023-05-21T01:01:06.797Z,51.75
2023-05-21T01:02:06.755Z,49.88
2023-05-21T01:03:06.779Z,50.26
2023-05-21T01:04:06.763Z,50.42
2023-05-21T01:05:06.803Z,50.09
2023-05-21T01:06:06.854Z,49.60
2023-05-21T01:07:06.858Z,50.18
2023-05-21T01:08:06.850Z,51.26
2023-05-21T01:09:06.923Z,51.65
2023-05-21T01:10:06.927Z,51.76
2023-05-21T01:11:06.968Z,51.80
2023-05-21T01:12:07.015Z,51.63
2023-05-21T01:13:07.027Z,51.71
2023-05-21T01:14:07.141Z,52.04
2023-05-21T01:15:07.143Z,52.09
2023-05-21T01:16:07.168Z,52.26
2023-05-21T01:17:07.283Z,52.39
2023-05-21T01:18:07.406Z,52.55
2023-05-21T01:19:07.342Z,52.65
2023-05-21T01:20:09.220Z,52.57
2023-05-21T01:21:07.300Z,52.26
2023-05-21T01:22:07.326Z,51.95
2023-05-21T01:23:07.357Z,51.66
2023-05-21T01:24:07.425Z,51.67
2023-05-21T01:25:07.433Z,51.80
2023-05-21T01:26:07.493Z,51.75
2023-05-21T01:27:07.560Z,51.51
2023-05-21T01:28:07.574Z,52.20
2023-05-21T01:29:07.585Z,52.88
2023-05-21T01:30:07.621Z,53.05
2023-05-21T01:31:07.664Z,53.11
2023-05-21T01:32:07.706Z,52.82
2023-05-21T01:33:07.817Z,52.75
2023-05-21T01:34:07.809Z,52.88
2023-05-21T01:35:07.776Z,52.74
2023-05-21T01:36:07.826Z,52.65
2023-05-21T01:37:07.869Z,52.81
2023-05-21T01:38:07.956Z,52.86
2023-05-21T01:39:07.987Z,52.99
2023-05-21T01:40:08.045Z,53.00
2023-05-21T01:41:08.046Z,53.09
2023-05-21T01:42:08.042Z,53.26
2023-05-21T01:43:08.093Z,53.58
2023-05-21T01:44:08.106Z,54.06
2023-05-21T01:45:08.162Z,53.72
2023-05-21T01:46:08.217Z,53.32
2023-05-21T01:47:08.176Z,53.09
2023-05-21T01:48:08.210Z,52.89
2023-05-21T01:49:08.250Z,52.96
2023-05-21T01:50:08.229Z,52.93
2023-05-21T01:51:08.263Z,52.96
2023-05-21T01:52:08.322Z,53.02
2023-05-21T01:53:08.358Z,53.03
2023-05-21T01:54:08.375Z,53.17
2023-05-21T01:55:08.430Z,53.01
2023-05-21T01:56:08.476Z,53.30
2023-05-21T01:57:08.540Z,53.75
2023-05-21T01:58:08.561Z,53.99
2023-05-21T01:59:08.603Z,54.37
2023-05-21T02:00:08.667Z,54.59
2023-05-21T02:01:08.720Z,54.61
2023-05-21T02:02:08.838Z,54.65
2023-05-21T02:03:09.047Z,54.90
2023-05-21T02:04:08.858Z,54.93
2023-05-21T02:05:08.864Z,54.91
2023-05-21T02:06:08.896Z,54.81
2023-05-21T02:07:08.914Z,54.89
2023-05-21T02:08:08.916Z,55.06
2023-05-21T02:09:08.944Z,54.84
2023-05-21T02:10:08.955Z,54.80
2023-05-21T02:11:09.036Z,54.77
2023-05-21T02:12:08.992Z,55.08
2023-05-21T02:13:09.022Z,55.27
2023-05-21T02:14:09.058Z,54.83
2023-05-21T02:15:09.058Z,54.47
2023-05-21T02:16:09.109Z,54.49
2023-05-21T02:17:09.123Z,54.71
2023-05-21T02:18:09.151Z,54.59
2023-05-21T02:19:09.195Z,54.53
2023-05-21T02:20:09.118Z,54.44
2023-05-21T02:21:09.224Z,54.61
2023-05-21T02:22:09.142Z,54.75
2023-05-21T02:23:09.178Z,54.98
2023-05-21T02:24:09.164Z,55.23
2023-05-21T02:25:09.212Z,55.35
2023-05-21T02:26:09.238Z,55.12
2023-05-21T02:27:09.264Z,55.09
2023-05-21T02:28:09.293Z,55.14
2023-05-21T02:29:09.336Z,55.19
2023-05-21T02:30:09.393Z,55.15
2023-05-21T02:31:09.396Z,55.06
2023-05-21T02:32:09.448Z,55.06
2023-05-21T02:33:09.562Z,55.33
2023-05-21T02:34:09.624Z,55.30
2023-05-21T02:35:09.526Z,55.20
2023-05-21T02:36:09.558Z,55.19
2023-05-21T02:37:09.581Z,55.16
2023-05-21T02:38:09.600Z,55.28
2023-05-21T02:39:09.604Z,55.44
2023-05-21T02:40:09.627Z,55.65
2023-05-21T02:41:09.663Z,56.15
2023-05-21T02:42:09.690Z,56.58
2023-05-21T02:43:09.718Z,56.52
2023-05-21T02:44:09.760Z,56.69
2023-05-21T02:45:09.822Z,56.38
2023-05-21T02:46:09.932Z,56.22
2023-05-21T02:47:09.882Z,56.02
2023-05-21T02:48:10.021Z,55.90
2023-05-21T02:49:10.000Z,55.82
2023-05-21T02:50:09.984Z,55.90
2023-05-21T02:51:10.016Z,55.81
2023-05-21T02:52:09.990Z,55.95
2023-05-21T02:53:10.004Z,56.04
2023-05-21T02:54:09.987Z,55.92
2023-05-21T02:55:10.080Z,55.92
2023-05-21T02:56:10.067Z,55.84
2023-05-21T02:57:10.085Z,55.92
2023-05-21T02:58:10.129Z,56.04
2023-05-21T02:59:10.164Z,55.89
2023-05-21T03:00:10.217Z,55.74
2023-05-21T03:01:10.307Z,56.54
2023-05-21T03:02:10.300Z,57.67
2023-05-21T03:03:10.311Z,57.79
2023-05-21T03:04:10.295Z,57.76
2023-05-21T03:05:10.357Z,57.79
2023-05-21T03:06:10.342Z,57.64
2023-05-21T03:07:10.367Z,57.41
2023-05-21T03:08:10.424Z,56.93
2023-05-21T03:09:10.432Z,56.83
2023-05-21T03:10:10.488Z,56.58
2023-05-21T03:11:10.530Z,56.50
2023-05-21T03:12:10.564Z,56.66
2023-05-21T03:13:10.631Z,56.53
2023-05-21T03:14:10.670Z,56.60
2023-05-21T03:15:10.689Z,56.49
2023-05-21T03:16:10.730Z,57.01
2023-05-21T03:17:10.755Z,56.76
2023-05-21T03:18:10.876Z,56.56
2023-05-21T03:19:10.933Z,56.66
2023-05-21T03:20:10.924Z,56.68
2023-05-21T03:21:10.963Z,56.65
2023-05-21T03:22:11.016Z,56.72
2023-05-21T03:23:11.087Z,56.82
2023-05-21T03:24:11.113Z,57.02
2023-05-21T03:25:11.152Z,57.26
2023-05-21T03:26:11.143Z,57.24
2023-05-21T03:27:11.204Z,57.09
2023-05-21T03:28:11.246Z,57.06
2023-05-21T03:29:11.270Z,57.08
2023-05-21T03:30:11.314Z,57.15
2023-05-21T03:31:11.290Z,57.47
2023-05-21T03:32:11.393Z,57.88
2023-05-21T03:33:11.431Z,58.00
2023-05-21T03:34:11.362Z,57.98
2023-05-21T03:35:11.368Z,57.91
2023-05-21T03:36:11.399Z,57.68
2023-05-21T03:37:11.479Z,57.43
2023-05-21T03:38:11.481Z,57.58
2023-05-21T03:39:11.511Z,57.82
2023-05-21T03:40:11.507Z,57.76
2023-05-21T03:41:11.591Z,57.76
2023-05-21T03:42:11.650Z,57.89
2023-05-21T03:43:11.601Z,58.15
2023-05-21T03:44:11.660Z,58.46
2023-05-21T03:45:11.702Z,58.49
2023-05-21T03:46:11.771Z,58.32
2023-05-21T03:47:11.786Z,58.30
2023-05-21T03:48:11.844Z,58.27
2023-05-21T03:49:11.855Z,58.06
2023-05-21T03:50:11.884Z,58.01
2023-05-21T03:51:11.927Z,58.37
2023-05-21T03:52:11.910Z,58.66
2023-05-21T03:53:11.973Z,58.99
2023-05-21T03:54:11.967Z,58.90
2023-05-21T03:55:12.049Z,58.72
2023-05-21T03:56:12.052Z,58.47
2023-05-21T03:57:12.085Z,58.25
2023-05-21T03:58:12.152Z,58.16
2023-05-21T03:59:12.139Z,58.08
2023-05-21T04:00:12.205Z,57.98
2023-05-21T04:01:12.201Z,57.87
2023-05-21T04:02:12.226Z,57.62
2023-05-21T04:03:12.460Z,57.87
2023-05-21T04:04:12.396Z,58.85
2023-05-21T04:05:12.332Z,59.12
2023-05-21T04:06:12.334Z,59.17
2023-05-21T04:07:12.328Z,59.02
2023-05-21T04:08:12.339Z,58.66
2023-05-21T04:09:12.369Z,58.53
2023-05-21T04:10:12.368Z,58.31
2023-05-21T04:11:12.395Z,58.20
2023-05-21T04:12:12.442Z,58.00
2023-05-21T04:13:12.504Z,57.87
2023-05-21T04:14:12.479Z,58.12
2023-05-21T04:15:12.499Z,58.56
2023-05-21T04:16:12.596Z,58.66
2023-05-21T04:17:12.573Z,58.66
2023-05-21T04:18:12.638Z,58.61
2023-05-21T04:19:12.747Z,58.46
2023-05-21T04:20:12.720Z,58.23
2023-05-21T04:21:12.778Z,58.19
2023-05-21T04:22:12.826Z,58.07
2023-05-21T04:23:12.890Z,57.92
2023-05-21T04:24:12.905Z,57.75
2023-05-21T04:25:12.963Z,57.55
2023-05-21T04:26:13.010Z,57.64
2023-05-21T04:27:13.091Z,57.94
2023-05-21T04:28:13.116Z,57.96
2023-05-21T04:29:13.129Z,58.04
2023-05-21T04:30:13.169Z,58.01
2023-05-21T04:31:13.251Z,58.14
2023-05-21T04:32:13.250Z,58.13
2023-05-21T04:33:13.281Z,58.08
2023-05-21T04:34:13.327Z,57.97
2023-05-21T04:35:13.334Z,57.87
2023-05-21T04:36:13.385Z,57.73
2023-05-21T04:37:13.397Z,57.73
2023-05-21T04:38:13.457Z,57.60
2023-05-21T04:39:13.460Z,57.55
2023-05-21T04:40:13.451Z,57.39
2023-05-21T04:41:13.460Z,57.34
2023-05-21T04:42:13.504Z,57.23
2023-05-21T04:43:13.531Z,57.27
2023-05-21T04:44:13.525Z,57.14
2023-05-21T04:45:13.621Z,57.08
2023-05-21T04:46:13.633Z,56.95
2023-05-21T04:47:13.664Z,57.10
2023-05-21T04:48:13.657Z,57.14
2023-05-21T04:49:13.697Z,57.18
2023-05-21T04:50:13.696Z,57.14
2023-05-21T04:51:13.733Z,57.30
2023-05-21T04:52:13.710Z,57.04
2023-05-21T04:53:13.774Z,56.74
2023-05-21T04:54:13.764Z,56.57
2023-05-21T04:55:13.790Z,56.43
2023-05-21T04:56:13.873Z,56.41
2023-05-21T04:57:13.897Z,56.13
2023-05-21T04:58:13.881Z,56.13
2023-05-21T04:59:13.920Z,56.25
2023-05-21T05:00:13.955Z,56.08
2023-05-21T05:01:13.993Z,55.81
2023-05-21T05:02:14.046Z,55.74
2023-05-21T05:03:14.300Z,55.87
2023-05-21T05:04:14.130Z,56.30
2023-05-21T05:05:14.089Z,56.30
2023-05-21T05:06:14.138Z,56.22
2023-05-21T05:07:14.293Z,56.17
2023-05-21T05:08:15.974Z,56.15
2023-05-21T05:09:14.236Z,56.25
2023-05-21T05:10:14.232Z,56.07
2023-05-21T05:11:14.245Z,56.35
2023-05-21T05:12:14.331Z,56.35
2023-05-21T05:13:14.316Z,56.21
2023-05-21T05:14:14.345Z,55.83
2023-05-21T05:15:14.336Z,55.32
2023-05-21T05:16:14.367Z,55.51
2023-05-21T05:17:14.377Z,55.59
2023-05-21T05:18:14.384Z,55.56
2023-05-21T05:19:14.468Z,55.72
2023-05-21T05:20:14.491Z,55.79
2023-05-21T05:21:14.505Z,55.80
2023-05-21T05:22:14.539Z,55.95
2023-05-21T05:23:14.575Z,55.68
2023-05-21T05:24:14.594Z,55.64
2023-05-21T05:25:14.613Z,55.33
2023-05-21T05:26:14.678Z,55.10
2023-05-21T05:27:14.700Z,55.13
2023-05-21T05:28:14.749Z,55.47
2023-05-21T05:29:14.792Z,55.71
2023-05-21T05:30:14.814Z,55.39
2023-05-21T05:31:14.905Z,54.63
2023-05-21T05:32:14.907Z,54.84
2023-05-21T05:33:14.896Z,55.10
2023-05-21T05:34:14.895Z,55.03
2023-05-21T05:35:14.940Z,55.15
2023-05-21T05:36:14.979Z,55.34
2023-05-21T05:37:14.997Z,55.35
2023-05-21T05:38:15.008Z,54.98
2023-05-21T05:39:15.015Z,55.02
2023-05-21T05:40:15.067Z,55.03
2023-05-21T05:41:15.097Z,55.01
2023-05-21T05:42:15.109Z,54.81
2023-05-21T05:43:15.157Z,54.41
2023-05-21T05:44:15.235Z,54.58
2023-05-21T05:45:15.251Z,54.57
2023-05-21T05:46:15.383Z,54.48
2023-05-21T05:47:15.320Z,54.57
2023-05-21T05:48:15.326Z,54.65
2023-05-21T05:49:15.346Z,54.30
2023-05-21T05:50:15.367Z,54.42
2023-05-21T05:51:15.409Z,54.43
2023-05-21T05:52:15.404Z,54.40
2023-05-21T05:53:15.437Z,54.58
2023-05-21T05:54:15.432Z,54.15
2023-05-21T05:55:15.467Z,53.93
2023-05-21T05:56:15.483Z,53.49
2023-05-21T05:57:15.535Z,53.09
2023-05-21T05:58:15.584Z,53.34
2023-05-21T05:59:15.643Z,53.48
2023-05-21T06:00:15.636Z,53.09
2023-05-21T06:01:15.718Z,52.60
2023-05-21T06:02:15.739Z,52.19
2023-05-21T06:03:15.887Z,52.34
2023-05-21T06:04:15.788Z,52.29
2023-05-21T06:05:15.867Z,52.10
2023-05-21T06:06:15.904Z,51.97
2023-05-21T06:07:15.847Z,51.70
2023-05-21T06:08:15.889Z,51.66
2023-05-21T06:09:15.925Z,51.41
2023-05-21T06:10:15.979Z,51.03
2023-05-21T06:11:16.027Z,51.12
2023-05-21T06:12:16.036Z,50.96
2023-05-21T06:13:16.090Z,50.74
2023-05-21T06:14:16.111Z,50.79
2023-05-21T06:15:16.120Z,50.74
2023-05-21T06:16:16.211Z,50.85
2023-05-21T06:17:16.155Z,50.80
2023-05-21T06:18:16.147Z,50.97
2023-05-21T06:19:16.239Z,51.25
2023-05-21T06:20:16.253Z,51.55
2023-05-21T06:21:16.260Z,51.38
2023-05-21T06:22:16.295Z,51.55
2023-05-21T06:23:16.314Z,51.33
2023-05-21T06:24:16.323Z,51.36
2023-05-21T06:25:16.344Z,51.59
2023-05-21T06:26:16.334Z,51.30
2023-05-21T06:27:16.379Z,51.10
2023-05-21T06:28:16.429Z,51.41
2023-05-21T06:29:16.454Z,51.57
2023-05-21T06:30:16.494Z,51.38
2023-05-21T06:31:16.526Z,51.08
2023-05-21T06:32:16.582Z,51.09
2023-05-21T06:33:16.626Z,51.49
2023-05-21T06:34:16.644Z,51.22
2023-05-21T06:35:16.669Z,50.77
2023-05-21T06:36:16.712Z,50.67
2023-05-21T06:37:16.719Z,50.90
2023-05-21T06:38:16.732Z,50.91
2023-05-21T06:39:16.815Z,50.63
2023-05-21T06:40:16.808Z,50.48
2023-05-21T06:41:16.820Z,50.15
2023-05-21T06:42:16.856Z,50.29
2023-05-21T06:43:16.898Z,49.97
2023-05-21T06:44:16.910Z,50.35
2023-05-21T06:45:16.940Z,50.21
2023-05-21T06:46:17.008Z,50.11
2023-05-21T06:47:17.025Z,50.01
2023-05-21T06:48:17.039Z,49.84
2023-05-21T06:49:17.047Z,50.09
2023-05-21T06:50:17.079Z,50.34
2023-05-21T06:51:17.181Z,50.27
2023-05-21T06:52:17.165Z,50.42
2023-05-21T06:53:17.185Z,50.51
2023-05-21T06:54:17.201Z,49.82
2023-05-21T06:55:17.289Z,49.96
2023-05-21T06:56:17.297Z,50.13
2023-05-21T06:57:17.336Z,50.24
2023-05-21T06:58:17.336Z,50.39
2023-05-21T06:59:17.407Z,50.34
2023-05-21T07:00:17.371Z,50.69
2023-05-21T07:01:17.462Z,50.99
2023-05-21T07:02:17.534Z,51.02
2023-05-21T07:03:18.232Z,50.47
2023-05-21T07:04:17.501Z,50.37
2023-05-21T07:05:17.544Z,49.73
2023-05-21T07:06:17.553Z,49.92
2023-05-21T07:07:17.607Z,49.69
2023-05-21T07:08:17.609Z,49.41
2023-05-21T07:09:17.635Z,49.54
2023-05-21T07:10:17.687Z,49.08
2023-05-21T07:11:17.702Z,49.20
2023-05-21T07:12:17.723Z,49.14
2023-05-21T07:13:17.756Z,49.36
2023-05-21T07:14:17.758Z,49.19
2023-05-21T07:15:17.808Z,49.09
2023-05-21T07:16:17.917Z,48.96
2023-05-21T07:17:17.821Z,48.37
2023-05-21T07:18:17.888Z,47.87
2023-05-21T07:19:17.948Z,48.23
2023-05-21T07:20:17.949Z,48.41
2023-05-21T07:21:18.003Z,48.14
2023-05-21T07:22:18.007Z,48.41
2023-05-21T07:23:18.074Z,48.13
2023-05-21T07:24:18.075Z,47.92
2023-05-21T07:25:18.111Z,47.62
2023-05-21T07:26:18.133Z,47.55
2023-05-21T07:27:25.337Z,47.47
2023-05-21T07:28:19.157Z,47.15
2023-05-21T07:29:18.557Z,47.25
2023-05-21T07:30:18.145Z,47.33
2023-05-21T07:31:18.141Z,47.42
2023-05-21T07:32:18.155Z,47.39
2023-05-21T07:33:18.120Z,47.53
2023-05-21T07:34:18.146Z,47.87
2023-05-21T07:35:18.085Z,47.95
2023-05-21T07:36:18.101Z,47.94
2023-05-21T07:37:18.092Z,47.54
2023-05-21T07:38:18.087Z,47.22
2023-05-21T07:39:18.069Z,46.40
2023-05-21T07:40:18.062Z,46.00
2023-05-21T07:41:18.838Z,45.72
2023-05-21T07:42:18.176Z,45.39
2023-05-21T07:43:18.121Z,45.21
2023-05-21T07:44:18.143Z,45.23
2023-05-21T07:45:18.171Z,44.95
2023-05-21T07:46:18.195Z,44.83
2023-05-21T07:47:18.207Z,44.73
2023-05-21T07:48:18.269Z,44.76
2023-05-21T07:49:18.256Z,44.95
2023-05-21T07:50:18.301Z,44.84
2023-05-21T07:51:18.297Z,44.40
2023-05-21T07:52:18.363Z,43.87
2023-05-21T07:53:18.401Z,43.53
2023-05-21T07:54:18.423Z,43.48
2023-05-21T07:55:18.451Z,43.09
2023-05-21T07:56:18.489Z,42.97
2023-05-21T07:57:18.497Z,43.06
2023-05-21T07:58:18.541Z,42.92
2023-05-21T07:59:18.555Z,42.90
2023-05-21T08:00:18.588Z,43.10
2023-05-21T08:01:18.614Z,42.81
2023-05-21T08:02:18.748Z,43.15
2023-05-21T08:03:18.793Z,42.83
2023-05-21T08:04:18.881Z,43.10
2023-05-21T08:05:18.886Z,42.98
2023-05-21T08:06:18.863Z,42.41
2023-05-21T08:07:18.830Z,42.03
2023-05-21T08:08:18.868Z,41.71
2023-05-21T08:09:18.906Z,42.11
2023-05-21T08:10:19.516Z,41.63
2023-05-21T08:11:18.992Z,41.39
2023-05-21T08:12:19.028Z,40.81
2023-05-21T08:13:19.079Z,39.86
2023-05-21T08:14:19.105Z,39.17
2023-05-21T08:15:19.170Z,38.57
2023-05-21T08:16:19.202Z,38.62
2023-05-21T08:17:19.251Z,38.78
2023-05-21T08:18:19.296Z,38.21
2023-05-21T08:19:19.419Z,37.88
2023-05-21T08:20:19.361Z,37.35
2023-05-21T08:21:19.391Z,37.42
2023-05-21T08:22:19.432Z,37.41
2023-05-21T08:23:19.476Z,37.27
2023-05-21T08:24:19.505Z,36.96
2023-05-21T08:25:19.540Z,36.72
2023-05-21T08:26:19.560Z,36.42
2023-05-21T08:27:19.606Z,36.78
2023-05-21T08:28:19.657Z,36.60
2023-05-21T08:29:19.662Z,36.51
2023-05-21T08:30:19.674Z,36.19
2023-05-21T08:31:19.728Z,36.03
2023-05-21T08:32:19.755Z,35.82
2023-05-21T08:33:21.377Z,34.89
2023-05-21T08:34:19.764Z,34.49
2023-05-21T08:35:19.766Z,34.70
2023-05-21T08:36:19.762Z,33.93
2023-05-21T08:37:19.826Z,33.72
2023-05-21T08:38:19.872Z,33.48
2023-05-21T08:39:19.879Z,33.45
2023-05-21T08:40:19.896Z,33.46
2023-05-21T08:41:19.930Z,33.56
2023-05-21T08:42:32.933Z,33.78
2023-05-21T08:43:20.970Z,33.67
2023-05-21T08:44:19.928Z,33.82
2023-05-21T08:45:19.923Z,33.15
2023-05-21T08:46:19.972Z,33.18
2023-05-21T08:47:19.922Z,33.40
2023-05-21T08:48:19.942Z,33.31
2023-05-21T08:49:19.890Z,33.30
2023-05-21T08:50:19.912Z,33.50
2023-05-21T08:51:19.894Z,33.97
2023-05-21T08:52:19.862Z,34.15
2023-05-21T08:53:28.111Z,33.70
2023-05-21T08:54:20.924Z,33.26
2023-05-21T08:55:19.889Z,32.66
2023-05-21T08:56:19.893Z,32.34
2023-05-21T08:57:19.875Z,32.32
2023-05-21T08:58:19.826Z,32.73
2023-05-21T08:59:19.842Z,32.51
2023-05-21T09:00:19.854Z,31.76
2023-05-21T09:01:19.969Z,31.50
2023-05-21T09:02:19.830Z,31.41
2023-05-21T09:03:19.869Z,31.58
2023-05-21T09:04:21.702Z,31.54
2023-05-21T09:05:19.800Z,31.59
2023-05-21T09:06:19.807Z,31.28
2023-05-21T09:07:19.800Z,31.07
2023-05-21T09:08:19.875Z,30.47
2023-05-21T09:09:19.874Z,30.09
2023-05-21T09:10:19.940Z,30.04
2023-05-21T09:11:19.937Z,30.76
2023-05-21T09:12:19.929Z,30.85
2023-05-21T09:13:19.969Z,31.08
2023-05-21T09:14:19.955Z,29.85
2023-05-21T09:15:19.994Z,27.82
2023-05-21T09:16:20.060Z,27.25
2023-05-21T09:17:20.102Z,26.68
2023-05-21T09:18:20.141Z,27.25
2023-05-21T09:19:20.249Z,26.02
2023-05-21T09:20:20.230Z,24.69
2023-05-21T09:21:20.209Z,25.78
2023-05-21T09:22:20.257Z,25.49
2023-05-21T09:23:20.265Z,25.63
2023-05-21T09:24:20.307Z,25.36
2023-05-21T09:25:20.328Z,25.36
2023-05-21T09:26:20.320Z,25.07
2023-05-21T09:27:20.356Z,25.11
2023-05-21T09:28:20.367Z,25.41
2023-05-21T09:29:20.449Z,25.45
2023-05-21T09:30:22.569Z,25.46
2023-05-21T09:31:20.529Z,25.36
2023-05-21T09:32:20.474Z,25.54
2023-05-21T09:33:20.444Z,25.94
2023-05-21T09:34:20.521Z,25.98
2023-05-21T09:35:20.450Z,25.48
2023-05-21T09:36:20.422Z,25.66
2023-05-21T09:38:21.455Z,25.56
2023-05-21T09:39:20.420Z,24.86
2023-05-21T09:40:20.413Z,24.96
2023-05-21T09:41:22.231Z,24.44
2023-05-21T09:42:20.418Z,24.20
2023-05-21T09:43:20.391Z,23.94
2023-05-21T09:44:20.406Z,23.52
2023-05-21T09:45:20.421Z,23.92
2023-05-21T09:46:20.444Z,23.78
2023-05-21T09:47:20.523Z,23.50
2023-05-21T09:48:20.386Z,23.24
2023-05-21T09:49:20.400Z,23.59
2023-05-21T09:50:20.443Z,23.71
2023-05-21T09:51:20.362Z,23.36
2023-05-21T09:52:20.361Z,23.38
2023-05-21T09:53:20.354Z,23.61
2023-05-21T09:54:20.369Z,23.19
2023-05-21T09:55:20.388Z,23.54
2023-05-21T09:56:20.419Z,22.80
2023-05-21T09:57:20.424Z,22.67
2023-05-21T09:58:20.463Z,22.57
2023-05-21T09:59:20.523Z,22.91
2023-05-21T10:00:20.545Z,23.53
2023-05-21T10:01:20.655Z,23.52
2023-05-21T10:02:20.678Z,23.46
2023-05-21T10:03:20.760Z,23.44
2023-05-21T10:04:20.737Z,23.21
2023-05-21T10:05:20.754Z,23.30
2023-05-21T10:06:20.818Z,23.12
2023-05-21T10:07:20.766Z,23.38
2023-05-21T10:08:20.805Z,23.59
2023-05-21T10:09:20.811Z,23.87
2023-05-21T10:10:20.892Z,24.26
2023-05-21T10:11:20.913Z,24.13
2023-05-21T10:12:20.933Z,23.27
2023-05-21T10:13:20.943Z,23.69
2023-05-21T10:14:20.997Z,23.46
2023-05-21T10:15:21.030Z,23.95
2023-05-21T10:16:21.110Z,24.13
2023-05-21T10:17:21.124Z,24.12
2023-05-21T10:18:21.069Z,23.90
2023-05-21T10:19:21.268Z,23.76
2023-05-21T10:20:21.121Z,24.34
2023-05-21T10:21:21.165Z,24.22
2023-05-21T10:22:21.198Z,24.37
2023-05-21T10:23:21.231Z,23.94
2023-05-21T10:24:21.232Z,23.46
2023-05-21T10:25:21.258Z,23.59
2023-05-21T10:26:21.284Z,23.43
2023-05-21T10:27:21.309Z,22.85
2023-05-21T10:28:21.352Z,22.74
2023-05-21T10:29:21.416Z,22.63
2023-05-21T10:30:21.424Z,22.72
2023-05-21T10:31:21.475Z,22.54
2023-05-21T10:32:21.638Z,22.29
2023-05-21T10:33:21.539Z,21.90
2023-05-21T10:34:21.553Z,21.70
2023-05-21T10:35:21.561Z,21.89
2023-05-21T10:36:21.593Z,21.72
2023-05-21T10:37:21.597Z,21.83
2023-05-21T10:38:21.622Z,21.57
2023-05-21T10:39:21.657Z,21.85
2023-05-21T10:40:21.697Z,21.90
2023-05-21T10:41:21.748Z,21.57
2023-05-21T10:42:21.748Z,22.02
2023-05-21T10:43:21.802Z,22.04
2023-05-21T10:44:21.831Z,21.89
2023-05-21T10:45:21.858Z,22.10
2023-05-21T10:46:22.039Z,21.47
2023-05-21T10:47:21.944Z,21.00
2023-05-21T10:48:22.026Z,20.89
2023-05-21T10:49:22.042Z,21.82
2023-05-21T10:50:22.066Z,21.89
2023-05-21T10:51:22.046Z,22.10
2023-05-21T10:52:22.094Z,22.48
2023-05-21T10:53:22.119Z,22.17
2023-05-21T10:54:22.196Z,21.85
2023-05-21T10:55:22.223Z,22.58
2023-05-21T10:56:22.197Z,22.79
2023-05-21T10:57:22.232Z,22.41
2023-05-21T10:58:22.267Z,22.57
2023-05-21T10:59:22.556Z,22.31
2023-05-21T11:00:22.326Z,22.28
2023-05-21T11:01:22.429Z,22.06
2023-05-21T11:02:22.428Z,22.04
2023-05-21T11:03:22.474Z,22.58
2023-05-21T11:04:22.391Z,22.17
2023-05-21T11:05:22.417Z,21.46
2023-05-21T11:06:22.486Z,21.71
2023-05-21T11:07:22.488Z,21.75
2023-05-21T11:08:22.605Z,22.45
2023-05-21T11:09:22.612Z,22.20
2023-05-21T11:10:22.628Z,22.12
2023-05-21T11:11:22.642Z,22.02
2023-05-21T11:12:22.648Z,22.16
2023-05-21T11:13:22.727Z,22.04
2023-05-21T11:14:22.759Z,21.64
2023-05-21T11:15:22.741Z,21.11
2023-05-21T11:16:22.808Z,21.66
2023-05-21T11:17:22.821Z,21.77
2023-05-21T11:18:22.835Z,22.03
2023-05-21T11:19:22.929Z,21.29
2023-05-21T11:20:22.875Z,20.91
2023-05-21T11:21:22.976Z,20.58
2023-05-21T11:22:22.962Z,20.47
2023-05-21T11:23:23.000Z,20.25
2023-05-21T11:24:23.048Z,20.12
2023-05-21T11:25:23.060Z,20.13
2023-05-21T11:26:23.084Z,20.25
2023-05-21T11:27:23.096Z,20.79
2023-05-21T11:28:23.147Z,20.19
2023-05-21T11:29:23.141Z,19.60
2023-05-21T11:30:23.158Z,20.03
2023-05-21T11:31:23.227Z,20.52
2023-05-21T11:32:23.293Z,20.69
2023-05-21T11:33:23.246Z,21.13
2023-05-21T11:34:23.250Z,20.57
2023-05-21T11:35:23.276Z,19.65
2023-05-21T11:36:23.341Z,19.42
2023-05-21T11:37:23.415Z,19.29
2023-05-21T11:38:23.405Z,19.42
2023-05-21T11:39:23.439Z,19.41
2023-05-21T11:40:23.456Z,19.03
2023-05-21T11:41:23.500Z,18.43
2023-05-21T11:42:23.538Z,18.42
2023-05-21T11:43:23.575Z,18.37
2023-05-21T11:44:23.624Z,19.04
2023-05-21T11:45:23.640Z,19.14
2023-05-21T11:46:23.739Z,18.69
2023-05-21T11:47:23.722Z,18.74
2023-05-21T11:48:26.574Z,18.18
2023-05-21T11:49:23.718Z,18.12
2023-05-21T11:50:23.731Z,18.11
2023-05-21T11:51:23.728Z,18.54
2023-05-21T11:52:23.694Z,18.85
2023-05-21T11:53:23.699Z,18.08
2023-05-21T11:54:23.719Z,18.50
2023-05-21T11:55:23.695Z,18.60
2023-05-21T11:56:23.660Z,19.19
2023-05-21T11:57:23.735Z,19.70
2023-05-21T11:58:23.700Z,19.69
2023-05-21T11:59:23.647Z,20.80
2023-05-21T12:00:23.687Z,20.83
2023-05-21T12:01:23.652Z,20.43
2023-05-21T12:02:23.716Z,20.41
2023-05-21T12:03:23.726Z,20.18
2023-05-21T12:04:23.601Z,20.74
2023-05-21T12:05:23.623Z,20.75
2023-05-21T12:06:23.737Z,20.44
2023-05-21T12:07:23.598Z,20.16
2023-05-21T12:08:23.620Z,20.14
2023-05-21T12:09:23.570Z,19.78
2023-05-21T12:10:23.617Z,20.24
2023-05-21T12:11:23.576Z,20.55
2023-05-21T12:12:23.563Z,21.20
2023-05-21T12:13:23.553Z,20.65
2023-05-21T12:14:23.583Z,20.37
2023-05-21T12:15:23.588Z,20.26
2023-05-21T12:16:23.568Z,20.44
2023-05-21T12:17:23.627Z,20.04
2023-05-21T12:18:23.534Z,19.87
2023-05-21T12:19:23.604Z,19.79
2023-05-21T12:20:23.548Z,19.51
2023-05-21T12:21:23.503Z,19.70
2023-05-21T12:22:23.540Z,19.83
2023-05-21T12:23:23.523Z,19.34
2023-05-21T12:24:23.524Z,19.08
2023-05-21T12:25:23.522Z,18.99
2023-05-21T12:26:23.514Z,18.99
2023-05-21T12:27:23.523Z,18.92
2023-05-21T12:28:23.485Z,18.40
2023-05-21T12:29:23.480Z,18.34
2023-05-21T12:30:23.483Z,18.22
2023-05-21T12:31:23.479Z,17.65
2023-05-21T12:32:23.474Z,17.96
2023-05-21T12:33:25.177Z,18.18
2023-05-21T12:34:23.421Z,18.14
2023-05-21T12:35:23.982Z,17.89
2023-05-21T12:36:23.472Z,17.86
2023-05-21T12:37:23.417Z,17.49
2023-05-21T12:38:23.432Z,17.93
2023-05-21T12:39:23.402Z,17.73
2023-05-21T12:40:23.460Z,17.30
2023-05-21T12:41:23.440Z,17.44
2023-05-21T12:42:23.407Z,17.47
2023-05-21T12:43:23.460Z,17.40
2023-05-21T12:44:23.499Z,16.84
2023-05-21T12:45:23.507Z,17.23
2023-05-21T12:46:23.785Z,16.99
2023-05-21T12:47:23.576Z,17.20
2023-05-21T12:48:23.604Z,17.64
2023-05-21T12:49:23.689Z,18.08
2023-05-21T12:50:23.664Z,18.21
2023-05-21T12:51:23.692Z,17.57
2023-05-21T12:52:23.727Z,17.32
2023-05-21T12:53:23.747Z,17.24