createdAt,value
2022-10-01T00:02:13.346Z,3.67
2022-10-01T00:04:45.664Z,5.53
2022-10-01T00:07:15.497Z,11.57
2022-10-01T00:09:45.264Z,4.70
2022-10-01T00:12:16.890Z,12.10
2022-10-01T00:14:46.605Z,4.83
2022-10-01T00:17:16.422Z,2.90
2022-10-01T00:19:48.699Z,3.93
2022-10-01T00:22:19.065Z,3.77
2022-10-01T00:24:49.472Z,4.87
2022-10-01T00:27:19.346Z,3.63
2022-10-01T00:29:49.256Z,2.40
2022-10-01T00:32:18.988Z,6.43
2022-10-01T00:34:52.132Z,4.47
2022-10-01T00:37:22.294Z,8.50
2022-10-01T00:39:51.980Z,3.93
2022-10-01T00:42:25.525Z,4.13
2022-10-01T00:44:56.492Z,3.93
2022-10-01T00:47:31.784Z,16.07
2022-10-01T00:50:11.874Z,4.77
2022-10-01T00:52:43.976Z,3.30
2022-10-01T00:55:18.842Z,3.73
2022-10-01T00:57:48.879Z,3.43
2022-10-01T01:00:19.294Z,4.33
2022-10-01T01:02:49.428Z,4.40
2022-10-01T01:05:22.187Z,7.57
2022-10-01T01:07:55.492Z,2.90
2022-10-01T01:10:32.676Z,5.53
2022-10-01T01:13:15.568Z,5.17
2022-10-01T01:15:53.891Z,4.17
2022-10-01T01:18:30.196Z,4.43
2022-10-01T01:21:17.890Z,5.10
2022-10-01T01:24:23.219Z,7.27
2022-10-01T01:27:10.030Z,5.63
2022-10-01T01:29:49.649Z,5.03
2022-10-01T01:32:25.858Z,5.20
2022-10-01T01:35:02.291Z,3.73
2022-10-01T01:37:36.708Z,4.17
2022-10-01T01:40:11.833Z,3.80
2022-10-01T01:42:45.781Z,4.00
2022-10-01T01:45:23.672Z,2.87
2022-10-01T01:47:57.629Z,4.50
2022-10-01T01:50:28.974Z,3.60
2022-10-01T01:52:59.820Z,2.70
2022-10-01T01:55:32.114Z,4.63
2022-10-01T01:58:02.145Z,5.83
2022-10-01T02:00:34.993Z,3.97
2022-10-01T02:03:04.808Z,4.53
2022-10-01T02:05:44.970Z,4.77
2022-10-01T02:08:28.814Z,7.27
2022-10-01T02:11:15.164Z,6.07
2022-10-01T02:13:52.942Z,6.63
2022-10-01T02:16:32.978Z,5.10
2022-10-01T02:19:08.295Z,3.43
2022-10-01T02:21:43.614Z,2.73
2022-10-01T02:24:22.018Z,3.47
2022-10-01T02:26:54.521Z,6.67
2022-10-01T02:29:26.560Z,2.67
2022-10-01T02:32:00.087Z,5.20
2022-10-01T02:34:33.074Z,4.80
2022-10-01T02:37:07.597Z,3.10
2022-10-01T02:39:41.513Z,3.33
2022-10-01T02:42:12.921Z,4.23
2022-10-01T02:44:46.256Z,2.87
2022-10-01T02:47:22.747Z,4.60
2022-10-01T02:49:53.388Z,5.23
2022-10-01T02:52:30.108Z,2.03
2022-10-01T02:55:02.982Z,5.23
2022-10-01T02:57:30.362Z,4.23
2022-10-01T03:00:01.810Z,6.47
2022-10-01T03:02:34.863Z,3.67
2022-10-01T03:05:05.038Z,3.70
2022-10-01T03:07:36.685Z,4.37
2022-10-01T03:10:07.503Z,3.03
2022-10-01T03:12:37.550Z,4.73
2022-10-01T03:15:07.958Z,3.23
2022-10-01T03:17:40.252Z,4.73
2022-10-01T03:20:12.082Z,2.87
2022-10-01T03:22:41.828Z,9.03
2022-10-01T03:25:12.273Z,5.17
2022-10-01T03:27:42.006Z,7.37
2022-10-01T03:30:13.133Z,4.27
2022-10-01T03:32:45.509Z,4.10
2022-10-01T03:35:15.199Z,6.07
2022-10-01T03:37:44.913Z,5.10
2022-10-01T03:40:14.604Z,6.83
2022-10-01T03:42:44.285Z,3.90
2022-10-01T03:45:14.101Z,6.80
2022-10-01T03:47:46.381Z,8.20
2022-10-01T03:50:16.205Z,9.87
2022-10-01T03:52:46.368Z,10.40
2022-10-01T03:55:16.182Z,6.90
2022-10-01T03:57:45.873Z,4.37
2022-10-01T04:00:16.313Z,4.60
2022-10-01T04:02:48.675Z,6.93
2022-10-01T04:05:18.466Z,6.20
2022-10-01T04:07:48.594Z,6.00
2022-10-01T04:10:18.487Z,8.83
2022-10-01T04:12:48.141Z,7.67
2022-10-01T04:15:18.104Z,5.50
2022-10-01T04:17:50.429Z,6.43
2022-10-01T04:20:20.511Z,5.77
2022-10-01T04:22:50.231Z,6.93
2022-10-01T04:25:19.980Z,7.70
2022-10-01T04:27:58.760Z,6.43
2022-10-01T04:30:30.122Z,4.67
2022-10-01T04:33:02.804Z,15.00
2022-10-01T04:35:32.718Z,5.00
2022-10-01T04:38:03.818Z,9.47
2022-10-01T04:40:34.189Z,9.77
2022-10-01T04:43:04.019Z,6.17
2022-10-01T04:45:34.600Z,6.97
2022-10-01T04:48:07.876Z,5.67
2022-10-01T04:50:37.540Z,4.10
2022-10-01T04:53:07.200Z,4.93
2022-10-01T04:55:36.934Z,6.67
2022-10-01T04:58:06.755Z,8.47
2022-10-01T05:00:36.574Z,5.63
2022-10-01T05:03:08.930Z,5.27
2022-10-01T05:05:39.002Z,7.63
2022-10-01T05:08:08.727Z,7.73
2022-10-01T05:10:38.426Z,7.87
2022-10-01T05:13:08.465Z,8.70
2022-10-01T05:15:39.352Z,5.40
2022-10-01T05:18:11.696Z,7.47
2022-10-01T05:20:41.408Z,12.07
2022-10-01T05:23:11.161Z,8.73
2022-10-01T05:25:40.814Z,7.60
2022-10-01T05:28:16.012Z,6.90
2022-10-01T05:30:49.682Z,8.90
2022-10-01T05:33:22.093Z,6.70
2022-10-01T05:35:52.099Z,7.20
2022-10-01T05:38:22.167Z,5.80
2022-10-01T05:40:52.288Z,6.17
2022-10-01T05:43:23.094Z,7.73
2022-10-01T05:45:52.910Z,7.77
2022-10-01T05:48:26.325Z,13.00
2022-10-01T05:50:57.228Z,6.97
2022-10-01T05:53:27.555Z,5.87
2022-10-01T05:55:57.382Z,7.07
2022-10-01T05:58:28.178Z,12.17
2022-10-01T06:00:59.480Z,9.93
2022-10-01T06:03:33.129Z,6.57
2022-10-01T06:06:05.466Z,4.70
2022-10-01T06:08:37.106Z,7.57
2022-10-01T06:11:07.574Z,5.13
2022-10-01T06:13:38.808Z,6.40
2022-10-01T06:16:09.035Z,7.93
2022-10-01T06:18:42.539Z,6.90
2022-10-01T06:21:13.004Z,7.60
2022-10-01T06:23:44.465Z,7.37
2022-10-01T06:26:14.229Z,5.30
2022-10-01T06:28:44.030Z,9.43
2022-10-01T06:31:14.849Z,10.63
2022-10-01T06:33:47.432Z,7.17
2022-10-01T06:36:18.324Z,4.97
2022-10-01T06:38:51.768Z,6.67
2022-10-01T06:41:21.506Z,4.97
2022-10-01T06:43:51.835Z,8.30
2022-10-01T06:46:22.726Z,5.47
2022-10-01T06:48:56.139Z,8.10
2022-10-01T06:51:55.128Z,7.03
2022-10-01T06:54:22.284Z,7.53
2022-10-01T06:56:53.041Z,7.50
2022-10-01T06:59:24.099Z,5.60
2022-10-01T07:01:56.358Z,5.93
2022-10-01T07:04:33.784Z,5.37
2022-10-01T07:07:03.608Z,6.57
2022-10-01T07:09:34.415Z,4.70
2022-10-01T07:12:05.230Z,3.80
2022-10-01T07:14:35.981Z,3.27
2022-10-01T07:17:05.804Z,4.10
2022-10-01T07:19:39.688Z,3.73
2022-10-01T07:22:11.049Z,3.20
2022-10-01T07:24:40.999Z,3.07
2022-10-01T07:27:11.932Z,3.17
2022-10-01T07:29:43.153Z,3.23
2022-10-01T07:32:13.105Z,2.60
2022-10-01T07:34:46.563Z,2.80
2022-10-01T07:37:16.396Z,2.23
2022-10-01T07:39:50.071Z,2.07
2022-10-01T07:42:21.551Z,3.83
2022-10-01T07:44:52.414Z,2.30
2022-10-01T07:47:22.311Z,4.10
2022-10-01T07:49:56.642Z,1.30
2022-10-01T07:52:26.552Z,1.33
2022-10-01T07:54:57.394Z,2.70
2022-10-01T07:57:29.242Z,1.93
2022-10-01T07:59:59.035Z,2.10
2022-10-01T08:02:29.959Z,1.60
2022-10-01T08:05:27.783Z,1.77
2022-10-01T08:08:01.351Z,2.97
2022-10-01T08:10:36.688Z,9.67
2022-10-01T08:13:14.484Z,5.63
2022-10-01T08:15:45.042Z,7.90
2022-10-01T08:18:16.621Z,2.43
2022-10-01T08:20:49.069Z,1.37
2022-10-01T08:23:19.917Z,1.47
2022-10-01T08:25:50.150Z,2.70
2022-10-01T08:28:20.229Z,2.00
2022-10-01T08:30:50.064Z,5.03
2022-10-01T08:33:20.972Z,3.60
2022-10-01T08:35:53.447Z,1.80
2022-10-01T08:38:25.132Z,3.37
2022-10-01T08:40:56.266Z,2.97
2022-10-01T08:43:36.475Z,1.20
2022-10-01T08:46:14.144Z,1.80
2022-10-01T08:48:57.399Z,1.50
2022-10-01T08:51:36.410Z,3.50
2022-10-01T08:54:13.076Z,5.27
2022-10-01T08:56:48.096Z,1.83
2022-10-01T08:59:42.537Z,1.90
2022-10-01T09:02:22.187Z,2.07
2022-10-01T09:05:00.325Z,1.50
2022-10-01T09:07:49.654Z,1.47
2022-10-01T09:10:30.654Z,6.30
2022-10-01T09:13:18.727Z,2.43
2022-10-01T09:15:55.244Z,3.10
2022-10-01T09:18:39.800Z,2.23
2022-10-01T09:21:20.972Z,3.23
2022-10-01T09:24:05.891Z,3.50
2022-10-01T09:26:38.155Z,3.40
2022-10-01T09:29:17.177Z,4.80
2022-10-01T09:31:52.250Z,3.37
2022-10-01T09:34:31.634Z,3.50
2022-10-01T09:37:14.765Z,3.03
2022-10-01T09:39:57.047Z,4.47
2022-10-01T09:42:30.487Z,4.90
2022-10-01T09:45:01.028Z,3.67
2022-10-01T09:47:31.780Z,3.27
2022-10-01T09:50:06.522Z,4.17
2022-10-01T09:52:39.939Z,5.13
2022-10-01T09:55:27.296Z,4.00
2022-10-01T09:58:05.984Z,9.17
2022-10-01T10:00:39.442Z,3.30
2022-10-01T10:03:13.314Z,10.17
2022-10-01T10:05:49.591Z,5.20
2022-10-01T10:08:28.419Z,5.63
2022-10-01T10:11:07.751Z,4.03
2022-10-01T10:13:42.299Z,6.63
2022-10-01T10:16:21.989Z,4.43
2022-10-01T10:18:54.122Z,4.57
2022-10-01T10:21:27.611Z,4.07
2022-10-01T10:24:00.651Z,4.50
2022-10-01T10:26:36.178Z,6.77
2022-10-01T10:29:08.777Z,4.37
2022-10-01T10:31:44.560Z,6.77
2022-10-01T10:34:19.041Z,6.37
2022-10-01T10:36:49.931Z,5.13
2022-10-01T10:39:24.507Z,12.37
2022-10-01T10:41:57.897Z,7.00
2022-10-01T10:44:32.016Z,9.13
2022-10-01T10:47:04.740Z,8.63
2022-10-01T10:49:38.132Z,5.77
2022-10-01T10:52:23.754Z,4.97
2022-10-01T10:54:55.540Z,12.93
2022-10-01T10:57:31.244Z,6.43
2022-10-01T11:00:03.346Z,10.97
2022-10-01T11:02:37.349Z,8.10
2022-10-01T11:05:20.683Z,7.50
2022-10-01T11:07:55.866Z,9.30
2022-10-01T11:10:36.621Z,7.50
2022-10-01T11:13:26.750Z,5.13
2022-10-01T11:16:20.554Z,11.00
2022-10-01T11:19:07.815Z,4.70
2022-10-01T11:21:53.698Z,9.27
2022-10-01T11:24:43.601Z,7.10
2022-10-01T11:27:24.409Z,9.37
2022-10-01T11:30:04.555Z,10.17
2022-10-01T11:32:41.781Z,4.73
2022-10-01T11:35:29.590Z,6.30
2022-10-01T11:38:22.326Z,4.70
2022-10-01T12:48:10.796Z,11.43
2022-10-01T12:50:52.634Z,5.90
2022-10-01T12:53:34.457Z,8.60
2022-10-01T12:56:21.640Z,8.37
2022-10-01T12:59:14.678Z,7.67
2022-10-01T13:01:56.723Z,4.17
2022-10-01T13:04:40.426Z,7.50
2022-10-01T13:07:36.552Z,7.50
2022-10-01T13:10:23.215Z,8.90
2022-10-01T13:13:06.400Z,7.27
2022-10-01T13:15:40.883Z,6.40
2022-10-01T13:18:29.300Z,5.70
2022-10-01T13:21:08.395Z,5.33
2022-10-01T13:23:50.621Z,18.00
2022-10-01T13:26:29.277Z,2.30
2022-10-01T13:29:11.778Z,6.23
2022-10-01T13:31:56.839Z,4.80
2022-10-01T13:34:39.263Z,17.40
2022-10-01T13:37:16.685Z,5.70
2022-10-01T13:39:49.996Z,4.47
2022-10-01T13:42:27.534Z,4.87
2022-10-01T13:45:00.927Z,4.13
2022-10-01T13:47:30.833Z,6.07
2022-10-01T13:50:06.517Z,3.40
2022-10-01T13:52:37.851Z,3.77
2022-10-01T13:55:28.757Z,18.13
2022-10-01T13:58:06.559Z,3.23
2022-10-01T14:00:37.869Z,5.33
2022-10-01T14:03:29.613Z,3.00
2022-10-01T14:06:01.516Z,3.10
2022-10-01T14:08:37.250Z,2.37
2022-10-01T14:11:26.530Z,6.33
2022-10-01T14:14:11.610Z,2.83
2022-10-01T14:16:45.166Z,4.40
2022-10-01T14:19:22.278Z,4.40
2022-10-01T14:22:12.897Z,4.13
2022-10-01T14:24:57.737Z,5.43
2022-10-01T14:27:35.892Z,3.00
2022-10-01T14:30:13.578Z,3.27
2022-10-01T14:33:17.765Z,4.60
2022-10-01T14:35:58.785Z,4.20
2022-10-01T14:38:28.684Z,3.10
2022-10-01T14:40:58.523Z,6.00
2022-10-01T14:43:35.659Z,5.53
2022-10-01T14:46:08.265Z,5.47
2022-10-01T14:48:40.404Z,3.90
2022-10-01T14:51:26.092Z,2.07
2022-10-01T14:53:59.105Z,5.23
2022-10-01T14:56:31.360Z,6.57
2022-10-01T14:59:07.345Z,6.70
2022-10-01T15:01:39.082Z,4.43
2022-10-01T15:04:17.278Z,4.20
2022-10-01T15:06:48.079Z,3.17
2022-10-01T15:09:20.600Z,7.77
2022-10-01T15:11:53.623Z,3.33
2022-10-01T15:14:28.277Z,6.53
2022-10-01T15:16:59.190Z,3.20
2022-10-01T15:19:29.070Z,4.50
2022-10-01T15:22:02.115Z,10.47
2022-10-01T15:24:40.644Z,8.57
2022-10-01T15:27:12.229Z,7.40
2022-10-01T15:29:46.405Z,3.87
2022-10-01T15:32:21.237Z,4.57
2022-10-01T15:34:56.512Z,2.90
2022-10-01T15:37:29.749Z,8.00
2022-10-01T15:40:02.537Z,6.10
2022-10-01T15:42:35.659Z,5.00
2022-10-01T15:45:25.856Z,5.43
2022-10-01T15:47:57.167Z,7.33
2022-10-01T15:50:32.417Z,10.37
2022-10-01T15:53:10.097Z,10.67
2022-10-01T15:55:44.838Z,14.80
2022-10-01T15:58:18.230Z,10.77
2022-10-01T16:01:03.400Z,9.10
2022-10-01T16:03:37.534Z,8.30
2022-10-01T16:06:19.933Z,6.53
2022-10-01T16:09:02.655Z,5.37
2022-10-01T16:11:36.450Z,12.80
2022-10-01T16:14:25.855Z,7.97
2022-10-01T16:17:28.110Z,5.83
2022-10-01T16:20:03.215Z,7.67
2022-10-01T16:22:34.469Z,10.70
2022-10-01T16:25:07.261Z,6.23
2022-10-01T16:27:46.754Z,8.97
2022-10-01T16:30:23.686Z,13.70
2022-10-01T16:32:56.844Z,10.80
2022-10-01T16:35:28.530Z,17.83
2022-10-01T16:37:59.980Z,8.80
2022-10-01T16:40:32.757Z,14.03
2022-10-01T16:43:03.374Z,12.27
2022-10-01T16:45:39.307Z,8.77
2022-10-01T16:48:16.613Z,7.53
2022-10-01T17:19:06.897Z,6.50
2022-10-01T17:21:37.618Z,12.63
2022-10-01T17:24:10.748Z,6.80
2022-10-01T17:26:43.288Z,11.67
2022-10-01T17:29:14.563Z,6.63
2022-10-01T17:31:53.266Z,8.43
2022-10-01T17:34:27.152Z,6.53
2022-10-01T17:36:59.862Z,5.67
2022-10-01T17:39:34.081Z,8.80
2022-10-01T17:42:04.963Z,7.17
2022-10-01T17:44:35.729Z,6.50
2022-10-01T17:47:06.946Z,6.43
2022-10-01T17:49:40.394Z,8.63
2022-10-01T17:52:11.222Z,7.53
2022-10-01T17:54:42.048Z,9.53
2022-10-01T17:57:13.885Z,12.53
2022-10-01T17:59:44.790Z,8.90
2022-10-01T18:02:39.912Z,7.37
2022-10-01T18:05:17.288Z,9.90
2022-10-01T18:07:48.077Z,6.20
2022-10-01T18:10:18.824Z,8.60
2022-10-01T18:12:49.520Z,9.17
2022-10-01T18:15:22.657Z,9.07
2022-10-01T18:18:38.141Z,11.60
2022-10-01T18:20:46.594Z,9.63
2022-10-01T18:23:17.492Z,6.60
2022-10-01T18:25:53.226Z,9.70
2022-10-01T18:28:24.746Z,9.33
2022-10-01T18:31:12.296Z,8.40
2022-10-01T18:33:47.344Z,9.43
2022-10-01T18:36:30.029Z,8.90
2022-10-01T18:39:09.325Z,12.07
2022-10-01T18:41:41.181Z,29.33
2022-10-01T18:44:15.734Z,37.47
2022-10-01T18:47:12.816Z,45.67
2022-10-01T18:50:10.777Z,48.53
2022-10-01T18:52:54.116Z,36.43
2022-10-01T18:56:05.546Z,16.40
2022-10-01T18:59:01.673Z,15.60
2022-10-01T19:01:41.567Z,14.00
2022-10-01T19:04:31.295Z,15.33
2022-10-01T19:07:15.391Z,14.30
2022-10-01T19:10:01.865Z,11.20
2022-10-01T19:12:44.210Z,12.10
2022-10-01T19:15:25.304Z,16.30
2022-10-01T19:18:06.274Z,12.40
2022-10-01T19:20:47.734Z,17.13
2022-10-01T19:23:32.957Z,16.03
2022-10-01T19:26:14.780Z,16.47
2022-10-01T19:28:56.462Z,22.00
2022-10-01T19:31:36.219Z,13.60
2022-10-01T19:34:12.962Z,30.73
2022-10-01T19:36:51.476Z,16.43
2022-10-01T19:39:25.779Z,14.20
2022-10-01T19:42:04.984Z,16.20
2022-10-01T19:44:42.913Z,17.50
2022-10-01T19:47:27.783Z,17.13
2022-10-01T19:50:06.484Z,10.80
2022-10-01T19:52:45.740Z,7.20
2022-10-01T19:55:19.666Z,17.83
2022-10-01T19:57:53.477Z,11.03
2022-10-01T20:00:26.000Z,11.77
2022-10-01T20:03:09.771Z,12.10
2022-10-01T20:05:46.899Z,12.40
2022-10-01T20:08:28.990Z,11.87
2022-10-01T20:11:05.055Z,18.80
2022-10-01T20:13:53.727Z,18.50
2022-10-01T20:16:30.017Z,13.67
2022-10-01T20:19:11.230Z,18.57
2022-10-01T20:21:53.175Z,11.90
2022-10-01T20:24:39.128Z,21.17
2022-10-01T20:27:21.204Z,14.00
2022-10-01T20:30:04.846Z,13.20
2022-10-01T20:32:39.525Z,13.37
2022-10-01T20:35:21.275Z,17.27
2022-10-01T20:38:00.948Z,10.27
2022-10-01T20:40:34.834Z,19.13
2022-10-01T20:43:08.866Z,17.17
2022-10-01T20:45:43.392Z,12.43
2022-10-01T20:48:19.460Z,23.60
2022-10-01T20:50:53.979Z,14.27
2022-10-01T20:53:35.879Z,11.40
2022-10-01T20:56:12.973Z,15.07
2022-10-01T20:58:49.175Z,21.07
2022-10-01T21:01:24.988Z,14.80
2022-10-01T21:04:00.069Z,13.37
2022-10-01T21:06:35.805Z,18.50
2022-10-01T21:09:15.179Z,16.53
2022-10-01T21:11:48.905Z,18.93
2022-10-01T21:14:24.980Z,20.63
2022-10-01T21:17:18.655Z,11.20
2022-10-01T21:20:04.715Z,16.47
2022-10-01T21:22:51.338Z,20.50
2022-10-01T21:25:27.756Z,20.33
2022-10-01T21:28:16.035Z,17.20
2022-10-01T21:31:01.990Z,14.77
2022-10-01T21:33:41.391Z,15.83
2022-10-01T21:36:19.494Z,16.30
2022-10-01T21:38:54.710Z,21.43
2022-10-01T21:41:34.685Z,15.80
2022-10-01T21:44:20.873Z,16.50
2022-10-01T21:46:58.151Z,19.40
2022-10-01T21:49:42.654Z,15.20
2022-10-01T21:52:25.774Z,11.90
2022-10-01T21:55:18.068Z,18.20
2022-10-01T21:58:08.391Z,18.33
2022-10-01T22:00:38.413Z,11.50
2022-10-01T22:03:20.206Z,19.00
2022-10-01T22:05:59.582Z,13.00
2022-10-01T22:08:50.053Z,18.83
2022-10-01T22:11:25.559Z,19.43
2022-10-01T22:14:01.502Z,18.90
2022-10-01T22:16:36.353Z,22.63
2022-10-01T22:19:12.476Z,12.07
2022-10-01T22:21:47.561Z,22.93
2022-10-01T22:24:21.399Z,18.83
2022-10-01T22:26:56.002Z,15.70
2022-10-01T22:29:29.907Z,15.87
2022-10-01T22:32:03.863Z,16.77
2022-10-01T22:34:37.832Z,15.87
2022-10-01T22:37:14.350Z,13.23
2022-10-01T22:39:50.347Z,14.23
2022-10-01T22:42:25.448Z,22.83
2022-10-01T22:44:56.095Z,17.90
2022-10-01T22:47:47.421Z,16.13
2022-10-01T22:50:32.367Z,24.70
2022-10-01T22:53:16.512Z,19.97
2022-10-01T22:55:55.452Z,19.80
2022-10-01T22:58:42.107Z,11.80
2022-10-01T23:01:25.099Z,24.47
2022-10-01T23:04:09.460Z,12.23
2022-10-01T23:06:44.938Z,13.20
2022-10-01T23:09:22.649Z,14.87
2022-10-01T23:11:59.665Z,11.37
2022-10-01T23:14:58.666Z,13.13
2022-10-01T23:17:33.863Z,23.03
2022-10-01T23:20:19.039Z,11.10
2022-10-01T23:23:05.937Z,14.03
2022-10-01T23:25:51.631Z,10.13
2022-10-01T23:28:32.162Z,12.63
2022-10-01T23:31:13.259Z,9.57
2022-10-01T23:33:56.805Z,16.87
2022-10-01T23:36:37.013Z,11.73
2022-10-01T23:39:28.315Z,11.30
2022-10-01T23:42:06.781Z,9.43
2022-10-01T23:44:42.006Z,19.33
2022-10-01T23:47:19.984Z,8.70
2022-10-01T23:49:56.028Z,9.63
2022-10-01T23:52:33.285Z,14.40
2022-10-01T23:55:19.478Z,11.90
2022-10-01T23:58:00.939Z,11.20
