createdAt,value
2022-08-14T00:02:01.593Z,1.35
2022-08-14T00:04:34.304Z,1.13
2022-08-14T00:07:06.046Z,1.42
2022-08-14T00:09:56.182Z,1.35
2022-08-14T00:12:24.756Z,1.30
2022-08-14T00:15:02.782Z,1.75
2022-08-14T00:17:31.482Z,1.40
2022-08-14T00:20:08.659Z,1.48
2022-08-14T00:22:44.482Z,1.52
2022-08-14T00:25:41.819Z,1.35
2022-08-14T00:28:15.443Z,1.38
2022-08-14T00:30:47.005Z,1.27
2022-08-14T00:33:16.886Z,1.35
2022-08-14T00:36:37.432Z,1.40
2022-08-14T00:38:36.068Z,1.67
2022-08-14T00:41:06.969Z,1.40
2022-08-14T00:43:43.146Z,1.20
2022-08-14T00:46:23.289Z,1.42
2022-08-14T00:49:00.837Z,1.33
2022-08-14T00:51:34.693Z,1.20
2022-08-14T00:54:21.215Z,1.35
2022-08-14T00:56:55.529Z,1.30
2022-08-14T00:59:25.388Z,1.08
2022-08-14T01:01:58.604Z,1.38
2022-08-14T01:04:52.287Z,1.38
2022-08-14T01:07:21.150Z,1.30
2022-08-14T01:09:52.801Z,1.42
2022-08-14T01:12:26.902Z,1.48
2022-08-14T01:14:59.510Z,1.20
2022-08-14T01:17:50.805Z,1.30
2022-08-14T01:20:39.981Z,1.10
2022-08-14T01:23:16.820Z,1.52
2022-08-14T01:25:51.127Z,1.58
2022-08-14T01:28:46.408Z,1.23
2022-08-14T01:31:12.390Z,1.30
2022-08-14T01:34:00.470Z,1.10
2022-08-14T01:36:36.722Z,1.30
2022-08-14T01:39:09.557Z,1.30
2022-08-14T01:41:42.437Z,1.15
2022-08-14T01:44:32.458Z,1.20
2022-08-14T01:47:16.441Z,1.45
2022-08-14T01:49:59.873Z,1.23
2022-08-14T01:52:34.095Z,1.48
2022-08-14T01:55:23.302Z,1.33
2022-08-14T01:58:18.553Z,1.25
2022-08-14T02:00:39.982Z,1.38
2022-08-14T02:03:08.580Z,1.73
2022-08-14T02:05:39.011Z,1.33
2022-08-14T02:08:09.351Z,1.42
2022-08-14T02:10:47.339Z,1.20
2022-08-14T02:13:19.086Z,1.20
2022-08-14T02:15:48.803Z,1.27
2022-08-14T02:18:18.633Z,1.20
2022-08-14T02:20:47.661Z,1.30
2022-08-14T02:23:16.563Z,1.13
2022-08-14T02:26:24.380Z,1.08
2022-08-14T02:28:58.028Z,1.42
2022-08-14T02:31:36.381Z,1.30
2022-08-14T02:34:14.597Z,1.33
2022-08-14T02:37:04.089Z,1.20
2022-08-14T02:39:37.251Z,1.50
2022-08-14T02:42:13.201Z,1.25
2022-08-14T02:44:43.301Z,1.60
2022-08-14T02:47:20.873Z,1.30
2022-08-14T02:49:50.697Z,1.25
2022-08-14T02:52:56.510Z,1.27
2022-08-14T02:55:11.136Z,1.42
2022-08-14T02:57:41.084Z,1.75
2022-08-14T03:00:13.109Z,1.27
2022-08-14T03:02:56.797Z,1.40
2022-08-14T03:05:32.995Z,1.20
2022-08-14T03:08:09.545Z,1.40
2022-08-14T03:10:41.855Z,1.17
2022-08-14T03:13:19.820Z,1.42
2022-08-14T03:15:51.012Z,1.40
2022-08-14T03:18:30.569Z,1.35
2022-08-14T03:20:59.500Z,1.40
2022-08-14T03:23:27.945Z,1.42
2022-08-14T03:25:56.306Z,1.27
2022-08-14T03:28:29.558Z,1.50
2022-08-14T03:31:02.193Z,1.33
2022-08-14T03:33:38.277Z,1.67
2022-08-14T03:37:38.206Z,1.45
2022-08-14T03:39:12.832Z,1.48
2022-08-14T03:41:44.307Z,1.40
2022-08-14T03:45:26.903Z,1.42
2022-08-14T03:47:03.036Z,1.42
2022-08-14T03:49:31.484Z,1.60
2022-08-14T03:52:07.613Z,1.45
2022-08-14T03:54:46.425Z,1.23
2022-08-14T03:57:22.777Z,1.70
2022-08-14T03:59:53.107Z,1.70
2022-08-14T04:02:32.562Z,1.60
2022-08-14T04:05:11.711Z,1.95
2022-08-14T04:07:49.808Z,1.60
2022-08-14T04:10:32.136Z,1.30
2022-08-14T04:13:03.765Z,1.48
2022-08-14T04:15:56.293Z,1.40
2022-08-14T04:18:22.457Z,1.60
2022-08-14T04:20:54.630Z,1.40
2022-08-14T04:23:29.494Z,1.45
2022-08-14T04:26:02.451Z,1.50
2022-08-14T04:29:07.484Z,1.25
2022-08-14T04:31:25.063Z,1.48
2022-08-14T04:34:17.337Z,1.30
2022-08-14T04:37:08.215Z,1.25
2022-08-14T04:39:57.479Z,1.75
2022-08-14T04:42:46.900Z,1.08
2022-08-14T04:45:19.937Z,1.27
2022-08-14T04:48:10.098Z,1.20
2022-08-14T04:50:44.636Z,1.60
2022-08-14T04:53:15.627Z,1.40
2022-08-14T04:55:50.015Z,1.50
2022-08-14T04:58:21.815Z,1.98
2022-08-14T05:00:55.870Z,1.58
2022-08-14T05:03:32.052Z,1.48
2022-08-14T05:06:02.207Z,1.58
2022-08-14T05:08:57.480Z,1.42
2022-08-14T05:11:20.081Z,1.77
2022-08-14T05:16:37.947Z,1.40
2022-08-14T05:19:19.189Z,1.50
2022-08-14T05:22:16.414Z,1.92
2022-08-14T05:24:48.640Z,1.52
2022-08-14T05:27:22.214Z,1.33
2022-08-14T05:29:50.567Z,1.65
2022-08-14T05:32:18.556Z,1.42
2022-08-14T05:34:49.518Z,1.27
2022-08-14T05:37:17.491Z,1.70
2022-08-14T05:39:45.482Z,1.40
2022-08-14T05:42:22.228Z,2.00
2022-08-14T05:44:55.875Z,1.70
2022-08-14T05:47:24.196Z,1.50
2022-08-14T05:49:59.918Z,1.45
2022-08-14T05:52:38.510Z,1.80
2022-08-14T05:55:10.222Z,1.98
2022-08-14T05:57:48.983Z,1.88
2022-08-14T06:00:24.434Z,1.48
2022-08-14T06:02:57.247Z,2.13
2022-08-14T06:05:28.606Z,1.80
2022-08-14T06:07:57.625Z,2.13
2022-08-14T06:10:28.134Z,1.77
2022-08-14T06:13:05.867Z,2.17
2022-08-14T06:15:33.911Z,1.75
2022-08-14T06:18:02.015Z,1.70
2022-08-14T06:20:34.356Z,2.00
2022-08-14T06:23:02.767Z,1.65
2022-08-14T06:25:32.223Z,1.85
2022-08-14T06:28:02.146Z,2.05
2022-08-14T06:30:46.353Z,1.90
2022-08-14T06:33:16.585Z,1.73
2022-08-14T06:35:49.933Z,1.83
2022-08-14T06:38:23.301Z,2.10
2022-08-14T06:40:53.287Z,1.70
2022-08-14T06:43:27.075Z,1.90
2022-08-14T06:45:57.164Z,1.42
2022-08-14T06:48:26.199Z,1.65
2022-08-14T06:50:57.831Z,1.80
2022-08-14T06:53:28.094Z,1.48
2022-08-14T06:56:02.040Z,1.58
2022-08-14T06:58:32.170Z,3.08
2022-08-14T07:01:26.843Z,2.05
2022-08-14T07:04:22.902Z,2.00
2022-08-14T07:06:54.871Z,2.00
2022-08-14T07:09:27.984Z,2.10
2022-08-14T07:11:56.472Z,1.92
2022-08-14T07:14:25.902Z,2.00
2022-08-14T07:16:54.471Z,1.88
2022-08-14T07:19:23.225Z,1.60
2022-08-14T07:21:52.548Z,1.85
2022-08-14T07:24:21.723Z,1.90
2022-08-14T07:26:54.070Z,2.25
2022-08-14T07:29:26.274Z,2.00
2022-08-14T07:31:56.819Z,1.92
2022-08-14T07:34:36.335Z,2.20
2022-08-14T07:37:11.120Z,2.08
2022-08-14T07:39:39.200Z,2.28
2022-08-14T07:42:11.467Z,2.60
2022-08-14T07:44:45.937Z,2.13
2022-08-14T07:47:17.059Z,2.13
2022-08-14T07:49:59.837Z,2.10
2022-08-14T07:52:40.565Z,2.47
2022-08-14T07:55:10.770Z,2.30
2022-08-14T07:57:40.715Z,2.15
2022-08-14T08:00:12.431Z,2.63
2022-08-14T08:03:00.363Z,3.40
2022-08-14T08:05:28.985Z,2.75
2022-08-14T08:07:58.622Z,3.55
2022-08-14T08:11:01.853Z,3.10
2022-08-14T08:13:24.050Z,3.20
2022-08-14T08:15:54.878Z,3.47
2022-08-14T08:18:27.777Z,2.85
2022-08-14T08:20:59.652Z,3.00
2022-08-14T08:23:43.545Z,3.67
2022-08-14T08:26:19.739Z,3.08
2022-08-14T08:28:57.199Z,2.67
2022-08-14T08:31:32.841Z,2.72
2022-08-14T08:34:06.320Z,2.83
2022-08-14T08:36:41.928Z,3.20
2022-08-14T08:39:14.968Z,3.00
2022-08-14T08:41:49.250Z,3.47
2022-08-14T08:44:31.805Z,2.85
2022-08-14T08:47:05.560Z,3.00
2022-08-14T08:49:48.118Z,3.70
2022-08-14T08:52:24.469Z,3.35
2022-08-14T08:54:58.755Z,3.53
2022-08-14T08:57:26.850Z,3.28
2022-08-14T08:59:58.730Z,3.40
2022-08-14T09:02:27.880Z,4.22
2022-08-14T09:05:03.732Z,3.67
2022-08-14T09:07:31.716Z,4.03
2022-08-14T09:10:01.122Z,3.63
2022-08-14T09:12:32.461Z,3.90
2022-08-14T09:15:02.509Z,4.22
2022-08-14T09:17:30.887Z,4.00
2022-08-14T09:20:02.267Z,4.40
2022-08-14T09:22:34.789Z,4.45
2022-08-14T09:25:19.735Z,3.78
2022-08-14T09:27:49.152Z,4.35
2022-08-14T09:30:31.748Z,4.13
2022-08-14T09:33:23.236Z,3.78
2022-08-14T09:36:08.941Z,3.72
2022-08-14T09:38:47.278Z,3.97
2022-08-14T09:42:21.891Z,4.00
2022-08-14T09:44:45.824Z,4.72
2022-08-14T09:47:14.582Z,4.10
2022-08-14T09:49:43.462Z,4.50
2022-08-14T09:52:32.679Z,4.70
2022-08-14T09:55:03.383Z,4.60
2022-08-14T09:57:33.436Z,4.68
2022-08-14T10:00:29.288Z,4.25
2022-08-14T10:03:03.621Z,4.55
2022-08-14T10:05:37.921Z,3.95
2022-08-14T10:08:25.607Z,4.28
2022-08-14T10:11:02.848Z,4.80
2022-08-14T10:13:42.860Z,4.80
2022-08-14T10:16:27.455Z,4.47
2022-08-14T10:19:09.485Z,4.10
2022-08-14T10:21:58.854Z,3.22
2022-08-14T10:24:36.504Z,3.58
2022-08-14T10:27:05.536Z,2.83
2022-08-14T10:29:37.567Z,3.40
2022-08-14T10:32:17.264Z,3.30
2022-08-14T10:34:52.509Z,2.95
2022-08-14T10:37:23.163Z,2.63
2022-08-14T10:40:05.337Z,2.25
2022-08-14T10:42:39.666Z,2.50
2022-08-14T10:45:21.886Z,2.47
2022-08-14T10:48:09.611Z,2.78
2022-08-14T10:50:46.476Z,2.40
2022-08-14T10:53:15.523Z,2.25
2022-08-14T10:55:45.487Z,2.38
2022-08-14T10:58:14.951Z,2.33
2022-08-14T11:00:57.154Z,2.63
2022-08-14T11:03:35.771Z,2.28
2022-08-14T11:06:19.948Z,1.90
2022-08-14T11:08:50.851Z,2.05
2022-08-14T11:11:19.508Z,1.92
2022-08-14T11:13:47.821Z,2.03
2022-08-14T11:16:18.282Z,2.10
2022-08-14T11:18:50.898Z,2.33
2022-08-14T11:21:23.363Z,2.28
2022-08-14T11:23:53.771Z,1.90
2022-08-14T11:26:28.097Z,1.90
2022-08-14T11:29:01.406Z,2.00
2022-08-14T11:31:38.809Z,1.88
2022-08-14T11:34:30.023Z,2.00
2022-08-14T11:37:04.297Z,1.75
2022-08-14T11:39:45.601Z,1.60
2022-08-14T11:42:58.244Z,2.00
2022-08-14T11:45:16.929Z,1.60
2022-08-14T11:48:12.605Z,1.80
2022-08-14T11:50:37.731Z,1.75
2022-08-14T11:53:08.824Z,1.90
2022-08-14T11:55:39.335Z,2.15
2022-08-14T11:58:10.624Z,1.90
2022-08-14T12:00:48.631Z,1.83
2022-08-14T12:03:27.053Z,1.60
2022-08-14T12:06:21.591Z,1.60
2022-08-14T12:08:59.925Z,1.50
2022-08-14T12:11:43.462Z,1.65
2022-08-14T12:14:30.926Z,1.70
2022-08-14T12:17:05.224Z,1.58
2022-08-14T12:19:51.518Z,2.00
2022-08-14T12:22:34.059Z,1.30
2022-08-14T12:25:04.185Z,1.60
2022-08-14T12:27:51.733Z,1.40
2022-08-14T12:30:39.387Z,1.40
2022-08-14T12:33:23.954Z,1.70
2022-08-14T12:35:57.913Z,1.48
2022-08-14T12:38:38.641Z,2.25
2022-08-14T12:41:16.491Z,3.53
2022-08-14T12:43:53.763Z,3.60
2022-08-14T12:46:27.179Z,2.97
2022-08-14T12:48:57.428Z,2.33
2022-08-14T12:51:30.836Z,2.13
2022-08-14T12:54:00.946Z,2.05
2022-08-14T12:56:33.780Z,1.95
2022-08-14T12:59:03.399Z,1.67
2022-08-14T13:01:59.363Z,2.08
2022-08-14T13:04:22.994Z,1.90
2022-08-14T13:06:52.889Z,1.73
2022-08-14T13:09:21.248Z,1.65
2022-08-14T13:11:58.940Z,2.00
2022-08-14T13:14:47.910Z,1.80
2022-08-14T13:17:17.384Z,1.50
2022-08-14T13:19:47.287Z,1.50
2022-08-14T13:22:28.911Z,1.38
2022-08-14T13:25:01.286Z,1.50
2022-08-14T13:27:39.234Z,1.50
2022-08-14T13:30:13.751Z,1.63
2022-08-14T13:32:49.464Z,1.60
2022-08-14T13:35:19.004Z,1.63
2022-08-14T13:37:49.911Z,1.50
2022-08-14T13:40:26.313Z,1.77
2022-08-14T13:42:56.883Z,1.80
2022-08-14T13:45:27.576Z,1.55
2022-08-14T13:48:28.437Z,1.83
2022-08-14T13:51:04.878Z,1.75
2022-08-14T13:53:49.503Z,1.80
2022-08-14T13:56:36.998Z,1.88
2022-08-14T13:59:06.432Z,2.03
2022-08-14T14:01:42.780Z,1.90
2022-08-14T14:04:19.467Z,1.90
2022-08-14T14:06:49.808Z,2.05
2022-08-14T14:09:32.238Z,2.10
2022-08-14T14:12:01.452Z,1.77
2022-08-14T14:14:51.175Z,2.10
2022-08-14T14:17:24.506Z,2.13
2022-08-14T14:19:53.459Z,1.98
2022-08-14T14:22:35.815Z,1.85
2022-08-14T14:25:14.524Z,1.80
2022-08-14T14:27:49.446Z,1.65
2022-08-14T14:30:52.201Z,2.30
2022-08-14T14:33:41.879Z,1.67
2022-08-14T14:36:05.052Z,2.17
2022-08-14T14:38:34.786Z,2.28
2022-08-14T14:41:05.737Z,2.22
2022-08-14T14:43:39.094Z,1.92
2022-08-14T14:46:09.113Z,2.30
2022-08-14T14:48:46.744Z,2.30
2022-08-14T14:51:22.863Z,2.15
2022-08-14T14:53:52.465Z,2.50
2022-08-14T14:56:51.645Z,2.40
2022-08-14T14:59:13.167Z,2.30
2022-08-14T15:01:41.669Z,2.42
2022-08-14T15:04:20.857Z,2.22
2022-08-14T15:06:50.052Z,2.08
2022-08-14T15:09:20.340Z,2.05
2022-08-14T15:11:49.934Z,1.83
2022-08-14T15:14:57.340Z,1.98
2022-08-14T15:17:06.559Z,2.10
2022-08-14T15:19:34.870Z,2.00
2022-08-14T15:22:03.592Z,2.58
2022-08-14T15:24:31.681Z,2.22
2022-08-14T15:27:03.206Z,2.08
2022-08-14T15:29:31.153Z,2.30
2022-08-14T15:31:59.684Z,2.40
2022-08-14T15:34:44.342Z,1.95
2022-08-14T15:37:16.692Z,2.33
2022-08-14T15:39:45.453Z,2.00
2022-08-14T15:42:15.851Z,2.33
2022-08-14T15:44:57.491Z,2.50
2022-08-14T15:47:29.566Z,2.47
2022-08-14T15:49:59.316Z,2.72
2022-08-14T15:52:32.974Z,2.30
2022-08-14T15:55:06.770Z,2.28
2022-08-14T15:57:37.385Z,2.20
2022-08-14T16:00:43.283Z,2.00
2022-08-14T16:03:15.614Z,2.05
2022-08-14T16:05:44.497Z,2.28
2022-08-14T16:08:26.543Z,2.05
2022-08-14T16:10:58.233Z,2.42
2022-08-14T16:13:41.209Z,2.10
2022-08-14T16:16:49.015Z,2.25
2022-08-14T16:19:07.545Z,2.63
2022-08-14T16:21:40.493Z,1.85
2022-08-14T16:24:27.696Z,2.35
2022-08-14T16:27:00.420Z,2.38
2022-08-14T16:29:31.554Z,2.13
2022-08-14T16:32:01.614Z,2.20
2022-08-14T16:34:45.901Z,2.05
2022-08-14T16:37:18.446Z,2.20
2022-08-14T16:39:48.643Z,2.03
2022-08-14T16:43:03.362Z,2.20
2022-08-14T16:45:10.103Z,1.85
2022-08-14T16:47:39.769Z,1.80
2022-08-14T16:50:11.321Z,2.30
2022-08-14T16:52:44.510Z,2.42
2022-08-14T16:55:14.342Z,3.10
2022-08-14T16:57:50.215Z,2.70
2022-08-14T17:00:44.128Z,3.78
2022-08-14T17:03:14.637Z,4.18
2022-08-14T17:05:47.040Z,3.97
2022-08-14T17:08:31.781Z,3.85
2022-08-14T17:11:11.124Z,3.10
2022-08-14T17:13:57.969Z,2.95
2022-08-14T17:16:37.525Z,2.58
2022-08-14T17:19:11.621Z,3.00
2022-08-14T17:21:46.872Z,3.10
2022-08-14T17:24:56.987Z,3.25
2022-08-14T17:27:08.581Z,2.47
2022-08-14T17:29:44.683Z,2.00
2022-08-14T17:32:29.398Z,2.20
2022-08-14T17:35:16.817Z,2.38
2022-08-14T17:37:56.067Z,2.53
2022-08-14T17:40:30.773Z,2.35
2022-08-14T17:43:01.840Z,2.25
2022-08-14T17:45:46.988Z,2.05
2022-08-14T17:49:09.967Z,2.40
2022-08-14T17:51:23.997Z,2.47
2022-08-14T17:54:02.976Z,2.30
2022-08-14T17:56:33.556Z,2.50
2022-08-14T17:59:05.319Z,1.90
2022-08-14T18:01:38.900Z,2.35
2022-08-14T18:04:24.729Z,2.28
2022-08-14T18:07:16.831Z,2.50
2022-08-14T18:09:58.592Z,2.80
2022-08-14T18:12:36.524Z,2.47
2022-08-14T18:15:16.100Z,2.28
2022-08-14T18:17:52.822Z,2.40
2022-08-14T18:21:40.069Z,2.60
2022-08-14T18:23:14.200Z,3.15
2022-08-14T18:25:49.428Z,3.08
2022-08-14T18:28:51.096Z,2.75
2022-08-14T18:31:42.185Z,3.15
2022-08-14T18:34:30.924Z,3.47
2022-08-14T18:37:17.852Z,3.80
2022-08-14T18:40:03.249Z,3.47
2022-08-14T18:42:44.666Z,3.38
2022-08-14T18:45:18.647Z,3.10
2022-08-14T18:48:14.061Z,3.60
2022-08-14T18:50:52.249Z,3.40
2022-08-14T18:53:25.406Z,3.33
2022-08-14T18:56:09.930Z,3.70
2022-08-14T18:58:48.937Z,3.50
2022-08-14T19:01:27.147Z,3.30
2022-08-14T19:03:57.924Z,3.72
2022-08-14T19:06:56.013Z,3.53
2022-08-14T19:09:58.835Z,3.72
2022-08-14T19:13:05.001Z,3.58
2022-08-14T19:15:43.393Z,3.55
2022-08-14T19:18:25.822Z,3.63
2022-08-14T19:20:56.542Z,3.17
2022-08-14T19:23:43.989Z,3.40
2022-08-14T19:26:33.777Z,3.70
2022-08-14T19:29:36.007Z,3.38
2022-08-14T19:32:07.244Z,3.70
2022-08-14T19:34:48.153Z,3.78
2022-08-14T19:37:45.953Z,3.75
2022-08-14T19:40:19.327Z,4.10
2022-08-14T19:42:50.426Z,3.95
2022-08-14T19:45:18.706Z,4.25
2022-08-14T19:47:49.902Z,3.90
2022-08-14T19:50:31.083Z,4.28
2022-08-14T19:53:11.105Z,4.10
2022-08-14T19:55:45.517Z,4.43
2022-08-14T19:58:15.315Z,4.22
2022-08-14T20:00:52.386Z,3.95
2022-08-14T20:03:24.119Z,4.70
2022-08-14T20:06:01.772Z,4.10
2022-08-14T20:11:07.164Z,3.95
2022-08-14T20:12:00.480Z,4.80
2022-08-14T20:14:20.547Z,4.97
2022-08-14T20:16:54.279Z,4.45
2022-08-14T20:19:28.733Z,4.18
2022-08-14T20:22:04.650Z,3.78
2022-08-14T20:24:49.947Z,4.03
2022-08-14T20:27:38.780Z,4.10
2022-08-14T20:30:35.329Z,4.60
2022-08-14T20:33:07.903Z,4.43
2022-08-14T20:35:43.284Z,4.60
2022-08-14T20:38:31.363Z,4.68
2022-08-14T20:41:06.552Z,4.50
2022-08-14T20:43:55.256Z,4.70
2022-08-14T20:46:29.921Z,4.55
2022-08-14T20:49:00.683Z,4.65
2022-08-14T20:51:47.514Z,4.22
2022-08-14T20:54:34.642Z,4.80
2022-08-14T20:57:09.232Z,4.70
2022-08-14T20:59:43.649Z,4.07
2022-08-14T21:02:29.686Z,4.45
2022-08-14T21:05:00.611Z,4.28
2022-08-14T21:07:50.433Z,4.50
2022-08-14T21:10:36.057Z,4.53
2022-08-14T21:13:25.604Z,4.25
2022-08-14T21:15:57.823Z,4.55
2022-08-14T21:18:30.455Z,4.82
2022-08-14T21:21:06.718Z,4.28
2022-08-14T21:23:36.199Z,4.50
2022-08-14T21:26:51.305Z,4.28
2022-08-14T21:29:14.627Z,4.22
2022-08-14T21:31:43.142Z,4.20
2022-08-14T21:34:31.001Z,4.10
2022-08-14T21:37:09.866Z,4.32
2022-08-14T21:39:38.426Z,4.45
2022-08-14T21:42:06.896Z,4.10
2022-08-14T21:44:43.873Z,4.93
2022-08-14T21:47:16.120Z,4.30
2022-08-14T21:49:48.082Z,4.25
2022-08-14T21:52:49.267Z,4.75
2022-08-14T21:55:13.679Z,4.43
2022-08-14T21:57:55.751Z,4.97
2022-08-14T22:00:31.579Z,4.53
2022-08-14T22:03:06.467Z,4.43
2022-08-14T22:05:40.035Z,4.93
2022-08-14T22:08:12.338Z,5.13
2022-08-14T22:10:44.720Z,4.72
2022-08-14T22:13:15.874Z,4.57
2022-08-14T22:15:49.484Z,4.30
2022-08-14T22:18:20.733Z,4.60
2022-08-14T22:20:53.755Z,4.95
2022-08-14T22:23:25.825Z,4.47
2022-08-14T22:25:55.173Z,5.20
2022-08-14T22:28:27.289Z,4.13
2022-08-14T22:31:02.771Z,4.55
2022-08-14T22:33:31.797Z,4.38
2022-08-14T22:36:25.063Z,4.60
2022-08-14T22:38:54.270Z,4.40
2022-08-14T22:41:32.559Z,3.88
2022-08-14T22:44:05.219Z,4.25
2022-08-14T22:46:34.617Z,4.47
2022-08-14T22:49:16.820Z,4.10
2022-08-14T22:51:53.068Z,4.32
2022-08-14T22:54:52.874Z,4.22
2022-08-14T22:57:10.282Z,4.90
2022-08-14T22:59:39.039Z,4.40
2022-08-14T23:02:12.605Z,4.05
2022-08-14T23:04:54.369Z,4.38
2022-08-14T23:09:01.665Z,4.32
2022-08-14T23:10:31.865Z,4.38
2022-08-14T23:13:04.720Z,4.82
2022-08-14T23:15:34.059Z,4.60
2022-08-14T23:18:03.224Z,4.40
2022-08-14T23:20:33.727Z,3.92
2022-08-14T23:23:13.479Z,4.13
2022-08-14T23:26:00.186Z,4.22
2022-08-14T23:28:58.328Z,3.85
2022-08-14T23:31:36.052Z,4.22
2022-08-14T23:34:06.860Z,4.05
2022-08-14T23:36:37.999Z,4.07
2022-08-14T23:39:29.594Z,3.67
2022-08-14T23:42:02.404Z,3.88
2022-08-14T23:44:35.331Z,3.88
2022-08-14T23:47:12.149Z,4.30
2022-08-14T23:50:00.127Z,4.10
2022-08-14T23:52:50.578Z,3.90
2022-08-14T23:55:19.500Z,3.58
2022-08-14T23:57:58.169Z,4.40
