createdAt,value
2022-11-15T00:20:38.456Z,14
2022-11-15T00:50:00.629Z,14
2022-11-15T01:19:28.430Z,14
2022-11-15T01:48:52.840Z,14
2022-11-15T02:18:16.903Z,15
2022-11-15T02:47:41.261Z,12
2022-11-15T03:17:04.772Z,12
2022-11-15T03:46:30.548Z,14
2022-11-15T04:15:57.889Z,9
2022-11-15T04:45:23.904Z,10
2022-11-15T05:14:48.320Z,11
2022-11-15T05:44:11.520Z,13
2022-11-15T06:13:35.415Z,14
2022-11-15T06:42:50.702Z,14
2022-11-15T07:12:09.972Z,15
2022-11-15T07:41:28.575Z,14
2022-11-15T08:10:42.218Z,22
2022-11-15T08:40:01.370Z,22
2022-11-15T09:09:18.543Z,14
2022-11-15T09:38:37.998Z,25
2022-11-15T10:07:54.507Z,13
2022-11-15T10:37:05.093Z,8
2022-11-15T11:06:19.141Z,22
2022-11-15T11:35:40.703Z,20
2022-11-15T12:04:51.968Z,12
2022-11-15T12:34:14.349Z,10
2022-11-15T13:03:38.224Z,11
2022-11-15T13:32:59.777Z,10
2022-11-15T14:02:22.027Z,8
2022-11-15T14:31:42.614Z,7
2022-11-15T15:00:35.159Z,9
2022-11-15T15:29:25.122Z,12
2022-11-15T15:58:43.361Z,23
2022-11-15T16:28:03.020Z,26
2022-11-15T16:57:25.177Z,28
2022-11-15T17:26:48.048Z,31
2022-11-15T17:56:11.488Z,28
2022-11-15T18:25:38.586Z,32
2022-11-15T18:55:00.170Z,30
2022-11-15T19:24:11.667Z,35
2022-11-15T19:53:30.447Z,29
2022-11-15T20:22:13.842Z,29
2022-11-15T20:51:36.709Z,29
2022-11-15T21:20:57.167Z,29
2022-11-15T21:50:10.794Z,21
2022-11-15T22:19:24.508Z,21
2022-11-15T22:48:39.183Z,22
2022-11-15T23:17:38.087Z,20
2022-11-15T23:46:54.606Z,21
