createdAt,value
2023-03-26T00:02:57.707Z,396.00
2023-03-26T00:06:57.773Z,396.00
2023-03-26T00:10:59.024Z,396.00
2023-03-26T00:14:58.001Z,396.00
2023-03-26T00:18:58.114Z,404.00
2023-03-26T00:22:58.220Z,408.00
2023-03-26T00:26:58.357Z,402.00
2023-03-26T00:30:58.907Z,403.00
2023-03-26T00:34:58.527Z,402.00
2023-03-26T00:38:58.685Z,402.00
2023-03-26T00:42:58.778Z,401.00
2023-03-26T00:46:58.908Z,400.00
2023-03-26T00:50:59.029Z,393.00
2023-03-26T00:54:59.235Z,397.00
2023-03-26T00:58:59.303Z,397.00
2023-03-26T01:02:59.642Z,399.00
2023-03-26T01:06:59.568Z,398.00
2023-03-26T01:10:59.776Z,399.00
2023-03-26T01:14:59.943Z,398.00
2023-03-26T01:19:00.144Z,396.00
2023-03-26T01:23:00.177Z,397.00
2023-03-26T01:27:00.316Z,399.00
2023-03-26T01:31:00.513Z,400.00
2023-03-26T01:35:00.701Z,398.00
2023-03-26T01:39:00.925Z,398.00
2023-03-26T01:43:00.935Z,397.00
2023-03-26T01:47:01.253Z,394.00
2023-03-26T01:51:01.268Z,401.00
2023-03-26T01:55:01.416Z,401.00
2023-03-26T01:59:01.555Z,401.00
2023-03-26T02:03:01.881Z,397.00
2023-03-26T02:07:01.972Z,392.00
2023-03-26T02:11:02.089Z,394.00
2023-03-26T02:15:02.241Z,391.00
2023-03-26T02:19:02.477Z,392.00
2023-03-26T02:23:02.628Z,395.00
2023-03-26T02:27:02.821Z,386.00
2023-03-26T02:31:02.979Z,389.00
2023-03-26T02:35:03.183Z,390.00
2023-03-26T02:39:03.367Z,385.00
2023-03-26T02:43:03.582Z,385.00
2023-03-26T02:47:03.796Z,382.00
2023-03-26T02:51:03.939Z,387.00
2023-03-26T02:55:04.148Z,385.00
2023-03-26T02:59:04.289Z,386.00
2023-03-26T03:03:04.617Z,387.00
2023-03-26T03:07:04.708Z,383.00
2023-03-26T03:11:04.987Z,382.00
2023-03-26T03:15:05.155Z,388.00
2023-03-26T03:19:05.355Z,385.00
2023-03-26T03:23:05.535Z,383.00
2023-03-26T03:27:05.824Z,383.00
2023-03-26T03:31:06.071Z,387.00
2023-03-26T03:35:06.172Z,387.00
2023-03-26T03:39:06.401Z,386.00
2023-03-26T03:43:06.666Z,387.00
2023-03-26T03:47:06.583Z,380.00
2023-03-26T03:51:06.563Z,379.00
2023-03-26T03:55:06.523Z,380.00
2023-03-26T03:59:06.471Z,384.00
2023-03-26T04:03:06.692Z,383.00
2023-03-26T04:07:06.407Z,382.00
2023-03-26T04:11:06.427Z,384.00
2023-03-26T04:15:06.301Z,381.00
2023-03-26T04:19:06.303Z,381.00
2023-03-26T04:23:06.302Z,378.00
2023-03-26T04:27:06.988Z,379.00
2023-03-26T04:31:06.231Z,375.00
2023-03-26T04:35:06.172Z,378.00
2023-03-26T04:39:06.304Z,377.00
2023-03-26T04:43:06.113Z,383.00
2023-03-26T04:47:06.047Z,382.00
2023-03-26T04:51:06.072Z,382.00
2023-03-26T04:55:06.275Z,382.00
2023-03-26T04:59:06.278Z,385.00
2023-03-26T05:03:06.264Z,386.00
2023-03-26T05:07:06.200Z,379.00
2023-03-26T05:11:06.097Z,375.00
2023-03-26T05:15:06.042Z,375.00
2023-03-26T05:19:06.030Z,376.00
2023-03-26T05:23:05.953Z,377.00
2023-03-26T05:27:05.947Z,375.00
2023-03-26T05:31:05.947Z,374.00
2023-03-26T05:35:05.874Z,375.00
2023-03-26T05:39:05.853Z,376.00
2023-03-26T05:43:05.812Z,373.00
2023-03-26T05:47:05.754Z,376.00
2023-03-26T05:51:05.717Z,377.00
2023-03-26T05:55:05.784Z,376.00
2023-03-26T05:59:05.843Z,375.00
2023-03-26T06:03:06.071Z,377.00
2023-03-26T06:07:06.091Z,376.00
2023-03-26T06:11:06.213Z,379.00
2023-03-26T06:15:06.393Z,381.00
2023-03-26T06:19:06.622Z,379.00
2023-03-26T06:23:06.499Z,378.00
2023-03-26T06:27:06.472Z,376.00
2023-03-26T06:31:06.456Z,374.00
2023-03-26T06:35:06.429Z,377.00
2023-03-26T06:39:07.812Z,377.00
2023-03-26T06:43:08.643Z,376.00
2023-03-26T06:47:06.275Z,373.00
2023-03-26T06:51:06.551Z,376.00
2023-03-26T06:55:06.227Z,372.00
2023-03-26T06:59:06.189Z,375.00
2023-03-26T07:03:06.266Z,372.00
2023-03-26T07:07:06.184Z,374.00
2023-03-26T07:11:06.258Z,370.00
2023-03-26T07:15:06.095Z,371.00
2023-03-26T07:19:06.070Z,371.00
2023-03-26T07:23:06.033Z,375.00
2023-03-26T07:27:05.946Z,373.00
2023-03-26T07:31:05.940Z,377.00
2023-03-26T07:35:05.907Z,373.00
2023-03-26T07:39:05.890Z,369.00
2023-03-26T07:43:05.873Z,372.00
2023-03-26T07:47:05.823Z,370.00
2023-03-26T07:51:05.766Z,368.00
2023-03-26T07:55:06.048Z,372.00
2023-03-26T07:59:05.785Z,374.00
2023-03-26T08:03:05.927Z,365.00
2023-03-26T08:07:05.875Z,366.00
2023-03-26T08:11:05.958Z,370.00
2023-03-26T08:15:05.999Z,366.00
2023-03-26T08:19:05.963Z,365.00
2023-03-26T08:23:05.935Z,365.00
2023-03-26T08:27:05.960Z,366.00
2023-03-26T08:31:06.122Z,363.00
2023-03-26T08:35:05.920Z,366.00
2023-03-26T08:39:05.936Z,366.00
2023-03-26T08:43:05.966Z,363.00
2023-03-26T08:47:06.048Z,363.00
2023-03-26T08:51:06.265Z,364.00
2023-03-26T08:55:06.236Z,362.00
2023-03-26T08:59:06.167Z,366.00
2023-03-26T09:03:06.173Z,367.00
2023-03-26T09:07:06.066Z,365.00
2023-03-26T09:11:06.049Z,370.00
2023-03-26T09:15:06.085Z,367.00
2023-03-26T09:19:06.009Z,366.00
2023-03-26T09:23:05.978Z,364.00
2023-03-26T09:27:05.907Z,368.00
2023-03-26T09:31:06.078Z,372.00
2023-03-26T09:35:05.963Z,369.00
2023-03-26T09:39:05.952Z,367.00
2023-03-26T09:43:05.944Z,369.00
2023-03-26T09:47:05.873Z,369.00
2023-03-26T09:51:05.812Z,366.00
2023-03-26T09:55:05.756Z,369.00
2023-03-26T09:59:05.825Z,367.00
2023-03-26T10:03:05.790Z,366.00
2023-03-26T10:07:05.717Z,366.00
2023-03-26T10:11:05.632Z,366.00
2023-03-26T10:15:05.633Z,366.00
2023-03-26T10:19:05.648Z,364.00
2023-03-26T10:23:05.570Z,366.00
2023-03-26T10:27:10.192Z,367.00
2023-03-26T10:31:06.709Z,363.00
2023-03-26T10:35:05.620Z,362.00
2023-03-26T10:39:05.577Z,359.00
2023-03-26T10:43:05.658Z,357.00
2023-03-26T10:47:05.785Z,356.00
2023-03-26T10:51:05.922Z,355.00
2023-03-26T10:55:06.043Z,353.00
2023-03-26T10:59:06.114Z,356.00
2023-03-26T11:03:06.312Z,358.00
2023-03-26T11:07:06.332Z,357.00
2023-03-26T11:11:06.479Z,361.00
2023-03-26T11:15:06.440Z,358.00
2023-03-26T11:19:06.503Z,356.00
2023-03-26T11:23:06.538Z,358.00
2023-03-26T11:27:15.306Z,359.00
2023-03-26T11:31:07.478Z,360.00
2023-03-26T11:35:06.453Z,357.00
2023-03-26T11:39:06.451Z,356.00
2023-03-26T11:43:06.383Z,355.00
2023-03-26T11:47:06.365Z,358.00
2023-03-26T11:51:06.355Z,358.00
2023-03-26T11:55:06.309Z,358.00
2023-03-26T11:59:06.393Z,356.00
2023-03-26T12:03:06.400Z,360.00
2023-03-26T12:07:06.422Z,355.00
2023-03-26T12:11:06.553Z,357.00
2023-03-26T12:15:06.624Z,356.00
2023-03-26T12:19:06.601Z,362.00
2023-03-26T12:23:06.656Z,364.00
2023-03-26T12:27:06.580Z,362.00
2023-03-26T12:31:06.663Z,362.00
2023-03-26T12:35:06.625Z,357.00
2023-03-26T12:39:16.954Z,359.00
2023-03-26T12:44:49.409Z,359.00
2023-03-26T12:47:57.090Z,361.00
2023-03-26T12:51:07.657Z,361.00
2023-03-26T12:55:11.839Z,357.00
2023-03-26T12:59:07.429Z,363.00
2023-03-26T13:03:06.541Z,360.00
2023-03-26T13:07:06.358Z,362.00
2023-03-26T13:11:06.360Z,361.00
2023-03-26T13:15:06.366Z,361.00
2023-03-26T13:19:06.491Z,360.00
2023-03-26T13:23:06.632Z,364.00
2023-03-26T13:27:06.760Z,354.00
2023-03-26T13:31:06.902Z,356.00
2023-03-26T13:35:07.056Z,357.00
2023-03-26T13:39:07.180Z,362.00
2023-03-26T13:43:07.388Z,359.00
2023-03-26T13:47:07.533Z,357.00
2023-03-26T13:51:07.749Z,362.00
2023-03-26T13:55:07.909Z,362.00
2023-03-26T13:59:08.102Z,362.00
2023-03-26T14:03:08.357Z,358.00
2023-03-26T14:07:08.568Z,357.00
2023-03-26T14:11:08.810Z,356.00
2023-03-26T14:15:08.968Z,357.00
2023-03-26T14:19:08.944Z,355.00
2023-03-26T14:23:08.890Z,358.00
2023-03-26T14:27:08.839Z,361.00
2023-03-26T14:31:08.838Z,358.00
2023-03-26T14:35:08.757Z,352.00
2023-03-26T14:39:08.770Z,352.00
2023-03-26T14:43:08.755Z,356.00
2023-03-26T14:47:08.797Z,357.00
2023-03-26T14:51:08.599Z,357.00
2023-03-26T14:55:08.795Z,360.00
2023-03-26T14:59:09.002Z,353.00
2023-03-26T15:03:09.215Z,352.00
2023-03-26T15:07:09.379Z,349.00
2023-03-26T15:11:09.464Z,350.00
2023-03-26T15:15:09.464Z,352.00
2023-03-26T15:19:09.512Z,353.00
2023-03-26T15:23:09.356Z,351.00
2023-03-26T15:27:09.357Z,350.00
2023-03-26T15:31:09.340Z,349.00
2023-03-26T15:35:09.279Z,346.00
2023-03-26T15:39:09.290Z,348.00
2023-03-26T15:43:09.331Z,344.00
2023-03-26T15:47:09.267Z,347.00
2023-03-26T15:51:09.301Z,353.00
2023-03-26T15:55:09.289Z,352.00
2023-03-26T15:59:09.331Z,350.00
2023-03-26T16:03:09.436Z,350.00
2023-03-26T16:07:09.456Z,348.00
2023-03-26T16:11:09.397Z,352.00
2023-03-26T16:15:09.543Z,349.00
2023-03-26T16:19:09.430Z,351.00
2023-03-26T16:23:09.482Z,353.00
2023-03-26T16:27:09.554Z,354.00
2023-03-26T16:31:23.583Z,353.00
2023-03-26T16:35:10.584Z,354.00
2023-03-26T16:39:09.582Z,350.00
2023-03-26T16:43:09.511Z,353.00
2023-03-26T16:47:09.452Z,348.00
2023-03-26T16:51:09.403Z,347.00
2023-03-26T16:55:09.588Z,345.00
2023-03-26T16:59:09.634Z,349.00
2023-03-26T17:03:09.843Z,353.00
2023-03-26T17:07:09.797Z,354.00
2023-03-26T17:11:09.879Z,355.00
2023-03-26T17:15:09.930Z,354.00
2023-03-26T17:19:10.060Z,351.00
2023-03-26T17:23:10.195Z,349.00
2023-03-26T17:27:10.267Z,354.00
2023-03-26T17:31:10.427Z,354.00
2023-03-26T17:35:11.512Z,355.00
2023-03-26T17:39:10.647Z,352.00
2023-03-26T17:43:10.849Z,353.00
2023-03-26T17:47:10.973Z,351.00
2023-03-26T17:51:11.115Z,355.00
2023-03-26T17:55:11.232Z,352.00
2023-03-26T17:59:12.471Z,353.00
2023-03-26T18:03:11.611Z,348.00
2023-03-26T18:07:11.723Z,347.00
2023-03-26T18:11:11.880Z,349.00
2023-03-26T18:15:12.068Z,350.00
2023-03-26T18:19:12.240Z,347.00
2023-03-26T18:23:12.457Z,352.00
2023-03-26T18:27:12.825Z,352.00
2023-03-26T18:31:12.857Z,345.00
2023-03-26T18:35:13.082Z,345.00
2023-03-26T18:39:13.089Z,348.00
2023-03-26T18:43:19.411Z,348.00
2023-03-26T18:47:13.969Z,350.00
2023-03-26T18:51:12.959Z,346.00
2023-03-26T18:55:13.192Z,346.00
2023-03-26T18:59:13.111Z,347.00
2023-03-26T19:03:13.082Z,347.00
2023-03-26T19:07:12.955Z,344.00
2023-03-26T19:11:12.955Z,342.00
2023-03-26T19:15:12.926Z,347.00
2023-03-26T19:19:12.945Z,348.00
2023-03-26T19:23:12.855Z,347.00
2023-03-26T19:27:12.794Z,351.00
2023-03-26T19:31:12.799Z,352.00
2023-03-26T19:35:12.906Z,349.00
2023-03-26T19:39:12.922Z,348.00
2023-03-26T19:43:12.901Z,343.00
2023-03-26T19:47:12.846Z,345.00
2023-03-26T19:51:12.832Z,344.00
2023-03-26T19:55:12.752Z,346.00
2023-03-26T19:59:12.705Z,347.00
2023-03-26T20:03:12.747Z,347.00
2023-03-26T20:07:12.654Z,347.00
2023-03-26T20:11:12.593Z,347.00
2023-03-26T20:15:19.385Z,346.00
2023-03-26T20:19:13.640Z,349.00
2023-03-26T20:23:12.581Z,346.00
2023-03-26T20:27:12.672Z,344.00
2023-03-26T20:31:12.888Z,346.00
2023-03-26T20:35:12.930Z,343.00
2023-03-26T20:39:12.912Z,337.00
2023-03-26T20:43:12.943Z,336.00
2023-03-26T20:47:12.976Z,335.00
2023-03-26T20:51:13.079Z,336.00
2023-03-26T20:55:12.925Z,335.00
2023-03-26T20:59:13.031Z,334.00
2023-03-26T21:03:13.012Z,336.00
2023-03-26T21:07:18.215Z,336.00
2023-03-26T21:11:13.908Z,336.00
2023-03-26T21:15:22.816Z,337.00
2023-03-26T21:19:13.831Z,340.00
2023-03-26T21:23:12.821Z,343.00
2023-03-26T21:27:12.767Z,346.00
2023-03-26T21:31:12.799Z,341.00
2023-03-26T21:35:12.786Z,341.00
2023-03-26T21:39:12.663Z,344.00
2023-03-26T21:43:12.631Z,345.00
2023-03-26T21:47:12.665Z,340.00
2023-03-26T21:51:12.570Z,340.00
2023-03-26T21:55:12.543Z,347.00
2023-03-26T21:59:12.522Z,346.00
2023-03-26T22:03:12.505Z,344.00
2023-03-26T22:07:12.424Z,346.00
2023-03-26T22:11:12.425Z,346.00
2023-03-26T22:15:12.361Z,343.00
2023-03-26T22:19:12.286Z,346.00
2023-03-26T22:23:12.270Z,344.00
2023-03-26T22:27:12.250Z,345.00
2023-03-26T22:31:12.288Z,343.00
2023-03-26T22:35:12.116Z,342.00
2023-03-26T22:39:12.145Z,337.00
2023-03-26T22:43:12.122Z,340.00
2023-03-26T22:50:57.308Z,347.00
2023-03-26T22:54:56.919Z,350.00
2023-03-26T22:58:56.854Z,344.00
2023-03-26T23:02:56.956Z,346.00
2023-03-26T23:06:56.853Z,347.00
2023-03-26T23:10:56.929Z,347.00
2023-03-26T23:14:56.761Z,343.00
2023-03-26T23:18:56.730Z,342.00
2023-03-26T23:22:56.643Z,337.00
2023-03-26T23:26:56.633Z,348.00
2023-03-26T23:30:56.758Z,344.00
2023-03-26T23:34:56.591Z,344.00
2023-03-26T23:38:56.559Z,347.00
2023-03-26T23:42:56.474Z,346.00
2023-03-26T23:46:56.511Z,345.00
2023-03-26T23:51:03.170Z,344.00
2023-03-26T23:54:57.450Z,348.00
2023-03-26T23:58:56.332Z,348.00
