createdAt,value
2023-01-13T00:00:38.313Z,19.90
2023-01-13T00:03:07.065Z,19.91
2023-01-13T00:05:35.650Z,19.90
2023-01-13T00:08:04.915Z,19.90
2023-01-13T00:10:33.887Z,19.89
2023-01-13T00:13:04.043Z,19.87
2023-01-13T00:15:34.678Z,19.84
2023-01-13T00:18:03.189Z,19.80
2023-01-13T00:20:31.640Z,19.76
2023-01-13T00:23:01.327Z,19.69
2023-01-13T00:26:19.567Z,19.66
2023-01-13T00:28:48.418Z,19.61
2023-01-13T00:31:20.272Z,19.59
2023-01-13T00:33:51.066Z,19.57
2023-01-13T00:36:21.398Z,19.55
2023-01-13T00:38:50.236Z,19.53
2023-01-13T00:41:20.323Z,19.52
2023-01-13T00:43:48.505Z,19.49
2023-01-13T00:46:20.000Z,19.47
2023-01-13T00:48:49.633Z,19.45
2023-01-13T00:51:19.568Z,19.43
2023-01-13T00:53:50.918Z,19.43
2023-01-13T00:56:30.537Z,19.42
2023-01-13T00:59:07.398Z,19.41
2023-01-13T01:01:37.321Z,19.40
2023-01-13T01:04:06.066Z,19.39
2023-01-13T01:06:34.833Z,19.38
2023-01-13T01:09:03.492Z,19.37
2023-01-13T01:11:33.878Z,19.37
2023-01-13T01:14:03.853Z,19.36
2023-01-13T01:16:33.676Z,19.35
2023-01-13T01:19:03.836Z,19.34
2023-01-13T01:21:33.038Z,19.33
2023-01-13T01:24:03.258Z,19.33
2023-01-13T01:26:32.209Z,19.32
2023-01-13T01:29:02.122Z,19.32
2023-01-13T01:31:32.453Z,19.32
2023-01-13T01:34:01.923Z,19.32
2023-01-13T01:36:31.925Z,19.32
2023-01-13T01:39:00.829Z,19.31
2023-01-13T01:41:32.473Z,19.31
2023-01-13T01:44:02.933Z,19.30
2023-01-13T01:46:34.441Z,19.30
2023-01-13T01:49:09.377Z,19.30
2023-01-13T01:51:45.615Z,19.30
2023-01-13T01:54:19.279Z,19.30
2023-01-13T01:56:48.640Z,19.30
2023-01-13T01:59:17.393Z,19.29
2023-01-13T02:01:46.682Z,19.29
2023-01-13T02:04:18.356Z,19.29
2023-01-13T02:06:50.056Z,19.28
2023-01-13T02:09:18.639Z,19.28
2023-01-13T02:12:04.725Z,19.28
2023-01-13T02:14:35.179Z,19.29
2023-01-13T02:17:33.117Z,19.28
2023-01-13T02:20:45.034Z,19.29
2023-01-13T02:24:27.109Z,19.29
2023-01-13T02:27:28.649Z,19.29
2023-01-13T02:30:29.033Z,19.29
2023-01-13T02:33:10.024Z,19.28
2023-01-13T02:35:45.031Z,19.29
2023-01-13T02:38:16.096Z,19.28
2023-01-13T02:40:49.945Z,19.29
2023-01-13T02:43:42.112Z,19.28
2023-01-13T02:46:16.339Z,19.30
2023-01-13T02:48:46.589Z,19.28
2023-01-13T02:51:18.515Z,19.28
2023-01-13T02:53:51.913Z,19.29
2023-01-13T02:56:22.198Z,19.29
2023-01-13T02:58:52.178Z,19.28
2023-01-13T03:01:22.172Z,19.28
2023-01-13T03:03:50.908Z,19.27
2023-01-13T03:06:35.205Z,19.27
2023-01-13T03:09:12.749Z,19.25
2023-01-13T03:11:54.462Z,19.26
2023-01-13T03:14:35.675Z,19.26
2023-01-13T03:17:18.574Z,19.26
2023-01-13T03:19:58.254Z,19.26
2023-01-13T03:22:32.861Z,19.24
2023-01-13T03:25:09.425Z,19.26
2023-01-13T03:27:47.335Z,19.24
2023-01-13T03:30:20.388Z,19.25
2023-01-13T03:32:53.932Z,19.25
2023-01-13T03:35:26.823Z,19.25
2023-01-13T03:38:00.625Z,19.24
2023-01-13T03:40:34.138Z,19.24
2023-01-13T03:43:24.645Z,19.25
2023-01-13T03:45:57.380Z,19.24
2023-01-13T03:48:29.271Z,19.23
2023-01-13T03:51:04.795Z,19.23
2023-01-13T03:53:36.984Z,19.23
2023-01-13T03:56:11.377Z,19.24
2023-01-13T03:58:43.534Z,19.24
2023-01-13T04:01:16.114Z,19.23
2023-01-13T04:03:54.197Z,19.22
2023-01-13T04:06:31.145Z,19.22
2023-01-13T04:09:08.744Z,19.22
2023-01-13T04:11:43.663Z,19.22
2023-01-13T04:14:13.585Z,19.23
2023-01-13T04:16:42.678Z,19.22
2023-01-13T04:19:12.497Z,19.22
2023-01-13T04:21:41.166Z,19.21
2023-01-13T04:24:09.963Z,19.20
2023-01-13T04:26:38.411Z,19.22
2023-01-13T04:29:06.912Z,19.21
2023-01-13T04:31:35.386Z,19.22
2023-01-13T04:34:03.859Z,19.21
2023-01-13T04:36:33.702Z,19.20
2023-01-13T04:39:02.176Z,19.22
2023-01-13T04:41:51.736Z,19.22
2023-01-13T04:44:20.275Z,19.21
2023-01-13T04:46:48.807Z,19.20
2023-01-13T04:49:17.265Z,19.22
2023-01-13T04:51:47.194Z,19.20
2023-01-13T04:54:16.194Z,19.22
2023-01-13T04:56:44.746Z,19.20
2023-01-13T04:59:14.215Z,19.21
2023-01-13T05:01:42.917Z,19.20
2023-01-13T05:04:11.632Z,19.21
2023-01-13T05:06:40.156Z,19.21
2023-01-13T05:09:11.541Z,19.21
2023-01-13T05:11:57.718Z,19.20
2023-01-13T05:14:43.741Z,19.20
2023-01-13T05:17:21.648Z,19.19
2023-01-13T05:19:50.094Z,19.18
2023-01-13T05:22:35.996Z,19.20
2023-01-13T05:25:25.533Z,19.19
2023-01-13T05:27:55.519Z,19.17
2023-01-13T05:30:26.518Z,19.22
2023-01-13T05:32:55.233Z,19.24
2023-01-13T05:35:23.933Z,19.29
2023-01-13T05:37:52.424Z,19.31
2023-01-13T05:40:39.775Z,19.33
2023-01-13T05:43:21.223Z,19.35
2023-01-13T05:45:51.805Z,19.38
2023-01-13T05:48:22.209Z,19.39
2023-01-13T05:50:51.281Z,19.42
2023-01-13T05:53:20.003Z,19.43
2023-01-13T05:55:50.469Z,19.45
2023-01-13T05:58:20.435Z,19.45
2023-01-13T06:00:49.287Z,19.47
2023-01-13T06:03:20.221Z,19.48
2023-01-13T06:05:50.356Z,19.49
2023-01-13T06:08:19.214Z,19.49
2023-01-13T06:10:49.015Z,19.50
2023-01-13T06:13:18.774Z,19.51
2023-01-13T06:15:47.276Z,19.52
2023-01-13T06:18:15.823Z,19.53
2023-01-13T06:20:44.282Z,19.52
2023-01-13T06:23:12.947Z,19.54
2023-01-13T06:25:48.514Z,19.54
2023-01-13T06:28:18.345Z,19.54
2023-01-13T06:30:51.246Z,19.54
2023-01-13T06:33:28.231Z,19.56
2023-01-13T06:36:02.571Z,19.56
2023-01-13T06:38:35.340Z,19.56
2023-01-13T06:41:04.361Z,19.57
2023-01-13T06:43:33.458Z,19.58
2023-01-13T06:46:02.147Z,19.58
2023-01-13T06:48:35.003Z,19.58
2023-01-13T06:51:03.753Z,19.58
2023-01-13T06:53:32.276Z,19.59
2023-01-13T06:56:00.790Z,19.60
2023-01-13T06:58:29.261Z,19.60
2023-01-13T07:01:02.209Z,19.61
2023-01-13T07:03:30.847Z,19.65
2023-01-13T07:05:59.847Z,19.69
2023-01-13T07:08:28.430Z,19.77
2023-01-13T07:10:56.908Z,19.81
2023-01-13T07:13:43.508Z,19.86
2023-01-13T07:16:13.885Z,19.87
2023-01-13T07:18:42.352Z,19.91
2023-01-13T07:21:13.497Z,19.94
2023-01-13T07:23:42.397Z,19.97
2023-01-13T07:26:11.867Z,19.96
2023-01-13T07:28:41.552Z,19.95
2023-01-13T07:31:16.954Z,19.94
2023-01-13T07:33:45.740Z,19.92
2023-01-13T07:36:15.094Z,19.91
2023-01-13T07:38:44.500Z,19.90
2023-01-13T07:41:30.833Z,19.89
2023-01-13T07:44:00.281Z,19.90
2023-01-13T07:46:30.145Z,19.90
2023-01-13T07:48:58.660Z,19.91
2023-01-13T07:51:27.219Z,19.91
2023-01-13T07:53:55.696Z,19.94
2023-01-13T07:56:24.189Z,19.96
2023-01-13T07:58:53.260Z,19.98
2023-01-13T08:01:22.350Z,19.98
2023-01-13T08:03:52.320Z,19.99
2023-01-13T08:06:21.020Z,20.00
2023-01-13T08:08:49.529Z,20.12
2023-01-13T08:11:18.430Z,20.34
2023-01-13T08:13:46.910Z,20.62
2023-01-13T08:16:16.905Z,20.93
2023-01-13T08:18:45.434Z,21.17
2023-01-13T08:21:16.084Z,21.33
2023-01-13T08:23:45.923Z,21.51
2023-01-13T08:26:17.157Z,21.64
2023-01-13T08:28:46.513Z,21.77
2023-01-13T08:31:17.131Z,21.84
2023-01-13T08:33:45.873Z,21.90
2023-01-13T08:36:16.272Z,21.96
2023-01-13T08:38:44.758Z,22.03
2023-01-13T08:41:15.379Z,22.08
2023-01-13T08:43:43.833Z,22.10
2023-01-13T08:46:12.441Z,22.11
2023-01-13T08:48:40.975Z,22.11
2023-01-13T08:51:10.301Z,22.10
2023-01-13T08:53:40.175Z,22.08
2023-01-13T08:56:10.813Z,22.08
2023-01-13T08:58:40.572Z,22.09
2023-01-13T09:01:10.033Z,22.10
2023-01-13T09:03:39.282Z,22.12
2023-01-13T09:06:07.879Z,22.11
2023-01-13T09:08:36.288Z,22.10
2023-01-13T09:11:26.355Z,22.07
2023-01-13T09:13:53.844Z,22.02
2023-01-13T09:16:22.377Z,21.97
2023-01-13T09:18:50.788Z,21.93
2023-01-13T09:21:21.114Z,21.88
2023-01-13T09:23:49.666Z,21.86
2023-01-13T09:26:22.178Z,21.82
2023-01-13T09:28:50.654Z,21.79
2023-01-13T09:31:19.129Z,21.74
2023-01-13T09:34:05.584Z,21.68
2023-01-13T09:36:34.140Z,21.66
2023-01-13T09:39:02.639Z,21.66
2023-01-13T09:41:56.893Z,21.62
2023-01-13T09:44:36.206Z,21.61
2023-01-13T09:47:12.681Z,21.58
2023-01-13T09:49:43.913Z,21.56
2023-01-13T09:52:19.208Z,21.56
2023-01-13T09:54:52.745Z,21.56
2023-01-13T09:57:23.006Z,21.53
2023-01-13T09:59:51.631Z,21.51
2023-01-13T10:02:32.818Z,21.51
2023-01-13T10:05:15.537Z,21.50
2023-01-13T10:07:50.674Z,21.51
2023-01-13T10:10:26.993Z,21.50
2023-01-13T10:13:14.369Z,21.51
2023-01-13T10:15:51.256Z,21.52
2023-01-13T10:18:26.834Z,21.54
2023-01-13T10:21:03.703Z,21.51
2023-01-13T10:23:55.007Z,21.46
2023-01-13T10:26:39.373Z,21.39
2023-01-13T10:29:22.161Z,21.34
2023-01-13T10:31:50.582Z,21.27
2023-01-13T10:34:20.460Z,21.21
2023-01-13T10:37:00.176Z,21.16
2023-01-13T10:39:29.464Z,21.12
2023-01-13T10:42:04.795Z,21.08
2023-01-13T10:44:47.812Z,21.06
2023-01-13T10:47:23.083Z,21.04
2023-01-13T10:50:22.280Z,21.01
2023-01-13T10:53:00.425Z,20.99
2023-01-13T10:55:32.012Z,20.94
2023-01-13T10:58:14.052Z,20.90
2023-01-13T11:00:44.186Z,20.87
2023-01-13T11:03:21.891Z,20.82
2023-01-13T11:05:53.473Z,20.78
2023-01-13T11:08:24.307Z,20.71
2023-01-13T11:10:54.922Z,20.67
2023-01-13T11:13:31.362Z,20.63
2023-01-13T11:16:05.108Z,20.60
2023-01-13T11:18:51.572Z,20.58
2023-01-13T11:21:25.118Z,20.55
2023-01-13T11:24:05.075Z,20.52
2023-01-13T11:26:46.330Z,20.50
2023-01-13T11:29:24.198Z,20.48
2023-01-13T11:32:02.294Z,20.45
2023-01-13T11:34:35.677Z,20.44
2023-01-13T11:37:10.532Z,20.41
2023-01-13T11:39:48.669Z,20.41
2023-01-13T11:42:25.029Z,20.40
2023-01-13T11:45:04.129Z,20.40
2023-01-13T11:47:36.408Z,20.39
2023-01-13T11:50:17.172Z,20.38
2023-01-13T11:53:13.357Z,20.37
2023-01-13T11:55:54.661Z,20.36
2023-01-13T11:58:51.978Z,20.35
2023-01-13T12:01:34.659Z,20.33
2023-01-13T12:04:21.964Z,20.32
2023-01-13T12:06:57.403Z,20.32
2023-01-13T12:09:37.009Z,20.31
2023-01-13T12:12:27.339Z,20.29
2023-01-13T12:15:18.092Z,20.28
2023-01-13T12:17:58.764Z,20.28
2023-01-13T12:20:40.386Z,20.27
2023-01-13T12:23:22.376Z,20.26
2023-01-13T12:25:53.674Z,20.26
2023-01-13T12:28:28.045Z,20.25
2023-01-13T12:31:01.369Z,20.23
2023-01-13T12:33:44.131Z,20.23
2023-01-13T12:36:21.456Z,20.23
2023-01-13T12:38:55.102Z,20.22
2023-01-13T12:41:34.464Z,20.21
2023-01-13T12:44:17.814Z,20.21
2023-01-13T12:46:53.091Z,20.21
2023-01-13T12:49:24.738Z,20.20
2023-01-13T12:52:17.686Z,20.20
2023-01-13T12:55:10.854Z,20.21
2023-01-13T12:57:40.182Z,20.22
2023-01-13T13:00:17.367Z,20.22
2023-01-13T13:03:22.765Z,20.25
2023-01-13T13:05:59.293Z,20.27
2023-01-13T13:08:45.794Z,20.27
2023-01-13T13:11:54.238Z,20.29
2023-01-13T13:15:03.132Z,20.29
2023-01-13T13:17:45.578Z,20.30
2023-01-13T13:20:47.437Z,20.30
2023-01-13T13:23:40.155Z,20.30
2023-01-13T13:26:19.960Z,20.29
2023-01-13T13:29:00.137Z,20.28
2023-01-13T13:31:39.349Z,20.28
2023-01-13T13:34:22.042Z,20.31
2023-01-13T13:37:18.536Z,20.29
2023-01-13T13:40:06.399Z,20.29
2023-01-13T13:42:59.152Z,20.30
2023-01-13T13:45:46.043Z,20.28
2023-01-13T13:48:23.455Z,20.28
2023-01-13T13:50:57.020Z,20.28
2023-01-13T13:53:28.171Z,20.27
2023-01-13T13:56:00.559Z,20.27
2023-01-13T13:58:31.617Z,20.27
2023-01-13T14:01:01.665Z,20.27
2023-01-13T14:03:32.911Z,20.26
2023-01-13T14:06:04.147Z,20.27
2023-01-13T14:08:36.204Z,20.26
2023-01-13T14:11:26.732Z,20.28
2023-01-13T14:14:05.471Z,20.30
2023-01-13T14:16:36.206Z,20.35
2023-01-13T14:19:05.229Z,20.37
2023-01-13T14:21:33.709Z,20.38
2023-01-13T14:24:11.425Z,20.40
2023-01-13T14:26:41.797Z,20.39
2023-01-13T14:29:17.841Z,20.41
2023-01-13T14:31:46.528Z,20.42
2023-01-13T14:34:32.332Z,20.44
2023-01-13T14:37:02.852Z,20.45
2023-01-13T14:39:41.025Z,20.46
2023-01-13T14:42:17.383Z,20.44
2023-01-13T14:44:48.187Z,20.46
2023-01-13T14:47:27.829Z,20.49
2023-01-13T14:50:03.750Z,20.50
2023-01-13T14:52:35.215Z,20.50
2023-01-13T14:55:28.011Z,20.52
2023-01-13T14:58:29.399Z,20.53
2023-01-13T15:01:36.132Z,20.54
2023-01-13T15:04:17.854Z,20.54
2023-01-13T15:06:52.430Z,20.54
2023-01-13T15:09:25.811Z,20.53
2023-01-13T15:11:54.939Z,20.55
2023-01-13T15:14:28.524Z,20.54
2023-01-13T15:16:58.544Z,20.54
2023-01-13T15:19:27.155Z,20.53
2023-01-13T15:21:55.595Z,20.53
2023-01-13T15:24:24.030Z,20.54
2023-01-13T15:26:52.533Z,20.55
2023-01-13T15:29:22.897Z,20.54
2023-01-13T15:31:52.258Z,20.54
2023-01-13T15:34:22.164Z,20.52
2023-01-13T15:36:50.695Z,20.49
2023-01-13T15:39:19.185Z,20.47
2023-01-13T15:42:05.061Z,20.46
2023-01-13T15:44:51.010Z,20.44
2023-01-13T15:47:19.952Z,20.44
2023-01-13T15:49:49.849Z,20.41
2023-01-13T15:52:21.259Z,20.38
2023-01-13T15:54:49.895Z,20.38
2023-01-13T15:57:23.164Z,20.38
2023-01-13T15:59:53.263Z,20.33
2023-01-13T16:02:22.655Z,19.69
2023-01-13T16:04:53.965Z,19.46
2023-01-13T16:07:25.071Z,19.51
2023-01-13T16:09:53.677Z,19.63
2023-01-13T16:12:22.265Z,19.81
2023-01-13T16:14:51.242Z,19.94
2023-01-13T16:17:21.480Z,20.09
2023-01-13T16:19:50.165Z,20.24
2023-01-13T16:22:20.176Z,20.39
2023-01-13T16:24:49.233Z,20.55
2023-01-13T16:27:20.094Z,20.67
2023-01-13T16:29:50.166Z,20.74
2023-01-13T16:32:19.674Z,20.79
2023-01-13T16:34:48.549Z,20.81
2023-01-13T16:37:22.180Z,20.84
2023-01-13T16:39:51.602Z,20.88
2023-01-13T16:42:20.288Z,20.89
2023-01-13T16:44:49.729Z,20.89
2023-01-13T16:47:19.164Z,20.91
2023-01-13T16:49:47.847Z,20.92
2023-01-13T16:52:16.585Z,20.91
2023-01-13T16:54:46.435Z,20.91
2023-01-13T16:57:15.899Z,20.90
2023-01-13T16:59:44.416Z,20.88
2023-01-13T17:02:15.156Z,20.87
2023-01-13T17:04:43.684Z,20.87
2023-01-13T17:07:17.646Z,20.85
2023-01-13T17:09:47.462Z,20.83
2023-01-13T17:12:16.032Z,20.81
2023-01-13T17:14:44.857Z,20.77
2023-01-13T17:17:22.700Z,20.74
2023-01-13T17:19:51.491Z,20.70
2023-01-13T17:22:20.264Z,20.67
2023-01-13T17:24:50.087Z,20.66
2023-01-13T17:27:18.686Z,20.62
2023-01-13T17:29:47.522Z,20.61
2023-01-13T17:32:17.465Z,20.64
2023-01-13T17:34:45.979Z,20.74
2023-01-13T17:37:14.995Z,20.79
2023-01-13T17:39:46.229Z,20.80
2023-01-13T17:42:16.430Z,20.79
2023-01-13T17:44:45.119Z,20.79
2023-01-13T17:47:13.615Z,20.78
2023-01-13T17:49:42.139Z,20.78
2023-01-13T17:52:10.667Z,20.77
2023-01-13T17:54:39.886Z,20.73
2023-01-13T17:57:08.489Z,20.70
2023-01-13T17:59:38.470Z,20.71
2023-01-13T18:02:07.531Z,20.69
2023-01-13T18:04:36.040Z,20.69
2023-01-13T18:07:05.473Z,20.69
2023-01-13T18:09:35.342Z,20.67
2023-01-13T18:12:04.439Z,20.67
2023-01-13T18:14:33.025Z,20.66
2023-01-13T18:17:02.934Z,20.66
2023-01-13T18:19:49.254Z,20.66
2023-01-13T18:22:35.193Z,20.66
2023-01-13T18:25:22.034Z,20.67
2023-01-13T18:27:50.700Z,20.65
2023-01-13T18:30:19.409Z,20.66
2023-01-13T18:32:49.390Z,20.64
2023-01-13T18:35:17.877Z,20.61
2023-01-13T18:37:46.376Z,20.58
2023-01-13T18:40:15.220Z,20.56
2023-01-13T18:42:51.971Z,20.53
2023-01-13T18:45:20.892Z,20.52
2023-01-13T18:47:50.947Z,20.52
2023-01-13T18:50:19.754Z,20.50
2023-01-13T18:52:48.356Z,20.50
2023-01-13T18:55:17.095Z,20.49
2023-01-13T18:57:45.620Z,20.49
2023-01-13T19:00:17.132Z,20.48
2023-01-13T19:02:47.718Z,20.47
2023-01-13T19:05:18.011Z,20.47
2023-01-13T19:07:50.787Z,20.46
2023-01-13T19:10:19.636Z,20.44
2023-01-13T19:12:48.168Z,20.41
2023-01-13T19:15:17.115Z,20.39
2023-01-13T19:17:46.619Z,20.39
2023-01-13T19:20:15.148Z,20.38
2023-01-13T19:22:50.828Z,20.39
2023-01-13T19:25:19.339Z,20.39
2023-01-13T19:27:47.880Z,20.38
2023-01-13T19:30:17.373Z,20.39
2023-01-13T19:32:45.897Z,20.39
2023-01-13T19:35:17.521Z,20.38
2023-01-13T19:37:47.392Z,20.39
2023-01-13T19:40:16.414Z,20.39
2023-01-13T19:43:02.262Z,20.40
2023-01-13T19:45:33.620Z,20.41
2023-01-13T19:48:05.080Z,20.38
2023-01-13T19:50:38.480Z,20.40
2023-01-13T19:53:09.203Z,20.40
2023-01-13T19:55:37.706Z,20.40
2023-01-13T19:58:08.094Z,20.40
2023-01-13T20:00:36.615Z,20.40
2023-01-13T20:03:08.222Z,20.40
2023-01-13T20:05:36.841Z,20.40
2023-01-13T20:08:05.479Z,20.39
2023-01-13T20:10:35.461Z,20.40
2023-01-13T20:13:04.819Z,20.40
2023-01-13T20:15:33.366Z,20.39
2023-01-13T20:18:01.959Z,20.40
2023-01-13T20:20:30.953Z,20.39
2023-01-13T20:22:59.571Z,20.40
2023-01-13T20:25:28.827Z,20.38
2023-01-13T20:28:01.151Z,20.37
2023-01-13T20:30:29.667Z,20.36
2023-01-13T20:32:58.208Z,20.36
2023-01-13T20:35:29.557Z,20.35
2023-01-13T20:37:58.386Z,20.34
2023-01-13T20:40:26.880Z,20.32
2023-01-13T20:42:54.735Z,20.31
2023-01-13T20:45:26.002Z,20.29
2023-01-13T20:47:54.875Z,20.30
2023-01-13T20:50:23.412Z,20.30
2023-01-13T20:52:52.550Z,20.29
2023-01-13T20:55:21.097Z,20.28
2023-01-13T20:57:50.368Z,20.29
2023-01-13T21:00:19.966Z,20.27
2023-01-13T21:02:49.817Z,20.27
2023-01-13T21:05:18.354Z,20.26
2023-01-13T21:07:46.982Z,20.26
2023-01-13T21:10:15.448Z,20.25
2023-01-13T21:13:01.385Z,20.25
2023-01-13T21:15:29.938Z,20.24
2023-01-13T21:18:19.433Z,20.25
2023-01-13T21:20:47.976Z,20.25
2023-01-13T21:23:16.491Z,20.25
2023-01-13T21:25:45.052Z,20.24
2023-01-13T21:28:14.037Z,20.24
2023-01-13T21:30:43.823Z,20.23
2023-01-13T21:33:14.998Z,20.23
2023-01-13T21:35:43.544Z,20.22
2023-01-13T21:38:12.442Z,20.23
2023-01-13T21:40:40.925Z,20.22
2023-01-13T21:43:30.297Z,20.22
2023-01-13T21:46:16.286Z,20.21
2023-01-13T21:48:46.200Z,20.20
2023-01-13T21:51:14.789Z,20.21
2023-01-13T21:53:43.194Z,20.18
2023-01-13T21:56:11.645Z,20.19
2023-01-13T21:58:40.212Z,20.19
2023-01-13T22:01:09.824Z,20.19
2023-01-13T22:03:58.743Z,20.17
2023-01-13T22:06:28.753Z,20.16
2023-01-13T22:08:59.900Z,20.15
2023-01-13T22:11:28.894Z,20.15
2023-01-13T22:14:10.088Z,20.14
2023-01-13T22:16:41.562Z,20.14
2023-01-13T22:19:11.138Z,20.13
2023-01-13T22:21:41.814Z,20.12
2023-01-13T22:24:10.622Z,20.12
2023-01-13T22:26:39.258Z,20.11
2023-01-13T22:29:07.756Z,20.10
2023-01-13T22:31:36.289Z,20.11
2023-01-13T22:34:04.907Z,20.10
2023-01-13T22:36:33.387Z,20.10
2023-01-13T22:39:04.558Z,20.09
2023-01-13T22:41:33.036Z,20.08
2023-01-13T22:44:01.455Z,20.07
2023-01-13T22:46:29.848Z,20.08
2023-01-13T22:48:58.312Z,20.07
2023-01-13T22:51:27.197Z,20.06
2023-01-13T22:53:55.690Z,20.06
2023-01-13T22:56:27.173Z,20.06
2023-01-13T22:58:56.287Z,20.05
2023-01-13T23:01:25.993Z,20.04
2023-01-13T23:03:55.014Z,20.04
2023-01-13T23:06:25.730Z,20.05
2023-01-13T23:08:54.810Z,20.03
2023-01-13T23:11:27.122Z,20.03
2023-01-13T23:13:59.333Z,20.05
2023-01-13T23:16:29.048Z,20.03
2023-01-13T23:18:58.099Z,20.02
2023-01-13T23:21:29.296Z,20.01
2023-01-13T23:23:58.871Z,20.02
2023-01-13T23:26:29.815Z,20.02
2023-01-13T23:29:02.543Z,20.01
2023-01-13T23:31:31.418Z,20.00
2023-01-13T23:34:00.612Z,20.01
2023-01-13T23:36:29.825Z,19.99
2023-01-13T23:38:59.532Z,20.00
2023-01-13T23:41:29.695Z,19.98
2023-01-13T23:44:00.112Z,19.98
2023-01-13T23:46:29.753Z,19.98
2023-01-13T23:48:58.422Z,19.98
2023-01-13T23:51:29.927Z,19.97
2023-01-13T23:53:59.436Z,19.98
2023-01-13T23:56:31.572Z,19.96
2023-01-13T23:59:00.055Z,19.97
