createdAt,value
2018-06-28T00:02:19.151Z,60.50
2018-06-28T00:04:47.268Z,60.50
2018-06-28T00:07:15.343Z,60.40
2018-06-28T00:09:43.453Z,60.60
2018-06-28T00:12:11.551Z,60.70
2018-06-28T00:14:39.676Z,60.70
2018-06-28T00:17:07.764Z,60.50
2018-06-28T00:19:35.871Z,60.00
2018-06-28T00:22:03.980Z,60.20
2018-06-28T00:24:32.093Z,60.40
2018-06-28T00:27:00.188Z,60.00
2018-06-28T00:29:28.288Z,60.00
2018-06-28T00:31:56.404Z,60.00
2018-06-28T00:34:24.507Z,59.90
2018-06-28T00:36:52.621Z,59.40
2018-06-28T00:39:20.735Z,59.50
2018-06-28T00:41:48.833Z,59.40
2018-06-28T00:44:16.911Z,59.40
2018-06-28T00:46:45.030Z,59.40
2018-06-28T00:49:13.136Z,59.50
2018-06-28T00:51:41.229Z,59.50
2018-06-28T00:54:09.292Z,59.40
2018-06-28T00:56:37.384Z,59.40
2018-06-28T00:59:05.482Z,59.10
2018-06-28T01:01:33.632Z,59.50
2018-06-28T01:04:01.731Z,59.70
2018-06-28T01:06:29.820Z,59.70
2018-06-28T01:08:57.916Z,59.50
2018-06-28T01:11:26.017Z,59.40
2018-06-28T01:13:54.106Z,59.40
2018-06-28T01:16:22.202Z,59.20
2018-06-28T01:18:50.335Z,59.40
2018-06-28T01:21:18.415Z,59.50
2018-06-28T01:23:46.568Z,59.30
2018-06-28T01:26:14.686Z,59.40
2018-06-28T01:28:42.782Z,59.50
2018-06-28T01:31:10.886Z,59.30
2018-06-28T01:33:38.976Z,59.00
2018-06-28T01:36:07.072Z,58.90
2018-06-28T01:38:35.162Z,58.90
2018-06-28T01:41:03.277Z,59.00
2018-06-28T01:43:38.728Z,58.90
2018-06-28T01:46:07.036Z,59.20
2018-06-28T01:48:35.185Z,59.00
2018-06-28T01:51:03.274Z,58.80
2018-06-28T01:53:31.450Z,58.70
2018-06-28T01:55:59.584Z,59.10
2018-06-28T01:58:27.671Z,59.00
2018-06-28T02:00:55.788Z,59.00
2018-06-28T02:03:23.880Z,59.00
2018-06-28T02:05:52.840Z,59.00
2018-06-28T02:08:21.215Z,58.80
2018-06-28T02:10:49.350Z,58.60
2018-06-28T02:13:17.685Z,58.70
2018-06-28T02:18:13.664Z,59.00
2018-06-28T02:20:41.768Z,58.80
2018-06-28T02:23:09.908Z,59.00
2018-06-28T02:25:38.256Z,58.90
2018-06-28T02:28:06.403Z,59.30
2018-06-28T02:30:34.679Z,59.00
2018-06-28T02:33:02.805Z,58.90
2018-06-28T02:35:30.879Z,59.10
2018-06-28T02:37:58.964Z,58.90
2018-06-28T02:40:27.056Z,59.20
2018-06-28T02:42:55.171Z,59.40
2018-06-28T02:45:23.281Z,58.80
2018-06-28T02:47:51.409Z,58.30
2018-06-28T02:50:19.519Z,58.70
2018-06-28T02:52:47.624Z,58.90
2018-06-28T02:55:15.724Z,59.10
2018-06-28T03:00:11.697Z,58.70
2018-06-28T03:02:39.793Z,58.70
2018-06-28T03:05:07.900Z,58.70
2018-06-28T03:07:36.012Z,58.50
2018-06-28T03:10:04.335Z,58.50
2018-06-28T03:12:32.432Z,58.60
2018-06-28T03:17:28.404Z,58.70
2018-06-28T03:19:56.513Z,59.50
2018-06-28T03:22:24.612Z,58.60
2018-06-28T03:27:20.617Z,58.90
2018-06-28T03:29:48.678Z,58.60
2018-06-28T03:32:16.784Z,58.80
2018-06-28T03:34:44.857Z,58.80
2018-06-28T03:37:12.953Z,59.10
2018-06-28T03:39:41.037Z,59.10
2018-06-28T03:42:09.154Z,59.00
2018-06-28T03:44:37.251Z,59.20
2018-06-28T03:47:05.469Z,59.30
2018-06-28T03:49:33.552Z,59.60
2018-06-28T03:52:01.639Z,59.50
2018-06-28T03:54:29.717Z,59.20
2018-06-28T03:56:57.817Z,58.80
2018-06-28T03:59:25.938Z,59.00
2018-06-28T04:01:54.052Z,59.20
2018-06-28T04:04:22.152Z,59.10
2018-06-28T04:06:50.256Z,59.00
2018-06-28T04:09:18.370Z,59.00
2018-06-28T04:11:46.457Z,59.00
2018-06-28T04:14:14.581Z,58.90
2018-06-28T04:16:42.693Z,58.80
2018-06-28T04:19:10.776Z,58.60
2018-06-28T04:24:06.772Z,58.20
2018-06-28T04:26:34.864Z,58.70
2018-06-28T04:29:02.999Z,58.50
2018-06-28T04:31:31.124Z,58.50
2018-06-28T04:33:59.233Z,58.20
2018-06-28T04:36:27.308Z,58.20
2018-06-28T04:38:55.388Z,57.90
2018-06-28T04:41:23.613Z,58.00
2018-06-28T04:43:51.713Z,57.90
2018-06-28T04:46:19.809Z,58.00
2018-06-28T04:48:47.899Z,58.10
2018-06-28T04:51:15.985Z,57.90
2018-06-28T04:53:45.029Z,57.80
2018-06-28T04:58:41.002Z,57.80
2018-06-28T05:01:09.080Z,57.50
2018-06-28T05:03:37.211Z,57.50
2018-06-28T05:06:05.302Z,57.90
2018-06-28T05:08:33.399Z,57.70
2018-06-28T05:11:01.468Z,57.50
2018-06-28T05:13:29.564Z,57.40
2018-06-28T05:15:57.656Z,57.00
2018-06-28T05:18:25.736Z,56.60
2018-06-28T05:20:53.837Z,56.20
2018-06-28T05:23:22.009Z,56.00
2018-06-28T05:25:50.044Z,56.50
2018-06-28T05:28:18.146Z,56.80
2018-06-28T05:30:46.231Z,56.80
2018-06-28T05:33:14.343Z,56.10
2018-06-28T05:35:42.411Z,56.40
2018-06-28T05:38:10.492Z,56.50
2018-06-28T05:40:38.568Z,56.60
2018-06-28T05:43:06.668Z,56.50
2018-06-28T05:45:34.744Z,56.90
2018-06-28T05:48:02.858Z,56.20
2018-06-28T05:50:30.942Z,56.20
2018-06-28T05:52:59.146Z,56.10
2018-06-28T06:00:22.980Z,54.80
2018-06-28T06:02:51.152Z,55.10
2018-06-28T06:05:19.266Z,55.10
2018-06-28T06:07:47.336Z,55.00
2018-06-28T06:10:15.445Z,54.80
2018-06-28T06:12:43.521Z,54.50
2018-06-28T06:15:11.620Z,54.20
2018-06-28T06:17:39.695Z,54.60
2018-06-28T06:20:07.942Z,54.60
2018-06-28T06:22:36.188Z,54.50
2018-06-28T06:25:04.521Z,54.40
2018-06-28T06:27:32.607Z,55.40
2018-06-28T06:30:00.690Z,54.50
2018-06-28T06:32:28.769Z,54.30
2018-06-28T06:34:56.855Z,55.40
2018-06-28T06:37:24.955Z,54.70
2018-06-28T06:42:21.095Z,54.40
2018-06-28T06:47:17.056Z,54.70
2018-06-28T06:49:45.136Z,54.80
2018-06-28T06:52:13.232Z,54.40
2018-06-28T06:54:41.340Z,54.10
2018-06-28T06:57:09.436Z,54.90
2018-06-28T06:59:37.546Z,54.10
2018-06-28T07:02:05.728Z,54.20
2018-06-28T07:04:33.837Z,53.40
2018-06-28T07:07:01.913Z,53.30
2018-06-28T07:11:57.888Z,53.50
2018-06-28T07:14:26.045Z,54.00
2018-06-28T07:16:54.162Z,53.50
2018-06-28T07:19:22.303Z,53.00
2018-06-28T07:21:50.387Z,52.40
2018-06-28T07:24:18.477Z,52.50
2018-06-28T07:26:46.568Z,51.90
2018-06-28T07:29:14.657Z,51.90
2018-06-28T07:31:42.765Z,51.60
2018-06-28T07:34:10.987Z,51.60
2018-06-28T07:36:38.989Z,51.00
2018-06-28T07:41:35.991Z,50.60
2018-06-28T07:44:04.180Z,50.30
2018-06-28T07:46:32.280Z,50.40
2018-06-28T07:49:01.219Z,50.30
2018-06-28T07:51:29.267Z,50.20
2018-06-28T07:53:57.356Z,50.00
2018-06-28T07:56:25.504Z,49.90
2018-06-28T07:58:53.660Z,50.20
2018-06-28T08:01:21.760Z,50.30
2018-06-28T08:08:46.101Z,50.00
2018-06-28T08:11:14.192Z,49.00
2018-06-28T08:13:42.316Z,48.70
2018-06-28T08:16:10.418Z,48.40
2018-06-28T08:18:38.757Z,47.60
2018-06-28T08:23:34.801Z,47.90
2018-06-28T08:26:02.933Z,47.30
2018-06-28T08:28:31.015Z,46.70
2018-06-28T08:30:59.117Z,46.70
2018-06-28T08:33:27.225Z,46.40
2018-06-28T08:35:55.391Z,46.60
2018-06-28T08:38:29.836Z,45.90
2018-06-28T08:40:57.952Z,45.70
2018-06-28T08:43:26.059Z,45.10
2018-06-28T08:45:54.160Z,44.80
2018-06-28T08:48:22.249Z,44.40
2018-06-28T08:50:50.343Z,43.20
2018-06-28T08:53:18.422Z,43.60
2018-06-28T08:58:14.445Z,43.00
2018-06-28T09:00:42.491Z,42.90
2018-06-28T09:03:10.607Z,42.80
2018-06-28T09:05:38.751Z,42.40
2018-06-28T09:08:06.828Z,42.30
2018-06-28T09:10:34.915Z,42.40
2018-06-28T09:13:03.013Z,42.20
2018-06-28T09:17:59.080Z,42.00
2018-06-28T09:20:27.169Z,41.90
2018-06-28T09:22:55.287Z,41.50
2018-06-28T09:25:23.387Z,41.50
2018-06-28T09:27:51.472Z,41.40
2018-06-28T09:30:19.593Z,40.70
2018-06-28T09:32:47.876Z,40.50
2018-06-28T09:35:15.954Z,39.90
2018-06-28T09:37:44.229Z,40.00
2018-06-28T09:40:12.592Z,39.90
2018-06-28T09:42:40.687Z,39.50
2018-06-28T09:47:37.195Z,39.50
2018-06-28T09:50:05.736Z,39.00
2018-06-28T09:52:33.836Z,38.70
2018-06-28T09:55:01.951Z,38.50
2018-06-28T09:57:30.059Z,38.60
2018-06-28T09:59:58.163Z,37.80
2018-06-28T10:02:26.260Z,38.00
2018-06-28T10:04:54.360Z,37.50
2018-06-28T10:07:22.439Z,37.30
2018-06-28T10:09:50.528Z,36.50
2018-06-28T10:12:18.619Z,36.30
2018-06-28T10:14:46.732Z,36.20
2018-06-28T10:17:14.806Z,36.30
2018-06-28T10:19:42.998Z,36.30
2018-06-28T10:24:39.039Z,36.20
2018-06-28T10:27:07.134Z,35.20
2018-06-28T10:29:35.256Z,35.30
2018-06-28T10:32:03.360Z,35.10
2018-06-28T10:34:31.451Z,35.10
2018-06-28T10:36:59.570Z,35.10
2018-06-28T10:39:27.719Z,34.90
2018-06-28T10:41:55.831Z,34.40
2018-06-28T10:44:23.937Z,34.10
2018-06-28T10:46:52.023Z,34.80
2018-06-28T10:49:20.097Z,33.70
2018-06-28T10:51:48.204Z,33.80
2018-06-28T10:54:16.275Z,33.60
2018-06-28T10:56:44.375Z,33.00
2018-06-28T10:59:12.455Z,33.10
2018-06-28T11:04:08.420Z,32.40
2018-06-28T11:06:36.531Z,32.00
2018-06-28T11:09:07.760Z,31.60
2018-06-28T11:11:35.880Z,31.50
2018-06-28T11:14:04.132Z,31.40
2018-06-28T11:16:32.252Z,31.80
2018-06-28T11:19:00.335Z,31.80
2018-06-28T11:21:28.420Z,31.50
2018-06-28T11:23:56.515Z,31.40
2018-06-28T11:26:24.688Z,31.10
2018-06-28T11:28:52.775Z,31.20
2018-06-28T11:31:20.944Z,30.90
2018-06-28T11:33:49.068Z,30.50
2018-06-28T11:36:17.194Z,30.40
2018-06-28T11:38:45.268Z,30.20
2018-06-28T11:41:13.408Z,31.00
2018-06-28T11:43:41.499Z,29.60
2018-06-28T11:46:09.579Z,27.00
2018-06-28T11:48:37.667Z,25.50
2018-06-28T11:51:05.796Z,24.00
2018-06-28T11:53:33.895Z,22.80
2018-06-28T11:56:01.988Z,21.50
2018-06-28T11:58:30.173Z,20.60
2018-06-28T12:00:58.216Z,20.60
2018-06-28T12:03:26.308Z,19.00
2018-06-28T12:05:54.426Z,19.00
2018-06-28T12:08:22.760Z,18.50
2018-06-28T12:13:18.740Z,17.60
2018-06-28T12:15:46.858Z,17.40
2018-06-28T12:20:42.851Z,17.20
2018-06-28T12:23:10.956Z,17.10
2018-06-28T12:25:39.064Z,16.80
2018-06-28T12:28:07.443Z,16.50
2018-06-28T12:30:35.711Z,16.30
2018-06-28T12:33:04.090Z,16.20
2018-06-28T12:35:32.213Z,16.70
2018-06-28T12:38:00.422Z,19.30
2018-06-28T12:40:28.516Z,20.30
2018-06-28T12:42:56.643Z,19.20
2018-06-28T12:45:24.734Z,17.90
2018-06-28T12:48:09.015Z,17.10
2018-06-28T12:53:05.999Z,16.50
2018-06-28T12:56:42.079Z,16.60
2018-06-28T12:59:11.539Z,16.60
2018-06-28T13:01:39.639Z,15.70
2018-06-28T13:06:42.188Z,15.40
2018-06-28T13:09:14.480Z,14.90
2018-06-28T13:11:42.592Z,14.90
2018-06-28T13:14:10.744Z,15.00
2018-06-28T13:16:38.834Z,15.00
2018-06-28T13:19:06.946Z,15.10
2018-06-28T13:21:35.031Z,14.90
2018-06-28T13:24:03.130Z,14.20
2018-06-28T13:26:31.264Z,15.10
2018-06-28T13:28:59.399Z,14.90
2018-06-28T13:31:27.547Z,14.90
2018-06-28T13:33:55.640Z,15.00
2018-06-28T13:36:23.703Z,15.00
2018-06-28T13:38:51.824Z,14.90
2018-06-28T13:41:20.094Z,15.10
2018-06-28T13:43:48.036Z,15.00
2018-06-28T13:46:16.209Z,15.10
2018-06-28T13:48:44.268Z,15.30
2018-06-28T13:51:12.380Z,15.20
2018-06-28T13:53:40.492Z,14.70
2018-06-28T13:56:08.603Z,15.40
2018-06-28T13:58:36.758Z,15.50
2018-06-28T14:01:04.824Z,15.30
2018-06-28T14:03:32.919Z,15.40
2018-06-28T14:06:01.032Z,15.40
2018-06-28T14:08:29.262Z,15.50
2018-06-28T14:10:57.364Z,15.90
2018-06-28T14:13:25.453Z,15.90
2018-06-28T14:15:53.560Z,15.90
2018-06-28T14:18:21.628Z,16.00
2018-06-28T14:20:49.737Z,16.40
2018-06-28T14:23:17.827Z,16.80
2018-06-28T14:25:45.965Z,17.60
2018-06-28T14:28:14.024Z,18.90
2018-06-28T14:30:42.164Z,20.50
2018-06-28T14:33:10.246Z,21.80
2018-06-28T14:35:38.396Z,23.10
2018-06-28T14:38:06.487Z,24.30
2018-06-28T14:40:34.581Z,25.10
2018-06-28T14:45:30.680Z,26.40
2018-06-28T14:47:58.835Z,27.20
2018-06-28T14:50:26.977Z,27.20
2018-06-28T14:52:55.048Z,27.60
2018-06-28T14:55:23.176Z,27.70
2018-06-28T14:57:51.263Z,28.00
2018-06-28T15:00:19.364Z,28.50
2018-06-28T15:05:15.364Z,28.50
2018-06-28T15:07:43.463Z,29.00
2018-06-28T15:10:11.557Z,29.20
2018-06-28T15:12:39.803Z,29.40
2018-06-28T15:15:07.935Z,29.70
2018-06-28T15:17:36.032Z,29.60
2018-06-28T15:20:04.588Z,30.20
2018-06-28T15:22:32.689Z,30.30
2018-06-28T15:25:00.996Z,30.60
2018-06-28T15:27:29.149Z,30.90
2018-06-28T15:29:57.323Z,31.30
2018-06-28T15:32:25.407Z,31.20
2018-06-28T15:34:53.527Z,31.50
2018-06-28T15:37:21.608Z,31.70
2018-06-28T15:39:49.905Z,32.00
2018-06-28T15:42:17.997Z,32.10
2018-06-28T15:44:46.268Z,32.20
2018-06-28T15:47:14.399Z,32.30
2018-06-28T15:49:42.497Z,32.60
2018-06-28T15:52:10.621Z,33.70
2018-06-28T15:54:38.732Z,33.10
2018-06-28T15:57:06.827Z,33.20
2018-06-28T15:59:34.912Z,33.40
2018-06-28T16:02:03.250Z,33.70
2018-06-28T16:04:31.347Z,33.60
2018-06-28T16:06:59.456Z,33.50
2018-06-28T16:09:27.575Z,33.80
2018-06-28T16:11:55.701Z,33.70
2018-06-28T16:14:23.807Z,33.70
2018-06-28T16:16:51.899Z,33.90
2018-06-28T16:19:19.993Z,34.00
2018-06-28T16:21:48.136Z,34.30
2018-06-28T16:24:16.236Z,34.70
2018-06-28T16:26:44.355Z,34.50
2018-06-28T16:29:12.484Z,34.60
2018-06-28T16:31:40.583Z,34.40
2018-06-28T16:34:08.681Z,34.60
2018-06-28T16:36:36.783Z,34.90
2018-06-28T16:39:07.921Z,34.90
2018-06-28T16:41:36.048Z,35.00
2018-06-28T16:44:04.324Z,35.10
2018-06-28T16:46:32.439Z,34.50
2018-06-28T16:49:00.496Z,34.90
2018-06-28T16:51:28.636Z,34.80
2018-06-28T16:53:56.771Z,34.80
2018-06-28T16:56:24.866Z,35.00
2018-06-28T16:58:52.961Z,34.90
2018-06-28T17:01:21.066Z,35.20
2018-06-28T17:03:49.174Z,35.40
2018-06-28T17:06:17.256Z,35.40
2018-06-28T17:08:45.343Z,36.20
2018-06-28T17:11:13.452Z,35.50
2018-06-28T17:13:41.537Z,36.20
2018-06-28T17:16:09.979Z,36.20
2018-06-28T17:21:05.972Z,35.90
2018-06-28T17:23:34.074Z,35.80
2018-06-28T17:26:02.152Z,35.90
2018-06-28T17:28:30.264Z,36.60
2018-06-28T17:30:58.369Z,36.20
2018-06-28T17:33:26.472Z,36.80
2018-06-28T17:38:22.453Z,36.60
2018-06-28T17:40:51.060Z,36.90
2018-06-28T17:43:19.208Z,37.10
2018-06-28T17:45:47.294Z,37.10
2018-06-28T17:48:15.415Z,36.80
2018-06-28T17:50:43.508Z,37.40
2018-06-28T17:55:39.464Z,37.20
2018-06-28T18:00:35.432Z,36.90
2018-06-28T18:03:03.539Z,37.00
2018-06-28T18:05:31.679Z,37.00
2018-06-28T18:07:59.780Z,38.20
2018-06-28T18:10:27.951Z,38.70
2018-06-28T18:12:56.101Z,38.60
2018-06-28T18:15:24.215Z,38.80
2018-06-28T18:17:52.394Z,38.10
2018-06-28T18:22:48.414Z,37.70
2018-06-28T18:25:16.708Z,37.70
2018-06-28T18:27:44.839Z,38.60
2018-06-28T18:30:12.970Z,38.20
2018-06-28T18:32:41.092Z,39.20
2018-06-28T18:35:09.168Z,38.30
2018-06-28T18:37:37.284Z,38.40
2018-06-28T18:40:05.581Z,38.30
2018-06-28T18:42:33.837Z,39.20
2018-06-28T18:45:01.975Z,38.90
2018-06-28T18:47:30.204Z,38.70
2018-06-28T18:49:58.304Z,38.70
2018-06-28T18:52:26.455Z,39.10
2018-06-28T18:54:54.556Z,39.30
2018-06-28T18:57:22.729Z,39.40
2018-06-28T18:59:50.848Z,39.50
2018-06-28T19:02:18.948Z,39.90
2018-06-28T19:04:47.040Z,39.40
2018-06-28T19:07:15.173Z,39.80
2018-06-28T19:09:48.604Z,39.90
2018-06-28T19:12:16.799Z,40.60
2018-06-28T19:14:50.231Z,40.80
2018-06-28T19:17:18.357Z,41.20
2018-06-28T19:19:46.453Z,41.20
2018-06-28T19:22:19.995Z,41.30
2018-06-28T19:24:48.143Z,42.40
2018-06-28T19:29:49.760Z,41.60
2018-06-28T19:32:23.114Z,41.60
2018-06-28T19:37:24.459Z,41.30
2018-06-28T19:39:57.928Z,41.10
2018-06-28T19:42:31.297Z,41.10
2018-06-28T19:44:59.405Z,41.10
2018-06-28T19:47:27.552Z,41.50
2018-06-28T19:50:01.068Z,41.50
2018-06-28T19:52:34.716Z,41.60
2018-06-28T19:55:02.846Z,42.50
2018-06-28T19:57:31.290Z,42.40
2018-06-28T19:59:59.422Z,42.20
2018-06-28T20:02:32.775Z,42.80
2018-06-28T20:05:00.903Z,43.20
2018-06-28T20:07:28.996Z,43.30
2018-06-28T20:12:30.282Z,43.20
2018-06-28T20:15:03.912Z,43.20
2018-06-28T20:17:37.576Z,43.60
2018-06-28T20:20:11.271Z,43.50
2018-06-28T20:25:07.315Z,43.60
2018-06-28T20:27:40.901Z,43.70
2018-06-28T20:30:14.569Z,44.20
2018-06-28T20:32:47.874Z,44.30
2018-06-28T20:35:15.996Z,44.60
2018-06-28T20:37:44.096Z,45.10
2018-06-28T20:40:12.200Z,45.70
2018-06-28T20:42:40.315Z,46.00
2018-06-28T20:45:08.435Z,45.90
2018-06-28T20:47:36.525Z,45.80
2018-06-28T20:50:05.016Z,46.10
2018-06-28T20:52:33.112Z,46.10
2018-06-28T20:55:02.184Z,46.50
2018-06-28T20:57:31.584Z,46.30
2018-06-28T21:00:01.293Z,46.20
2018-06-28T21:02:30.230Z,46.60
2018-06-28T21:04:59.193Z,47.00
2018-06-28T21:07:27.296Z,47.00
2018-06-28T21:09:55.419Z,47.20
2018-06-28T21:12:23.499Z,47.20
2018-06-28T21:14:52.526Z,46.90
2018-06-28T21:17:21.610Z,46.80
2018-06-28T21:19:51.972Z,46.60
2018-06-28T21:22:21.476Z,47.00
2018-06-28T21:24:50.563Z,46.90
2018-06-28T21:27:20.424Z,47.30
2018-06-28T21:29:48.650Z,47.00
2018-06-28T21:32:16.860Z,46.90
2018-06-28T21:34:45.034Z,47.20
2018-06-28T21:37:13.109Z,47.00
2018-06-28T21:39:41.233Z,47.10
2018-06-28T21:42:09.328Z,47.00
2018-06-28T21:44:37.429Z,47.80
2018-06-28T21:47:05.834Z,47.70
2018-06-28T21:49:34.052Z,48.10
2018-06-28T21:52:02.156Z,48.40
2018-06-28T21:54:30.257Z,48.60
2018-06-28T21:56:58.359Z,48.80
2018-06-28T21:59:26.460Z,48.40
2018-06-28T22:01:54.807Z,48.40
2018-06-28T22:04:22.904Z,48.60
2018-06-28T22:06:51.167Z,48.80
2018-06-28T22:09:19.960Z,48.60
2018-06-28T22:11:48.272Z,49.70
2018-06-28T22:14:17.004Z,49.30
2018-06-28T22:16:45.052Z,48.90
2018-06-28T22:19:13.189Z,49.30
2018-06-28T22:21:41.280Z,49.10
2018-06-28T22:24:09.406Z,48.80
2018-06-28T22:26:37.512Z,48.90
2018-06-28T22:29:05.631Z,49.00
2018-06-28T22:31:33.758Z,49.80
2018-06-28T22:34:01.914Z,50.00
2018-06-28T22:36:29.999Z,50.60
2018-06-28T22:38:58.116Z,51.00
2018-06-28T22:41:26.245Z,51.20
2018-06-28T22:43:54.331Z,51.10
2018-06-28T22:46:22.416Z,50.90
2018-06-28T22:48:50.577Z,51.10
2018-06-28T22:51:18.764Z,51.30
2018-06-28T22:53:46.878Z,51.10
2018-06-28T22:56:14.997Z,51.50
2018-06-28T22:58:43.176Z,51.60
2018-06-28T23:01:11.328Z,51.80
2018-06-28T23:03:39.549Z,52.30
2018-06-28T23:06:07.714Z,52.70
2018-06-28T23:08:35.903Z,52.70
2018-06-28T23:11:04.012Z,52.80
2018-06-28T23:13:32.182Z,52.20
2018-06-28T23:16:00.329Z,52.50
2018-06-28T23:18:28.452Z,52.20
2018-06-28T23:20:56.540Z,52.40
2018-06-28T23:23:24.693Z,53.10
2018-06-28T23:25:52.812Z,53.50
2018-06-28T23:28:20.934Z,54.00
2018-06-28T23:30:49.060Z,53.70
2018-06-28T23:33:17.173Z,53.60
2018-06-28T23:35:45.388Z,54.00
2018-06-28T23:38:13.475Z,53.80
2018-06-28T23:40:41.568Z,54.10
2018-06-28T23:43:10.418Z,53.60
2018-06-28T23:45:38.496Z,53.80
2018-06-28T23:48:06.592Z,54.60
2018-06-28T23:50:34.708Z,55.10
2018-06-28T23:53:02.824Z,55.60
2018-06-28T23:55:30.948Z,56.00
2018-06-28T23:57:59.051Z,56.60
