createdAt,value
2023-05-13T00:01:49.821Z,53.50
2023-05-13T00:04:17.909Z,54.34
2023-05-13T00:06:45.496Z,53.10
2023-05-13T00:09:14.320Z,53.47
2023-05-13T00:11:41.858Z,53.96
2023-05-13T00:14:10.873Z,52.63
2023-05-13T00:16:38.445Z,53.41
2023-05-13T00:19:06.368Z,52.76
2023-05-13T00:21:33.967Z,52.44
2023-05-13T00:24:01.713Z,52.58
2023-05-13T00:26:30.797Z,51.75
2023-05-13T00:28:58.467Z,52.25
2023-05-13T00:31:26.332Z,51.58
2023-05-13T00:33:53.840Z,51.08
2023-05-13T00:36:21.419Z,50.97
2023-05-13T00:38:51.859Z,51.35
2023-05-13T00:41:19.664Z,51.56
2023-05-13T00:43:48.541Z,50.92
2023-05-13T00:46:16.317Z,50.93
2023-05-13T00:48:44.310Z,51.25
2023-05-13T00:51:11.797Z,51.09
2023-05-13T00:53:40.427Z,51.00
2023-05-13T00:56:08.257Z,50.73
2023-05-13T00:58:36.101Z,49.49
2023-05-13T01:01:13.372Z,49.84
2023-05-13T01:03:47.257Z,52.42
2023-05-13T01:06:17.422Z,53.09
2023-05-13T01:08:48.777Z,52.40
2023-05-13T01:11:20.361Z,51.62
2023-05-13T01:13:49.456Z,54.99
2023-05-13T01:16:20.857Z,55.91
2023-05-13T01:18:51.941Z,56.89
2023-05-13T01:21:31.964Z,57.81
2023-05-13T01:23:59.540Z,57.32
2023-05-13T01:26:27.204Z,58.45
2023-05-13T01:28:54.866Z,59.06
2023-05-13T01:31:23.730Z,59.31
2023-05-13T01:33:51.365Z,59.44
2023-05-13T01:36:19.058Z,59.65
2023-05-13T01:38:48.466Z,60.10
2023-05-13T01:41:16.018Z,62.04
2023-05-13T01:43:43.766Z,62.04
2023-05-13T01:46:14.302Z,63.37
2023-05-13T01:48:41.960Z,62.86
2023-05-13T01:51:10.160Z,63.86
2023-05-13T01:53:37.647Z,62.80
2023-05-13T01:56:09.850Z,62.73
2023-05-13T01:58:37.359Z,63.12
2023-05-13T02:01:04.876Z,62.40
2023-05-13T02:03:32.443Z,64.82
2023-05-13T02:06:00.014Z,65.00
2023-05-13T02:08:27.803Z,66.25
2023-05-13T02:10:56.303Z,66.87
2023-05-13T02:13:25.436Z,68.04
2023-05-13T02:15:53.328Z,69.13
2023-05-13T02:18:21.165Z,67.61
2023-05-13T02:20:49.078Z,68.07
2023-05-13T02:23:17.139Z,67.20
2023-05-13T02:25:44.666Z,63.06
2023-05-13T02:28:12.183Z,63.58
2023-05-13T02:30:41.778Z,64.99
2023-05-13T02:33:09.702Z,67.24
2023-05-13T02:35:37.293Z,68.83
2023-05-13T02:38:04.844Z,68.75
2023-05-13T02:40:32.336Z,69.46
2023-05-13T02:42:59.852Z,69.22
2023-05-13T02:45:27.362Z,69.93
2023-05-13T02:47:56.168Z,67.37
2023-05-13T02:50:24.030Z,66.45
2023-05-13T02:52:51.844Z,68.72
2023-05-13T02:55:19.696Z,71.92
2023-05-13T02:57:47.210Z,71.97
2023-05-13T03:00:15.983Z,69.76
2023-05-13T03:02:43.593Z,71.17
2023-05-13T03:05:12.496Z,73.60
2023-05-13T03:07:40.020Z,73.42
2023-05-13T03:10:08.450Z,74.98
2023-05-13T03:12:36.132Z,76.92
2023-05-13T03:15:04.059Z,74.94
2023-05-13T03:17:32.138Z,70.88
2023-05-13T03:19:59.792Z,70.93
2023-05-13T03:22:28.679Z,72.48
2023-05-13T03:24:57.203Z,74.66
2023-05-13T03:27:24.684Z,74.85
2023-05-13T03:29:52.258Z,76.12
2023-05-13T03:32:19.863Z,76.58
2023-05-13T03:34:47.506Z,74.71
2023-05-13T03:37:15.016Z,75.28
2023-05-13T03:39:43.810Z,76.93
2023-05-13T03:42:11.316Z,75.35
2023-05-13T03:44:39.068Z,76.48
2023-05-13T03:47:07.302Z,77.51
2023-05-13T03:49:34.837Z,78.25
2023-05-13T03:52:02.324Z,78.17
2023-05-13T03:54:29.843Z,77.95
2023-05-13T03:56:58.668Z,79.27
2023-05-13T03:59:26.128Z,77.15
2023-05-13T04:01:53.662Z,73.97
2023-05-13T04:04:21.160Z,73.46
2023-05-13T04:06:48.650Z,76.44
2023-05-13T04:09:16.136Z,79.43
2023-05-13T04:11:43.609Z,79.15
2023-05-13T04:14:12.425Z,78.07
2023-05-13T04:16:39.921Z,74.23
2023-05-13T04:19:07.510Z,74.33
2023-05-13T04:21:35.066Z,74.55
2023-05-13T04:24:02.569Z,75.80
2023-05-13T04:26:30.043Z,77.52
2023-05-13T04:28:57.530Z,74.36
2023-05-13T04:31:26.421Z,75.75
2023-05-13T04:33:53.936Z,76.68
2023-05-13T04:36:21.422Z,75.54
2023-05-13T04:38:49.025Z,75.73
2023-05-13T04:41:16.489Z,73.64
2023-05-13T04:43:44.034Z,74.76
2023-05-13T04:46:11.567Z,75.05
2023-05-13T04:48:40.496Z,76.24
2023-05-13T04:51:08.485Z,74.34
2023-05-13T04:53:38.310Z,75.07
2023-05-13T04:56:06.482Z,74.34
2023-05-13T04:58:34.338Z,73.16
2023-05-13T05:01:02.038Z,68.63
2023-05-13T05:03:29.611Z,64.82
2023-05-13T05:05:58.444Z,65.28
2023-05-13T05:08:26.092Z,63.97
2023-05-13T05:10:53.638Z,63.91
2023-05-13T05:13:21.177Z,63.28
2023-05-13T05:15:48.651Z,60.94
2023-05-13T05:18:16.175Z,60.76
2023-05-13T05:20:43.820Z,62.51
2023-05-13T05:23:12.623Z,60.87
2023-05-13T05:25:40.116Z,60.57
2023-05-13T05:28:09.340Z,60.57
2023-05-13T05:30:40.262Z,60.26
2023-05-13T05:33:08.466Z,61.44
2023-05-13T05:35:37.266Z,61.23
2023-05-13T05:38:05.322Z,61.12
2023-05-13T05:40:34.255Z,61.22
2023-05-13T05:43:01.791Z,61.96
2023-05-13T05:45:29.542Z,62.17
2023-05-13T05:47:57.595Z,61.16
2023-05-13T05:50:25.226Z,60.14
2023-05-13T05:52:52.707Z,60.09
2023-05-13T05:55:20.283Z,59.97
2023-05-13T05:57:49.095Z,58.65
2023-05-13T06:00:17.335Z,58.47
2023-05-13T06:02:44.860Z,57.39
2023-05-13T06:05:12.650Z,55.92
2023-05-13T06:07:40.106Z,54.91
2023-05-13T06:10:08.388Z,54.23
2023-05-13T06:12:35.905Z,54.26
2023-05-13T06:15:06.472Z,53.83
2023-05-13T06:17:34.042Z,56.66
2023-05-13T06:20:01.540Z,56.18
2023-05-13T06:22:29.019Z,56.44
2023-05-13T06:24:56.569Z,54.70
2023-05-13T06:27:24.135Z,52.49
2023-05-13T06:29:51.637Z,54.37
2023-05-13T06:32:20.597Z,57.58
2023-05-13T06:34:48.436Z,54.61
2023-05-13T06:37:16.032Z,55.11
2023-05-13T06:39:43.537Z,55.49
2023-05-13T06:42:12.362Z,56.13
2023-05-13T06:44:41.168Z,54.87
2023-05-13T06:47:10.298Z,54.29
2023-05-13T06:49:39.326Z,55.87
2023-05-13T06:52:08.742Z,54.34
2023-05-13T06:54:36.338Z,55.40
2023-05-13T06:57:05.677Z,55.07
2023-05-13T06:59:33.205Z,55.72
2023-05-13T07:02:00.799Z,54.66
2023-05-13T07:04:29.348Z,54.33
2023-05-13T07:06:58.525Z,52.63
2023-05-13T07:09:26.126Z,56.57
2023-05-13T07:11:53.673Z,52.71
2023-05-13T07:14:21.414Z,52.45
2023-05-13T07:16:48.981Z,49.69
2023-05-13T07:19:16.639Z,53.22
2023-05-13T07:21:44.248Z,55.32
2023-05-13T07:24:13.375Z,49.72
2023-05-13T07:26:40.951Z,47.81
2023-05-13T07:29:08.430Z,47.29
2023-05-13T07:31:35.889Z,49.56
2023-05-13T07:34:03.425Z,51.46
2023-05-13T07:36:30.902Z,48.21
2023-05-13T07:38:58.669Z,49.65
2023-05-13T07:41:28.552Z,52.02
2023-05-13T07:43:56.027Z,50.40
2023-05-13T07:46:23.521Z,52.38
2023-05-13T07:48:51.037Z,52.12
2023-05-13T07:51:18.514Z,51.84
2023-05-13T07:53:47.025Z,50.76
2023-05-13T07:56:14.581Z,49.33
2023-05-13T07:58:43.390Z,49.69
2023-05-13T08:01:10.881Z,48.39
2023-05-13T08:03:38.475Z,49.18
2023-05-13T08:06:06.384Z,50.13
2023-05-13T08:08:34.055Z,51.08
2023-05-13T08:11:01.566Z,48.71
2023-05-13T08:13:29.051Z,47.90
2023-05-13T08:16:01.405Z,47.29
2023-05-13T08:18:28.975Z,52.07
2023-05-13T08:20:56.480Z,49.84
2023-05-13T08:23:40.366Z,46.58
2023-05-13T08:26:11.484Z,47.06
2023-05-13T08:28:39.011Z,51.67
2023-05-13T08:31:08.121Z,49.08
2023-05-13T08:33:35.769Z,47.91
2023-05-13T08:36:03.312Z,49.51
2023-05-13T08:38:30.824Z,45.88
2023-05-13T08:40:58.515Z,48.67
2023-05-13T08:43:28.721Z,47.83
2023-05-13T08:45:57.626Z,44.46
2023-05-13T08:48:26.786Z,48.66
2023-05-13T08:50:54.306Z,47.80
2023-05-13T08:53:22.530Z,45.13
2023-05-13T08:55:51.189Z,46.08
2023-05-13T08:58:18.688Z,43.83
2023-05-13T09:00:46.307Z,44.26
2023-05-13T09:03:14.121Z,45.41
2023-05-13T09:05:43.206Z,40.90
2023-05-13T09:08:10.755Z,45.93
2023-05-13T09:10:38.456Z,43.71
2023-05-13T09:13:07.308Z,43.43
2023-05-13T09:15:35.228Z,44.24
2023-05-13T09:18:05.148Z,42.72
2023-05-13T09:20:33.375Z,42.39
2023-05-13T09:23:03.957Z,42.64
2023-05-13T09:25:32.087Z,44.01
2023-05-13T09:28:01.235Z,42.64
2023-05-13T09:30:29.947Z,38.73
2023-05-13T09:33:09.029Z,38.29
2023-05-13T09:35:37.755Z,43.86
2023-05-13T09:38:15.550Z,39.23
2023-05-13T09:40:43.355Z,42.24
2023-05-13T09:43:11.912Z,36.40
2023-05-13T09:45:39.614Z,38.65
2023-05-13T09:48:07.466Z,34.53
2023-05-13T09:50:35.303Z,32.46
2023-05-13T09:53:11.006Z,36.35
2023-05-13T09:55:39.820Z,36.07
2023-05-13T09:58:12.888Z,33.57
2023-05-13T10:00:40.672Z,29.77
2023-05-13T10:03:08.634Z,32.96
2023-05-13T10:05:36.248Z,30.75
2023-05-13T10:08:04.538Z,28.75
2023-05-13T10:10:33.073Z,30.58
2023-05-13T10:13:05.635Z,30.16
2023-05-13T10:15:33.537Z,34.42
2023-05-13T10:18:02.009Z,27.47
2023-05-13T10:20:29.676Z,33.80
2023-05-13T10:22:58.208Z,28.12
2023-05-13T10:25:26.687Z,26.89
2023-05-13T10:27:54.264Z,27.91
2023-05-13T10:30:26.369Z,27.07
2023-05-13T10:32:54.467Z,27.90
2023-05-13T10:35:24.290Z,26.79
2023-05-13T10:38:02.997Z,31.38
2023-05-13T10:40:36.496Z,27.75
2023-05-13T10:43:12.207Z,31.71
2023-05-13T10:45:41.056Z,26.53
2023-05-13T10:48:08.855Z,28.15
2023-05-13T10:50:38.718Z,29.82
2023-05-13T10:53:10.000Z,26.10
2023-05-13T10:55:41.709Z,25.63
2023-05-13T10:58:12.019Z,24.91
2023-05-13T11:00:42.825Z,25.75
2023-05-13T11:03:14.490Z,27.38
2023-05-13T11:05:44.091Z,28.84
2023-05-13T11:08:11.827Z,27.43
2023-05-13T11:10:39.412Z,30.12
2023-05-13T11:13:08.968Z,25.69
2023-05-13T11:15:47.610Z,24.86
2023-05-13T11:18:15.776Z,30.66
2023-05-13T11:20:52.523Z,25.55
2023-05-13T11:23:21.216Z,23.33
2023-05-13T11:26:16.133Z,27.08
2023-05-13T11:29:01.029Z,23.67
2023-05-13T11:31:29.931Z,24.06
2023-05-13T11:34:07.376Z,26.13
2023-05-13T11:36:36.096Z,24.68
2023-05-13T11:39:12.264Z,21.77
2023-05-13T11:41:43.460Z,22.88
2023-05-13T11:44:12.716Z,28.08
2023-05-13T11:46:50.138Z,26.22
2023-05-13T11:49:31.948Z,21.13
2023-05-13T11:51:59.910Z,24.83
2023-05-13T11:54:27.859Z,23.60
2023-05-13T11:56:56.681Z,26.22
2023-05-13T11:59:24.281Z,23.17
2023-05-13T12:02:02.068Z,22.20
2023-05-13T12:04:30.856Z,23.24
2023-05-13T12:06:58.621Z,23.71
2023-05-13T12:09:26.308Z,24.20
2023-05-13T12:11:55.671Z,19.29
2023-05-13T12:14:24.430Z,21.41
2023-05-13T12:16:53.353Z,24.52
2023-05-13T12:19:20.924Z,23.09
2023-05-13T12:21:51.143Z,23.48
2023-05-13T12:24:19.810Z,25.83
2023-05-13T12:26:47.589Z,23.07
2023-05-13T12:29:16.433Z,27.25
2023-05-13T12:31:45.121Z,26.01
2023-05-13T12:34:12.685Z,28.83
2023-05-13T12:36:40.512Z,24.36
2023-05-13T12:39:10.246Z,25.43
2023-05-13T12:41:39.361Z,23.29
2023-05-13T12:44:10.381Z,24.45
2023-05-13T12:46:40.127Z,24.58
2023-05-13T12:49:12.004Z,27.02
2023-05-13T12:51:39.538Z,27.37
2023-05-13T12:54:07.373Z,28.33
2023-05-13T12:56:34.855Z,25.97
2023-05-13T12:59:02.471Z,26.16
2023-05-13T13:01:30.073Z,27.21
2023-05-13T13:03:59.132Z,23.82
2023-05-13T13:06:26.846Z,24.37
2023-05-13T13:08:54.504Z,25.71
2023-05-13T13:11:22.014Z,27.00
2023-05-13T13:13:50.288Z,27.62
2023-05-13T13:16:17.872Z,26.06
2023-05-13T13:18:45.772Z,26.37
2023-05-13T13:21:14.604Z,27.93
2023-05-13T13:23:42.266Z,28.00
2023-05-13T13:26:09.718Z,28.53
2023-05-13T13:28:37.190Z,26.60
2023-05-13T13:31:05.130Z,25.03
2023-05-13T13:33:32.623Z,27.36
2023-05-13T13:36:00.316Z,30.67
2023-05-13T13:38:29.186Z,28.16
2023-05-13T13:40:56.704Z,27.89
2023-05-13T13:43:24.325Z,27.42
2023-05-13T13:45:51.828Z,28.17
2023-05-13T13:48:19.315Z,28.88
2023-05-13T13:50:48.119Z,28.05
2023-05-13T13:53:16.347Z,25.00
2023-05-13T13:55:45.205Z,24.66
2023-05-13T13:58:12.648Z,31.26
2023-05-13T14:00:40.191Z,29.18
2023-05-13T14:03:07.717Z,29.80
2023-05-13T14:05:35.334Z,29.22
2023-05-13T14:08:02.847Z,27.49
2023-05-13T14:10:30.324Z,26.08
2023-05-13T14:12:59.137Z,31.06
2023-05-13T14:15:28.860Z,28.04
2023-05-13T14:17:56.592Z,26.26
2023-05-13T14:20:24.877Z,25.30
2023-05-13T14:22:52.392Z,27.14
2023-05-13T14:25:19.885Z,24.37
2023-05-13T14:27:47.376Z,28.33
2023-05-13T14:30:16.341Z,26.63
2023-05-13T14:32:45.055Z,27.62
2023-05-13T14:35:12.749Z,29.34
2023-05-13T14:37:40.247Z,27.42
2023-05-13T14:40:09.600Z,28.81
2023-05-13T14:42:37.173Z,27.44
2023-05-13T14:45:05.934Z,30.53
2023-05-13T14:47:35.266Z,26.24
2023-05-13T14:50:02.787Z,24.81
2023-05-13T14:52:30.279Z,24.89
2023-05-13T14:54:57.755Z,25.59
2023-05-13T14:57:25.260Z,30.29
2023-05-13T14:59:52.736Z,30.66
2023-05-13T15:02:20.320Z,31.25
2023-05-13T15:04:49.158Z,25.34
2023-05-13T15:07:16.636Z,31.12
2023-05-13T15:09:44.157Z,26.61
2023-05-13T15:12:11.850Z,26.11
2023-05-13T15:14:39.348Z,29.42
2023-05-13T15:17:10.813Z,26.66
2023-05-13T15:19:39.025Z,27.13
2023-05-13T15:22:07.800Z,27.59
2023-05-13T15:24:35.319Z,26.89
2023-05-13T15:27:03.640Z,30.04
2023-05-13T15:29:31.160Z,25.97
2023-05-13T15:31:58.959Z,25.46
2023-05-13T15:34:26.444Z,28.41
2023-05-13T15:36:53.987Z,30.35
2023-05-13T15:39:22.959Z,28.27
2023-05-13T15:41:50.661Z,26.47
2023-05-13T15:44:18.192Z,29.47
2023-05-13T15:46:48.120Z,28.40
2023-05-13T15:49:17.623Z,26.37
2023-05-13T15:51:45.088Z,25.76
2023-05-13T15:54:12.612Z,28.04
2023-05-13T15:56:41.408Z,28.43
2023-05-13T15:59:08.861Z,26.15
2023-05-13T16:01:37.589Z,27.83
2023-05-13T16:04:05.295Z,27.98
2023-05-13T16:06:32.858Z,25.39
2023-05-13T16:09:01.902Z,26.58
2023-05-13T16:11:29.522Z,26.33
2023-05-13T16:13:58.489Z,25.04
2023-05-13T16:16:26.168Z,25.31
2023-05-13T16:18:53.925Z,28.46
2023-05-13T16:21:21.892Z,25.29
2023-05-13T16:23:50.964Z,27.47
2023-05-13T16:26:18.764Z,26.34
2023-05-13T16:28:46.247Z,25.38
2023-05-13T16:31:15.123Z,30.19
2023-05-13T16:33:42.668Z,27.26
2023-05-13T16:36:11.817Z,26.24
2023-05-13T16:38:41.324Z,27.10
2023-05-13T16:41:09.005Z,30.98
2023-05-13T16:43:36.492Z,30.10
2023-05-13T16:46:04.057Z,26.85
2023-05-13T16:48:33.063Z,25.87
2023-05-13T16:51:00.728Z,27.58
2023-05-13T16:53:28.249Z,25.59
2023-05-13T16:55:55.729Z,29.01
2023-05-13T16:58:23.727Z,25.37
2023-05-13T17:00:51.984Z,24.79
2023-05-13T17:03:19.599Z,29.45
2023-05-13T17:05:48.472Z,27.82
2023-05-13T17:08:17.137Z,25.47
2023-05-13T17:10:44.694Z,28.23
2023-05-13T17:13:12.182Z,25.35
2023-05-13T17:15:39.738Z,24.50
2023-05-13T17:18:07.278Z,27.85
2023-05-13T17:20:34.756Z,27.43
2023-05-13T17:23:03.530Z,28.65
2023-05-13T17:25:31.121Z,25.81
2023-05-13T17:27:58.570Z,29.44
2023-05-13T17:30:26.078Z,25.82
2023-05-13T17:32:53.615Z,30.09
2023-05-13T17:35:21.215Z,26.03
2023-05-13T17:37:48.709Z,30.42
2023-05-13T17:40:17.500Z,29.61
2023-05-13T17:42:44.989Z,25.51
2023-05-13T17:45:12.719Z,26.24
2023-05-13T17:47:40.316Z,26.52
2023-05-13T17:50:08.750Z,26.52
2023-05-13T17:52:36.234Z,25.55
2023-05-13T17:55:03.725Z,28.55
2023-05-13T17:57:33.411Z,25.99
2023-05-13T18:00:04.623Z,26.50
2023-05-13T18:02:32.176Z,26.55
2023-05-13T18:04:59.698Z,27.30
2023-05-13T18:07:27.335Z,27.58
2023-05-13T18:09:55.039Z,28.93
2023-05-13T18:12:22.653Z,27.66
2023-05-13T18:14:51.491Z,26.79
2023-05-13T18:17:19.061Z,28.88
2023-05-13T18:19:46.643Z,34.13
2023-05-13T18:22:14.207Z,33.48
2023-05-13T18:24:41.873Z,35.11
2023-05-13T18:27:09.373Z,34.63
2023-05-13T18:29:37.219Z,37.90
2023-05-13T18:32:06.599Z,39.97
2023-05-13T18:34:34.258Z,38.24
2023-05-13T18:37:01.765Z,36.65
2023-05-13T18:39:29.230Z,36.96
2023-05-13T18:41:56.718Z,35.14
2023-05-13T18:44:24.309Z,36.71
2023-05-13T18:46:51.835Z,34.22
2023-05-13T18:49:20.627Z,36.03
2023-05-13T18:51:48.184Z,37.09
2023-05-13T18:54:16.130Z,35.84
2023-05-13T18:56:43.609Z,40.12
2023-05-13T18:59:11.233Z,36.00
2023-05-13T19:01:39.026Z,37.13
2023-05-13T19:04:06.851Z,38.12
2023-05-13T19:06:37.974Z,36.20
2023-05-13T19:09:05.569Z,39.29
2023-05-13T19:11:33.349Z,37.59
2023-05-13T19:14:00.889Z,42.39
2023-05-13T19:16:28.520Z,45.36
2023-05-13T19:18:56.117Z,46.37
2023-05-13T19:21:24.204Z,46.70
2023-05-13T19:23:53.543Z,42.07
2023-05-13T19:26:21.468Z,46.35
2023-05-13T19:28:49.394Z,45.12
2023-05-13T19:31:16.932Z,44.99
2023-05-13T19:33:46.180Z,44.81
2023-05-13T19:36:14.027Z,43.50
2023-05-13T19:38:41.500Z,44.91
2023-05-13T19:41:10.314Z,45.61
2023-05-13T19:43:37.792Z,42.93
2023-05-13T19:46:05.636Z,44.00
2023-05-13T19:48:33.124Z,45.31
2023-05-13T19:51:00.632Z,43.66
2023-05-13T19:53:28.121Z,42.83
2023-05-13T19:55:56.665Z,49.49
2023-05-13T19:58:25.562Z,44.22
2023-05-13T20:00:53.184Z,47.37
2023-05-13T20:03:20.969Z,45.82
2023-05-13T20:05:49.139Z,43.94
2023-05-13T20:08:16.644Z,44.32
2023-05-13T20:10:44.282Z,44.82
2023-05-13T20:13:11.754Z,45.76
2023-05-13T20:15:41.661Z,50.35
2023-05-13T20:18:09.273Z,46.38
2023-05-13T20:20:36.803Z,48.28
2023-05-13T20:23:04.366Z,44.37
2023-05-13T20:25:31.900Z,46.78
2023-05-13T20:27:59.381Z,49.90
2023-05-13T20:30:26.878Z,47.87
2023-05-13T20:32:55.744Z,46.97
2023-05-13T20:35:23.310Z,47.16
2023-05-13T20:37:50.851Z,53.30
2023-05-13T20:40:18.347Z,51.14
2023-05-13T20:42:45.863Z,49.98
2023-05-13T20:45:13.573Z,50.85
2023-05-13T20:47:41.479Z,54.26
2023-05-13T20:50:11.786Z,58.37
2023-05-13T20:52:39.388Z,61.07
2023-05-13T20:55:07.896Z,63.17
2023-05-13T20:57:35.508Z,61.48
2023-05-13T21:00:03.080Z,58.09
2023-05-13T21:02:30.884Z,59.57
2023-05-13T21:04:58.387Z,60.08
2023-05-13T21:07:27.200Z,60.13
2023-05-13T21:09:54.690Z,57.32
2023-05-13T21:12:22.487Z,57.64
2023-05-13T21:14:50.052Z,57.10
2023-05-13T21:17:21.282Z,55.48
2023-05-13T21:19:49.297Z,55.88
2023-05-13T21:22:16.861Z,53.80
2023-05-13T21:24:46.774Z,54.79
2023-05-13T21:27:14.323Z,53.70
2023-05-13T21:29:41.929Z,56.14
2023-05-13T21:32:09.519Z,55.80
2023-05-13T21:34:37.007Z,54.95
2023-05-13T21:37:04.747Z,57.03
2023-05-13T21:39:32.370Z,57.47
2023-05-13T21:42:01.271Z,56.99
2023-05-13T21:44:29.015Z,54.60
2023-05-13T21:46:56.562Z,54.47
2023-05-13T21:49:24.512Z,59.05
2023-05-13T21:51:52.302Z,62.35
2023-05-13T21:54:19.919Z,69.07
2023-05-13T21:56:47.757Z,64.02
2023-05-13T21:59:16.709Z,65.59
2023-05-13T22:01:44.629Z,64.29
2023-05-13T22:04:12.174Z,66.70
2023-05-13T22:06:39.759Z,64.41
2023-05-13T22:09:07.573Z,69.65
2023-05-13T22:11:35.059Z,71.98
2023-05-13T22:14:02.559Z,72.38
2023-05-13T22:16:31.509Z,72.86
2023-05-13T22:19:00.032Z,72.88
2023-05-13T22:21:27.829Z,73.07
2023-05-13T22:23:55.344Z,73.69
2023-05-13T22:26:22.976Z,74.12
2023-05-13T22:28:50.592Z,74.86
2023-05-13T22:31:18.264Z,75.08
2023-05-13T22:33:47.257Z,75.08
2023-05-13T22:36:16.314Z,74.95
2023-05-13T22:38:44.055Z,75.48
2023-05-13T22:41:12.118Z,74.98
2023-05-13T22:43:39.690Z,74.75
2023-05-13T22:46:07.412Z,74.88
2023-05-13T22:48:35.019Z,76.13
2023-05-13T22:51:04.533Z,76.48
2023-05-13T22:53:32.188Z,76.23
2023-05-13T22:55:59.681Z,77.21
2023-05-13T22:58:27.227Z,77.62
2023-05-13T23:00:54.696Z,77.37
2023-05-13T23:03:22.225Z,78.33
2023-05-13T23:05:49.751Z,79.49
2023-05-13T23:08:18.581Z,79.52
2023-05-13T23:10:46.235Z,79.56
2023-05-13T23:13:13.727Z,78.53
2023-05-13T23:15:41.279Z,80.71
2023-05-13T23:18:09.004Z,78.53
2023-05-13T23:20:36.609Z,79.23
2023-05-13T23:23:04.134Z,79.54
2023-05-13T23:25:32.941Z,79.41
2023-05-13T23:28:00.425Z,80.48
2023-05-13T23:30:28.055Z,79.85
2023-05-13T23:32:55.691Z,80.83
2023-05-13T23:35:23.358Z,81.32
2023-05-13T23:37:50.864Z,81.30
2023-05-13T23:40:19.034Z,81.61
2023-05-13T23:42:47.953Z,81.49
2023-05-13T23:45:15.952Z,82.03
2023-05-13T23:47:43.476Z,82.02
2023-05-13T23:50:11.921Z,81.42
2023-05-13T23:52:39.435Z,81.77
2023-05-13T23:55:08.370Z,81.81
2023-05-13T23:57:35.981Z,81.39
